createdAt,value
2017-08-25T00:01:03.959Z,17.12
2017-08-25T00:03:31.408Z,16.96
2017-08-25T00:05:58.921Z,16.79
2017-08-25T00:08:26.392Z,17.00
2017-08-25T00:10:53.853Z,16.99
2017-08-25T00:13:23.156Z,17.33
2017-08-25T00:15:50.624Z,17.54
2017-08-25T00:18:18.096Z,17.36
2017-08-25T00:20:45.644Z,17.23
2017-08-25T00:23:13.125Z,17.41
2017-08-25T00:25:40.657Z,17.51
2017-08-25T00:28:08.142Z,17.25
2017-08-25T00:30:35.700Z,17.23
2017-08-25T00:33:03.192Z,17.08
2017-08-25T00:35:30.640Z,16.81
2017-08-25T00:37:58.097Z,17.14
2017-08-25T00:40:25.577Z,17.43
2017-08-25T00:42:53.037Z,17.18
2017-08-25T00:45:20.524Z,17.21
2017-08-25T00:47:47.981Z,17.27
2017-08-25T00:50:15.462Z,17.32
2017-08-25T00:52:42.925Z,17.10
2017-08-25T00:55:10.408Z,17.07
2017-08-25T00:57:37.876Z,16.76
2017-08-25T01:00:05.360Z,16.72
2017-08-25T01:02:32.836Z,16.83
2017-08-25T01:05:00.293Z,17.05
2017-08-25T01:07:27.824Z,17.06
2017-08-25T01:09:55.271Z,16.81
2017-08-25T01:12:22.757Z,16.72
2017-08-25T01:14:50.336Z,16.74
2017-08-25T01:17:17.821Z,16.77
2017-08-25T01:19:45.289Z,16.72
2017-08-25T01:22:12.770Z,16.71
2017-08-25T01:24:40.249Z,16.82
2017-08-25T01:27:07.996Z,16.78
2017-08-25T01:29:35.471Z,16.67
2017-08-25T01:32:03.009Z,16.52
2017-08-25T01:34:30.464Z,16.67
2017-08-25T01:36:58.009Z,16.57
2017-08-25T01:39:25.777Z,16.78
2017-08-25T01:41:53.241Z,16.76
2017-08-25T01:44:20.724Z,16.82
2017-08-25T01:46:48.248Z,17.01
2017-08-25T01:49:15.809Z,17.10
2017-08-25T01:51:43.264Z,16.95
2017-08-25T01:54:10.743Z,16.94
2017-08-25T01:56:38.188Z,16.96
2017-08-25T01:59:05.737Z,16.72
2017-08-25T02:01:33.296Z,16.91
2017-08-25T02:04:01.065Z,17.04
2017-08-25T02:06:28.625Z,17.17
2017-08-25T02:08:56.085Z,17.28
2017-08-25T02:11:23.658Z,17.19
2017-08-25T02:13:51.120Z,17.35
2017-08-25T02:16:18.604Z,17.31
2017-08-25T02:18:46.060Z,17.29
2017-08-25T02:21:13.531Z,17.54
2017-08-25T02:23:41.009Z,17.77
2017-08-25T02:26:08.570Z,17.51
2017-08-25T02:28:36.141Z,17.84
2017-08-25T02:31:03.597Z,17.82
2017-08-25T02:33:31.080Z,17.80
2017-08-25T02:35:58.604Z,17.76
2017-08-25T02:38:26.101Z,17.79
2017-08-25T02:40:53.566Z,17.86
2017-08-25T02:43:21.100Z,17.66
2017-08-25T02:45:48.636Z,17.74
2017-08-25T02:48:16.191Z,18.04
2017-08-25T02:50:43.765Z,17.84
2017-08-25T02:53:11.311Z,17.94
2017-08-25T02:55:38.824Z,17.88
2017-08-25T02:58:06.296Z,17.89
2017-08-25T03:00:33.749Z,17.82
2017-08-25T03:03:01.249Z,17.74
2017-08-25T03:05:28.713Z,17.72
2017-08-25T03:07:56.173Z,17.74
2017-08-25T03:10:23.669Z,17.88
2017-08-25T03:12:51.129Z,17.90
2017-08-25T03:15:18.632Z,17.79
2017-08-25T03:17:46.181Z,17.67
2017-08-25T03:20:13.661Z,17.55
2017-08-25T03:22:41.196Z,17.40
2017-08-25T03:25:08.693Z,17.36
2017-08-25T03:27:36.150Z,17.66
2017-08-25T03:30:03.633Z,17.96
2017-08-25T03:32:31.278Z,17.86
2017-08-25T03:34:58.798Z,17.71
2017-08-25T03:37:26.257Z,17.81
2017-08-25T03:39:53.801Z,18.01
2017-08-25T03:42:21.373Z,17.98
2017-08-25T03:44:48.928Z,18.24
2017-08-25T03:47:16.504Z,18.45
2017-08-25T03:49:43.959Z,18.37
2017-08-25T03:52:11.453Z,18.28
2017-08-25T03:54:38.953Z,18.14
2017-08-25T03:57:06.445Z,18.11
2017-08-25T03:59:33.968Z,18.01
2017-08-25T04:02:01.461Z,17.79
2017-08-25T04:04:28.926Z,18.00
2017-08-25T04:06:56.401Z,17.96
2017-08-25T04:09:23.893Z,17.89
2017-08-25T04:11:51.349Z,17.86
2017-08-25T04:14:18.820Z,17.92
2017-08-25T04:16:46.286Z,17.82
2017-08-25T04:19:13.819Z,17.70
2017-08-25T04:21:41.400Z,17.73
2017-08-25T04:24:08.897Z,17.85
2017-08-25T04:26:36.397Z,17.78
2017-08-25T04:29:03.860Z,17.45
2017-08-25T04:31:31.414Z,17.48
2017-08-25T04:33:58.876Z,17.41
2017-08-25T04:36:26.357Z,17.33
2017-08-25T04:38:53.818Z,17.43
2017-08-25T04:41:21.297Z,17.26
2017-08-25T04:43:48.756Z,17.30
2017-08-25T04:46:16.249Z,17.20
2017-08-25T04:48:43.717Z,17.20
2017-08-25T04:51:11.208Z,17.01
2017-08-25T04:53:38.660Z,16.83
2017-08-25T04:56:06.122Z,16.80
2017-08-25T04:58:34.690Z,16.64
2017-08-25T05:01:02.329Z,16.57
2017-08-25T05:03:29.806Z,16.49
2017-08-25T05:05:57.269Z,16.60
2017-08-25T05:08:24.749Z,16.80
2017-08-25T05:10:52.253Z,16.89
2017-08-25T05:13:19.735Z,16.90
2017-08-25T05:15:47.268Z,16.95
2017-08-25T05:18:14.733Z,16.90
2017-08-25T05:20:42.260Z,17.00
2017-08-25T05:23:09.725Z,17.05
2017-08-25T05:25:37.297Z,17.59
2017-08-25T05:28:04.952Z,17.92
2017-08-25T05:30:32.517Z,17.64
2017-08-25T05:33:02.716Z,17.92
2017-08-25T05:35:30.345Z,17.97
2017-08-25T05:37:57.809Z,18.11
2017-08-25T05:40:25.555Z,18.31
2017-08-25T05:42:53.049Z,18.39
2017-08-25T05:45:20.528Z,18.31
2017-08-25T05:47:47.989Z,18.39
2017-08-25T05:50:15.447Z,18.45
2017-08-25T05:52:42.979Z,18.36
2017-08-25T05:55:10.461Z,18.29
2017-08-25T05:57:37.968Z,18.34
2017-08-25T06:00:05.429Z,18.47
2017-08-25T06:02:32.954Z,19.05
2017-08-25T06:05:00.433Z,18.55
2017-08-25T06:07:27.915Z,18.56
2017-08-25T06:09:55.405Z,18.75
2017-08-25T06:12:22.890Z,18.76
2017-08-25T06:14:50.425Z,18.72
2017-08-25T06:17:17.887Z,18.74
2017-08-25T06:19:45.367Z,18.77
2017-08-25T06:22:12.830Z,18.89
2017-08-25T06:24:40.366Z,18.95
2017-08-25T06:27:07.830Z,19.05
2017-08-25T06:29:35.317Z,19.14
2017-08-25T06:32:02.821Z,19.31
2017-08-25T06:34:30.387Z,19.27
2017-08-25T06:36:57.946Z,20.09
2017-08-25T06:39:25.440Z,20.02
2017-08-25T06:41:52.901Z,19.87
2017-08-25T06:44:20.424Z,20.05
2017-08-25T06:46:47.942Z,20.02
2017-08-25T06:49:15.392Z,19.73
2017-08-25T06:51:42.874Z,19.80
2017-08-25T06:54:10.345Z,19.94
2017-08-25T06:56:37.825Z,19.96
2017-08-25T06:59:05.280Z,19.92
2017-08-25T07:01:32.806Z,19.87
2017-08-25T07:04:00.373Z,19.87
2017-08-25T07:06:27.852Z,20.00
2017-08-25T07:08:56.075Z,20.04
2017-08-25T07:11:23.657Z,20.20
2017-08-25T07:13:51.108Z,20.75
2017-08-25T07:16:18.681Z,20.80
2017-08-25T07:18:46.137Z,20.64
2017-08-25T07:21:13.594Z,21.08
2017-08-25T07:23:41.077Z,21.07
2017-08-25T07:26:08.596Z,20.40
2017-08-25T07:28:36.084Z,20.84
2017-08-25T07:31:03.617Z,21.08
2017-08-25T07:33:31.102Z,21.28
2017-08-25T07:35:58.575Z,21.68
2017-08-25T07:38:26.083Z,22.07
2017-08-25T07:40:53.645Z,21.65
2017-08-25T07:43:21.113Z,21.71
2017-08-25T07:45:48.604Z,21.87
2017-08-25T07:48:16.065Z,21.59
2017-08-25T07:50:43.550Z,21.65
2017-08-25T07:53:11.047Z,21.73
2017-08-25T07:55:38.584Z,21.87
2017-08-25T07:58:06.056Z,22.06
2017-08-25T08:00:33.602Z,22.25
2017-08-25T08:03:01.158Z,22.27
2017-08-25T08:05:28.646Z,22.59
2017-08-25T08:07:56.103Z,22.40
2017-08-25T08:10:23.562Z,22.33
2017-08-25T08:12:51.060Z,22.89
2017-08-25T08:15:18.524Z,22.59
2017-08-25T08:17:46.025Z,23.44
2017-08-25T08:20:13.488Z,22.80
2017-08-25T08:22:41.026Z,22.67
2017-08-25T08:25:08.573Z,23.13
2017-08-25T08:27:36.064Z,23.66
2017-08-25T08:30:03.526Z,23.96
2017-08-25T08:32:31.058Z,23.45
2017-08-25T08:34:58.551Z,23.48
2017-08-25T08:37:26.033Z,23.49
2017-08-25T08:39:53.521Z,23.80
2017-08-25T08:42:21.052Z,24.06
2017-08-25T08:44:48.542Z,23.42
2017-08-25T08:47:16.095Z,23.40
2017-08-25T08:49:43.656Z,23.61
2017-08-25T08:52:11.213Z,23.52
2017-08-25T08:54:38.681Z,23.63
2017-08-25T08:57:06.223Z,23.49
2017-08-25T08:59:33.745Z,23.59
2017-08-25T09:02:01.249Z,23.72
2017-08-25T09:04:28.737Z,24.01
2017-08-25T09:06:56.260Z,24.14
2017-08-25T09:09:23.730Z,24.33
2017-08-25T09:11:51.256Z,24.22
2017-08-25T09:14:18.744Z,24.62
2017-08-25T09:16:46.241Z,24.38
2017-08-25T09:19:13.769Z,24.42
2017-08-25T09:21:41.322Z,24.32
2017-08-25T09:24:08.862Z,24.32
2017-08-25T09:26:36.325Z,24.53
2017-08-25T09:29:03.893Z,24.50
2017-08-25T09:31:31.643Z,24.93
2017-08-25T09:33:59.208Z,24.71
2017-08-25T09:36:26.765Z,24.71
2017-08-25T09:38:54.242Z,24.64
2017-08-25T09:41:21.705Z,24.96
2017-08-25T09:43:49.684Z,25.08
2017-08-25T09:46:17.193Z,24.84
2017-08-25T09:48:44.681Z,24.89
2017-08-25T09:51:12.141Z,25.54
2017-08-25T09:53:39.617Z,25.49
2017-08-25T09:56:07.082Z,25.35
2017-08-25T09:58:34.561Z,25.24
2017-08-25T10:01:02.012Z,25.34
2017-08-25T10:03:29.496Z,25.89
2017-08-25T10:05:57.068Z,25.57
2017-08-25T10:08:24.631Z,25.62
2017-08-25T10:10:52.317Z,25.75
2017-08-25T10:13:19.834Z,25.77
2017-08-25T10:15:47.293Z,25.48
2017-08-25T10:18:14.856Z,25.77
2017-08-25T10:20:42.333Z,25.60
2017-08-25T10:23:09.869Z,25.59
2017-08-25T10:25:37.352Z,25.92
2017-08-25T10:28:04.804Z,26.32
2017-08-25T10:30:32.338Z,26.27
2017-08-25T10:33:11.967Z,25.77
2017-08-25T10:38:43.677Z,26.08
2017-08-25T10:41:22.965Z,26.43
2017-08-25T10:44:02.314Z,26.14
2017-08-25T10:46:29.787Z,26.49
2017-08-25T10:48:57.241Z,26.34
2017-08-25T10:51:24.722Z,26.24
2017-08-25T10:53:52.233Z,26.62
2017-08-25T10:56:19.713Z,26.36
2017-08-25T10:58:47.263Z,25.81
2017-08-25T11:01:14.782Z,26.32
2017-08-25T11:03:42.253Z,26.64
2017-08-25T11:06:09.817Z,26.38
2017-08-25T11:08:37.369Z,26.19
2017-08-25T11:11:04.836Z,26.40
2017-08-25T11:13:32.427Z,26.50
2017-08-25T11:15:59.902Z,26.46
2017-08-25T11:18:27.390Z,26.50
2017-08-25T11:20:54.848Z,26.66
2017-08-25T11:23:22.325Z,26.77
2017-08-25T11:25:49.810Z,26.58
2017-08-25T11:28:17.300Z,26.82
2017-08-25T11:30:45.800Z,26.81
2017-08-25T11:33:13.277Z,26.71
2017-08-25T11:35:40.760Z,26.84
2017-08-25T11:38:08.217Z,26.80
2017-08-25T11:40:35.697Z,27.15
2017-08-25T11:43:08.290Z,27.68
2017-08-25T11:45:35.924Z,28.12
2017-08-25T11:48:03.409Z,27.69
2017-08-25T11:50:30.888Z,27.96
2017-08-25T11:52:58.350Z,28.00
2017-08-25T11:55:25.842Z,27.71
2017-08-25T11:57:53.875Z,27.82
2017-08-25T12:00:21.359Z,27.14
2017-08-25T12:02:48.836Z,27.05
2017-08-25T12:05:16.376Z,26.96
2017-08-25T12:07:43.862Z,27.40
2017-08-25T12:10:11.356Z,27.23
2017-08-25T12:12:38.915Z,27.48
2017-08-25T12:15:06.471Z,27.56
2017-08-25T12:17:33.982Z,27.78
2017-08-25T12:20:01.502Z,27.63
2017-08-25T12:22:29.008Z,28.17
2017-08-25T12:24:56.518Z,27.84
2017-08-25T12:27:23.996Z,27.98
2017-08-25T12:29:51.520Z,27.69
2017-08-25T12:32:18.992Z,27.36
2017-08-25T12:34:46.536Z,27.63
2017-08-25T12:37:14.093Z,27.55
2017-08-25T12:39:41.585Z,27.73
2017-08-25T12:42:09.044Z,27.80
2017-08-25T12:44:36.515Z,27.97
2017-08-25T12:47:03.963Z,28.09
2017-08-25T12:49:31.489Z,27.78
2017-08-25T12:51:59.037Z,27.92
2017-08-25T12:54:26.525Z,27.97
2017-08-25T12:56:53.980Z,27.50
2017-08-25T12:59:21.445Z,27.91
2017-08-25T13:01:48.952Z,28.06
2017-08-25T13:04:16.400Z,28.23
2017-08-25T13:06:43.883Z,28.00
2017-08-25T13:09:11.349Z,28.14
2017-08-25T13:11:38.825Z,28.07
2017-08-25T13:14:06.352Z,28.10
2017-08-25T13:16:33.841Z,28.15
2017-08-25T13:19:01.365Z,28.10
2017-08-25T13:21:28.939Z,28.28
2017-08-25T13:23:56.492Z,28.23
2017-08-25T13:26:24.094Z,28.39
2017-08-25T13:28:51.621Z,28.46
2017-08-25T13:31:19.086Z,28.11
2017-08-25T13:33:46.571Z,28.01
2017-08-25T13:36:14.082Z,28.03
2017-08-25T13:38:41.582Z,28.13
2017-08-25T13:41:09.094Z,28.17
2017-08-25T13:43:36.681Z,28.18
2017-08-25T13:46:04.231Z,27.90
2017-08-25T13:48:31.817Z,28.14
2017-08-25T13:50:59.285Z,28.27
2017-08-25T13:53:26.755Z,28.23
2017-08-25T13:55:54.234Z,28.07
2017-08-25T13:58:21.729Z,27.96
2017-08-25T14:00:49.213Z,28.45
2017-08-25T14:03:16.716Z,28.55
2017-08-25T14:05:44.268Z,28.63
2017-08-25T14:08:11.822Z,28.34
2017-08-25T14:10:39.402Z,28.45
2017-08-25T14:13:06.863Z,28.66
2017-08-25T14:15:34.397Z,28.65
2017-08-25T14:18:01.962Z,28.72
2017-08-25T14:20:29.451Z,28.46
2017-08-25T14:22:56.963Z,28.45
2017-08-25T14:25:24.435Z,28.11
2017-08-25T14:27:51.897Z,28.18
2017-08-25T14:30:19.439Z,28.52
2017-08-25T14:32:46.891Z,28.45
2017-08-25T14:35:14.359Z,28.44
2017-08-25T14:37:41.914Z,28.66
2017-08-25T14:40:09.356Z,28.45
2017-08-25T14:42:36.948Z,28.50
2017-08-25T14:45:04.765Z,28.56
2017-08-25T14:47:32.313Z,28.65
2017-08-25T14:49:59.994Z,28.70
2017-08-25T14:52:27.586Z,28.55
2017-08-25T14:54:55.158Z,28.40
2017-08-25T14:57:22.645Z,28.84
2017-08-25T14:59:50.165Z,28.65
2017-08-25T15:02:17.655Z,28.22
2017-08-25T15:04:45.175Z,28.18
2017-08-25T15:07:12.649Z,28.19
2017-08-25T15:09:40.132Z,28.56
2017-08-25T15:12:07.594Z,28.28
2017-08-25T15:14:35.094Z,28.51
2017-08-25T15:17:02.547Z,28.47
2017-08-25T15:19:30.134Z,28.09
2017-08-25T15:21:57.596Z,28.25
2017-08-25T15:24:25.089Z,28.04
2017-08-25T15:26:52.579Z,27.97
2017-08-25T15:29:20.057Z,27.77
2017-08-25T15:31:47.663Z,27.88
2017-08-25T15:34:15.132Z,27.73
2017-08-25T15:36:42.595Z,27.60
2017-08-25T15:39:10.177Z,27.39
2017-08-25T15:41:37.670Z,27.24
2017-08-25T15:44:05.153Z,27.17
2017-08-25T15:46:32.633Z,26.95
2017-08-25T15:49:00.101Z,26.79
2017-08-25T15:51:27.625Z,26.91
2017-08-25T15:53:55.092Z,26.92
2017-08-25T15:56:22.568Z,26.45
2017-08-25T15:58:50.127Z,26.44
2017-08-25T16:01:17.628Z,26.28
2017-08-25T16:03:45.145Z,26.14
2017-08-25T16:06:12.616Z,25.11
2017-08-25T16:08:40.095Z,24.73
2017-08-25T16:11:07.576Z,23.81
2017-08-25T16:13:35.028Z,23.43
2017-08-25T16:16:02.532Z,23.04
2017-08-25T16:18:29.993Z,22.74
2017-08-25T16:20:57.468Z,22.61
2017-08-25T16:23:24.998Z,22.12
2017-08-25T16:25:52.477Z,22.12
2017-08-25T16:28:20.015Z,22.36
2017-08-25T16:30:47.505Z,22.40
2017-08-25T16:33:15.037Z,22.52
2017-08-25T16:35:42.586Z,22.25
2017-08-25T16:38:10.157Z,21.88
2017-08-25T16:40:37.674Z,21.48
2017-08-25T16:43:05.150Z,21.72
2017-08-25T16:45:32.629Z,21.34
2017-08-25T16:48:00.109Z,21.36
2017-08-25T16:50:27.641Z,21.60
2017-08-25T16:52:55.205Z,21.48
2017-08-25T16:55:22.651Z,21.49
2017-08-25T16:57:50.137Z,21.32
2017-08-25T17:00:17.622Z,21.40
2017-08-25T17:02:45.133Z,21.56
2017-08-25T17:05:12.613Z,21.46
2017-08-25T17:07:40.135Z,21.81
2017-08-25T17:10:07.601Z,21.78
2017-08-25T17:12:35.162Z,21.96
2017-08-25T17:15:02.616Z,21.72
2017-08-25T17:17:30.100Z,21.31
2017-08-25T17:19:57.569Z,21.28
2017-08-25T17:22:25.040Z,21.70
2017-08-25T17:24:52.498Z,21.22
2017-08-25T17:27:19.977Z,21.57
2017-08-25T17:29:47.458Z,21.50
2017-08-25T17:32:15.004Z,21.59
2017-08-25T17:34:42.460Z,21.56
2017-08-25T17:37:10.022Z,21.71
2017-08-25T17:39:37.489Z,21.91
2017-08-25T17:42:05.046Z,21.55
2017-08-25T17:44:32.647Z,21.42
2017-08-25T17:47:00.129Z,21.46
2017-08-25T17:49:27.722Z,21.54
2017-08-25T17:51:55.282Z,21.61
2017-08-25T17:54:22.740Z,21.37
2017-08-25T17:56:50.319Z,21.48
2017-08-25T17:59:17.798Z,21.56
2017-08-25T18:01:45.262Z,21.53
2017-08-25T18:04:12.758Z,21.69
2017-08-25T18:06:40.325Z,21.44
2017-08-25T18:09:07.801Z,21.53
2017-08-25T18:11:35.343Z,21.25
2017-08-25T18:14:02.913Z,21.35
2017-08-25T18:16:30.453Z,21.49
2017-08-25T18:18:57.928Z,21.66
2017-08-25T18:21:25.473Z,21.80
2017-08-25T18:23:52.958Z,21.51
2017-08-25T18:26:20.471Z,21.37
2017-08-25T18:28:47.949Z,21.40
2017-08-25T18:31:15.409Z,21.28
2017-08-25T18:33:42.888Z,21.56
2017-08-25T18:36:10.407Z,21.19
2017-08-25T18:38:37.965Z,21.20
2017-08-25T18:41:05.530Z,21.24
2017-08-25T18:43:33.126Z,21.56
2017-08-25T18:46:00.591Z,22.05
2017-08-25T18:48:28.071Z,21.66
2017-08-25T18:50:55.568Z,21.39
2017-08-25T18:53:23.049Z,21.39
2017-08-25T18:55:50.569Z,21.25
2017-08-25T18:58:18.047Z,21.14
2017-08-25T19:00:45.496Z,21.28
2017-08-25T19:03:12.954Z,21.25
2017-08-25T19:05:40.427Z,20.90
2017-08-25T19:08:07.970Z,21.24
2017-08-25T19:10:35.486Z,21.24
2017-08-25T19:13:02.935Z,21.22
2017-08-25T19:15:30.425Z,21.16
2017-08-25T19:17:57.997Z,21.05
2017-08-25T19:20:25.543Z,20.95
2017-08-25T19:22:53.102Z,20.74
2017-08-25T19:25:20.936Z,20.93
2017-08-25T19:27:48.429Z,20.69
2017-08-25T19:30:15.994Z,20.80
2017-08-25T19:32:43.443Z,20.49
2017-08-25T19:35:11.009Z,20.68
2017-08-25T19:37:38.563Z,20.62
2017-08-25T19:40:06.125Z,20.73
2017-08-25T19:42:33.577Z,20.75
2017-08-25T19:45:01.066Z,20.71
2017-08-25T19:47:28.677Z,20.29
2017-08-25T19:49:56.151Z,20.75
2017-08-25T19:52:23.709Z,20.94
2017-08-25T19:54:51.268Z,20.90
2017-08-25T19:57:18.725Z,20.95
2017-08-25T19:59:46.234Z,20.95
2017-08-25T20:02:13.756Z,20.89
2017-08-25T20:04:41.293Z,20.81
2017-08-25T20:07:08.851Z,20.90
2017-08-25T20:09:36.360Z,21.03
2017-08-25T20:12:03.879Z,20.99
2017-08-25T20:14:32.424Z,20.82
2017-08-25T20:16:59.903Z,20.58
2017-08-25T20:19:27.372Z,20.92
2017-08-25T20:21:54.934Z,20.93
2017-08-25T20:24:22.417Z,20.70
2017-08-25T20:26:49.956Z,20.89
2017-08-25T20:29:17.501Z,20.88
2017-08-25T20:31:44.994Z,20.38
2017-08-25T20:34:12.483Z,20.34
2017-08-25T20:36:39.979Z,20.62
2017-08-25T20:39:07.483Z,20.65
2017-08-25T20:41:34.994Z,20.43
2017-08-25T20:44:02.465Z,20.72
2017-08-25T20:46:29.958Z,20.77
2017-08-25T20:48:57.417Z,20.74
2017-08-25T20:51:24.902Z,20.51
2017-08-25T20:53:52.374Z,20.31
2017-08-25T20:56:19.847Z,20.74
2017-08-25T20:58:47.393Z,20.74
2017-08-25T21:01:14.968Z,20.78
2017-08-25T21:03:42.420Z,20.59
2017-08-25T21:06:09.889Z,20.75
2017-08-25T21:08:37.373Z,20.72
2017-08-25T21:11:04.854Z,20.39
2017-08-25T21:13:32.330Z,20.29
2017-08-25T21:15:59.892Z,20.50
2017-08-25T21:18:27.441Z,20.56
2017-08-25T21:20:54.916Z,20.67
2017-08-25T21:23:22.387Z,20.70
2017-08-25T21:25:49.874Z,20.95
2017-08-25T21:28:17.369Z,20.58
2017-08-25T21:30:44.878Z,20.57
2017-08-25T21:33:12.397Z,20.73
2017-08-25T21:35:39.949Z,20.72
2017-08-25T21:38:07.396Z,20.52
2017-08-25T21:40:34.859Z,20.55
2017-08-25T21:43:02.337Z,20.58
2017-08-25T21:45:29.871Z,20.46
2017-08-25T21:47:57.350Z,20.41
2017-08-25T21:50:24.815Z,20.42
2017-08-25T21:52:52.306Z,20.54
2017-08-25T21:55:19.813Z,20.66
2017-08-25T21:57:47.293Z,20.54
2017-08-25T22:00:14.752Z,20.03
2017-08-25T22:02:42.282Z,20.23
2017-08-25T22:05:09.766Z,20.40
2017-08-25T22:07:37.235Z,20.84
2017-08-25T22:10:04.700Z,20.72
2017-08-25T22:12:32.208Z,20.56
2017-08-25T22:14:59.765Z,20.55
2017-08-25T22:17:27.330Z,20.51
2017-08-25T22:19:54.875Z,20.23
2017-08-25T22:22:22.348Z,20.30
2017-08-25T22:24:49.890Z,20.35
2017-08-25T22:27:17.381Z,20.37
2017-08-25T22:29:44.837Z,20.34
2017-08-25T22:32:12.318Z,20.37
2017-08-25T22:34:39.833Z,20.30
2017-08-25T22:37:07.392Z,20.50
2017-08-25T22:39:34.845Z,20.35
2017-08-25T22:42:02.333Z,20.34
2017-08-25T22:44:29.783Z,20.33
2017-08-25T22:46:57.268Z,19.92
2017-08-25T22:49:24.782Z,19.79
2017-08-25T22:51:52.535Z,20.07
2017-08-25T22:54:20.094Z,20.17
2017-08-25T22:56:47.544Z,20.16
2017-08-25T22:59:15.039Z,20.19
2017-08-25T23:01:42.517Z,20.29
2017-08-25T23:04:10.047Z,20.22
2017-08-25T23:06:38.506Z,20.24
2017-08-25T23:09:06.000Z,19.87
2017-08-25T23:11:33.485Z,19.80
2017-08-25T23:14:00.977Z,19.88
2017-08-25T23:16:28.423Z,19.70
2017-08-25T23:18:55.891Z,19.75
2017-08-25T23:21:23.431Z,19.94
2017-08-25T23:23:50.973Z,19.75
2017-08-25T23:26:18.456Z,19.83
2017-08-25T23:28:45.981Z,19.79
2017-08-25T23:31:13.465Z,19.80
2017-08-25T23:33:41.139Z,19.91
2017-08-25T23:36:08.684Z,20.00
2017-08-25T23:38:36.173Z,19.94
2017-08-25T23:41:03.659Z,19.97
2017-08-25T23:43:31.214Z,19.92
2017-08-25T23:45:58.718Z,19.65
2017-08-25T23:48:26.283Z,19.70
2017-08-25T23:50:53.756Z,19.70
2017-08-25T23:53:21.291Z,19.76
2017-08-25T23:55:48.775Z,19.91
2017-08-25T23:58:16.316Z,19.54
