createdAt,value
2022-11-24T00:01:07.497Z,100.00
2022-11-24T00:03:35.031Z,100.00
2022-11-24T00:06:07.291Z,100.00
2022-11-24T00:08:34.773Z,100.00
2022-11-24T00:11:06.722Z,100.00
2022-11-24T00:13:34.791Z,100.00
2022-11-24T00:16:08.803Z,100.00
2022-11-24T00:18:36.220Z,100.00
2022-11-24T00:21:03.753Z,100.00
2022-11-24T00:23:31.204Z,100.00
2022-11-24T00:26:04.915Z,100.00
2022-11-24T00:28:34.162Z,100.00
2022-11-24T00:31:01.870Z,100.00
2022-11-24T00:33:30.735Z,100.00
2022-11-24T00:35:58.734Z,100.00
2022-11-24T00:38:26.836Z,100.00
2022-11-24T00:40:54.269Z,100.00
2022-11-24T00:43:21.847Z,100.00
2022-11-24T00:45:49.389Z,100.00
2022-11-24T00:48:16.934Z,100.00
2022-11-24T00:50:45.714Z,100.00
2022-11-24T00:53:13.153Z,100.00
2022-11-24T00:55:40.564Z,100.00
2022-11-24T00:58:07.979Z,100.00
2022-11-24T01:00:35.424Z,100.00
2022-11-24T01:03:02.989Z,100.00
2022-11-24T01:05:30.522Z,100.00
2022-11-24T01:07:59.273Z,100.00
2022-11-24T01:10:26.714Z,100.00
2022-11-24T01:12:54.471Z,100.00
2022-11-24T01:15:22.051Z,100.00
2022-11-24T01:17:49.648Z,100.00
2022-11-24T01:20:17.607Z,100.00
2022-11-24T01:22:45.585Z,100.00
2022-11-24T01:25:14.363Z,100.00
2022-11-24T01:27:41.780Z,100.00
2022-11-24T01:30:10.937Z,100.00
2022-11-24T01:32:38.362Z,100.00
2022-11-24T01:35:06.564Z,100.00
2022-11-24T01:37:33.959Z,100.00
2022-11-24T01:40:01.492Z,100.00
2022-11-24T01:42:43.472Z,100.00
2022-11-24T01:45:32.404Z,100.00
2022-11-24T01:48:01.039Z,100.00
2022-11-24T01:50:28.847Z,100.00
2022-11-24T01:52:56.631Z,100.00
2022-11-24T01:55:28.082Z,100.00
2022-11-24T01:57:59.504Z,100.00
2022-11-24T02:00:27.087Z,100.00
2022-11-24T02:02:54.614Z,100.00
2022-11-24T02:05:26.009Z,100.00
2022-11-24T02:07:55.178Z,100.00
2022-11-24T02:10:23.380Z,100.00
2022-11-24T02:12:52.671Z,100.00
2022-11-24T02:15:21.842Z,100.00
2022-11-24T02:17:49.290Z,100.00
2022-11-24T02:20:17.843Z,100.00
2022-11-24T02:22:49.625Z,100.00
2022-11-24T02:25:24.257Z,100.00
2022-11-24T02:27:54.186Z,100.00
2022-11-24T02:30:21.925Z,100.00
2022-11-24T02:32:49.347Z,100.00
2022-11-24T02:35:17.038Z,100.00
2022-11-24T02:37:44.428Z,100.00
2022-11-24T02:40:12.563Z,100.00
2022-11-24T02:42:42.742Z,100.00
2022-11-24T02:45:12.635Z,100.00
2022-11-24T02:47:40.803Z,100.00
2022-11-24T02:50:08.728Z,100.00
2022-11-24T02:52:36.178Z,100.00
2022-11-24T02:55:03.960Z,100.00
2022-11-24T02:57:31.447Z,100.00
2022-11-24T02:59:58.918Z,100.00
2022-11-24T03:02:27.717Z,100.00
2022-11-24T03:04:55.304Z,100.00
2022-11-24T03:07:23.008Z,100.00
2022-11-24T03:09:50.497Z,100.00
2022-11-24T03:12:17.927Z,100.00
2022-11-24T03:14:45.406Z,100.00
2022-11-24T03:17:12.968Z,100.00
2022-11-24T03:19:41.743Z,100.00
2022-11-24T03:22:09.459Z,100.00
2022-11-24T03:24:38.141Z,100.00
2022-11-24T03:27:05.628Z,100.00
2022-11-24T03:29:33.304Z,100.00
2022-11-24T03:32:00.735Z,100.00
2022-11-24T03:34:28.152Z,100.00
2022-11-24T03:36:56.877Z,100.00
2022-11-24T03:39:24.280Z,100.00
2022-11-24T03:41:52.289Z,100.00
2022-11-24T03:44:19.735Z,100.00
2022-11-24T03:46:47.336Z,100.00
2022-11-24T03:49:14.907Z,100.00
2022-11-24T03:51:42.409Z,100.00
2022-11-24T03:54:11.485Z,100.00
2022-11-24T03:56:38.921Z,100.00
2022-11-24T03:59:06.328Z,100.00
2022-11-24T04:01:33.940Z,100.00
2022-11-24T04:04:01.605Z,100.00
2022-11-24T04:06:29.047Z,100.00
2022-11-24T04:08:57.349Z,100.00
2022-11-24T04:11:43.935Z,100.00
2022-11-24T04:14:13.827Z,100.00
2022-11-24T04:16:41.449Z,100.00
2022-11-24T04:19:08.878Z,100.00
2022-11-24T04:21:36.334Z,100.00
2022-11-24T04:24:03.795Z,100.00
2022-11-24T04:26:32.830Z,100.00
2022-11-24T04:29:00.295Z,100.00
2022-11-24T04:31:27.778Z,100.00
2022-11-24T04:33:55.203Z,100.00
2022-11-24T04:36:22.615Z,100.00
2022-11-24T04:39:23.333Z,100.00
2022-11-24T04:41:38.739Z,100.00
2022-11-24T04:44:06.196Z,100.00
2022-11-24T04:46:33.680Z,100.00
2022-11-24T04:49:01.191Z,100.00
2022-11-24T04:51:28.663Z,100.00
2022-11-24T04:53:56.091Z,100.00
2022-11-24T04:56:23.579Z,100.00
2022-11-24T04:58:52.326Z,100.00
2022-11-24T05:01:19.867Z,100.00
2022-11-24T05:03:47.334Z,100.00
2022-11-24T05:06:14.824Z,100.00
2022-11-24T05:08:42.333Z,100.00
2022-11-24T05:11:09.804Z,100.00
2022-11-24T05:13:37.266Z,100.00
2022-11-24T05:16:06.329Z,100.00
2022-11-24T05:18:33.803Z,100.00
2022-11-24T05:21:01.461Z,100.00
2022-11-24T05:23:28.884Z,100.00
2022-11-24T05:26:00.234Z,100.00
2022-11-24T05:28:27.947Z,100.00
2022-11-24T05:30:55.671Z,100.00
2022-11-24T05:33:24.506Z,100.00
2022-11-24T05:35:51.944Z,100.00
2022-11-24T05:38:19.528Z,100.00
2022-11-24T05:40:46.952Z,100.00
2022-11-24T05:43:15.252Z,100.00
2022-11-24T05:45:43.953Z,100.00
2022-11-24T05:48:13.899Z,100.00
2022-11-24T05:50:43.023Z,100.00
2022-11-24T05:53:12.066Z,100.00
2022-11-24T05:55:40.181Z,100.00
2022-11-24T05:58:08.926Z,100.00
2022-11-24T06:00:37.552Z,100.00
2022-11-24T06:03:05.156Z,100.00
2022-11-24T06:05:32.840Z,100.00
2022-11-24T06:08:01.559Z,100.00
2022-11-24T06:10:29.209Z,100.00
2022-11-24T06:12:56.704Z,100.00
2022-11-24T06:15:24.529Z,100.00
2022-11-24T06:17:56.000Z,100.00
2022-11-24T06:20:27.003Z,100.00
2022-11-24T06:22:58.696Z,100.00
2022-11-24T06:25:27.700Z,100.00
2022-11-24T06:27:55.263Z,100.00
2022-11-24T06:30:22.680Z,100.00
2022-11-24T06:32:50.253Z,100.00
2022-11-24T06:35:18.156Z,100.00
2022-11-24T06:37:46.186Z,100.00
2022-11-24T06:40:13.855Z,100.00
2022-11-24T06:42:42.603Z,100.00
2022-11-24T06:45:10.853Z,100.00
2022-11-24T06:47:38.436Z,100.00
2022-11-24T06:50:06.829Z,100.00
2022-11-24T06:52:34.316Z,100.00
2022-11-24T06:55:01.707Z,100.00
2022-11-24T06:57:31.060Z,100.00
2022-11-24T06:59:59.917Z,100.00
2022-11-24T07:02:27.348Z,100.00
2022-11-24T07:04:54.800Z,100.00
2022-11-24T07:07:22.287Z,100.00
2022-11-24T07:09:49.759Z,100.00
2022-11-24T07:12:17.438Z,100.00
2022-11-24T07:14:44.851Z,100.00
2022-11-24T07:17:13.575Z,100.00
2022-11-24T07:19:40.964Z,100.00
2022-11-24T07:22:08.860Z,100.00
2022-11-24T07:24:36.594Z,100.00
2022-11-24T07:27:04.271Z,100.00
2022-11-24T07:29:31.696Z,100.00
2022-11-24T07:32:04.963Z,100.00
2022-11-24T07:34:34.737Z,100.00
2022-11-24T07:37:02.293Z,100.00
2022-11-24T07:39:29.723Z,100.00
2022-11-24T07:41:57.178Z,100.00
2022-11-24T07:44:24.631Z,100.00
2022-11-24T07:46:52.128Z,100.00
2022-11-24T07:49:19.794Z,100.00
2022-11-24T07:51:48.571Z,100.00
2022-11-24T07:54:16.019Z,100.00
2022-11-24T07:56:43.448Z,100.00
2022-11-24T07:59:10.883Z,100.00
2022-11-24T08:01:38.633Z,100.00
2022-11-24T08:04:06.404Z,100.00
2022-11-24T08:06:39.673Z,100.00
2022-11-24T08:09:10.788Z,100.00
2022-11-24T08:11:38.221Z,100.00
2022-11-24T08:14:05.912Z,100.00
2022-11-24T08:16:33.412Z,100.00
2022-11-24T08:19:00.962Z,100.00
2022-11-24T08:21:28.383Z,100.00
2022-11-24T08:23:56.859Z,100.00
2022-11-24T08:26:26.300Z,100.00
2022-11-24T08:28:55.521Z,100.00
2022-11-24T08:31:23.010Z,100.00
2022-11-24T08:33:50.475Z,100.00
2022-11-24T08:36:19.832Z,100.00
2022-11-24T08:38:48.839Z,100.00
2022-11-24T08:41:17.636Z,100.00
2022-11-24T08:43:46.379Z,100.00
2022-11-24T08:46:16.845Z,100.00
2022-11-24T08:48:44.927Z,100.00
2022-11-24T08:51:15.442Z,100.00
2022-11-24T08:53:43.361Z,100.00
2022-11-24T08:56:12.752Z,100.00
2022-11-24T08:58:41.099Z,100.00
2022-11-24T09:01:11.783Z,100.00
2022-11-24T09:03:44.789Z,100.00
2022-11-24T09:06:16.325Z,100.00
2022-11-24T09:08:43.740Z,100.00
2022-11-24T09:11:13.054Z,100.00
2022-11-24T09:13:41.403Z,100.00
2022-11-24T09:16:13.090Z,100.00
2022-11-24T09:18:41.208Z,100.00
2022-11-24T09:21:09.393Z,100.00
2022-11-24T09:23:37.022Z,100.00
2022-11-24T09:26:06.491Z,100.00
2022-11-24T09:28:33.931Z,100.00
2022-11-24T09:31:02.373Z,100.00
2022-11-24T09:33:31.668Z,100.00
2022-11-24T09:35:59.413Z,100.00
2022-11-24T09:38:27.109Z,100.00
2022-11-24T09:40:58.059Z,100.00
2022-11-24T09:43:30.486Z,100.00
2022-11-24T09:46:06.461Z,100.00
2022-11-24T09:48:37.655Z,100.00
2022-11-24T09:51:05.652Z,100.00
2022-11-24T09:53:35.727Z,100.00
2022-11-24T09:56:06.359Z,100.00
2022-11-24T09:58:39.493Z,99.42
2022-11-24T10:01:16.092Z,99.82
2022-11-24T10:03:46.545Z,100.00
2022-11-24T10:06:21.715Z,100.00
2022-11-24T10:09:13.487Z,98.68
2022-11-24T10:11:45.936Z,99.61
2022-11-24T10:14:53.300Z,99.87
2022-11-24T10:17:30.421Z,99.68
2022-11-24T10:20:04.735Z,99.43
2022-11-24T10:22:40.731Z,99.23
2022-11-24T10:25:22.699Z,99.05
2022-11-24T10:27:53.031Z,98.36
2022-11-24T10:30:23.726Z,99.08
2022-11-24T10:32:55.438Z,100.00
2022-11-24T10:35:30.172Z,100.00
2022-11-24T10:38:04.047Z,100.00
2022-11-24T10:43:27.101Z,100.00
2022-11-24T10:45:55.855Z,100.00
2022-11-24T10:48:25.549Z,100.00
2022-11-24T10:51:02.195Z,100.00
2022-11-24T10:53:31.295Z,100.00
2022-11-24T10:56:01.239Z,100.00
2022-11-24T10:58:35.887Z,100.00
2022-11-24T11:01:21.503Z,100.00
2022-11-24T11:03:50.382Z,100.00
2022-11-24T11:06:27.016Z,100.00
2022-11-24T11:09:30.991Z,100.00
2022-11-24T11:12:36.246Z,100.00
2022-11-24T11:14:58.020Z,100.00
2022-11-24T11:17:35.858Z,100.00
2022-11-24T11:20:06.902Z,99.95
2022-11-24T11:22:37.414Z,99.75
2022-11-24T11:25:19.783Z,100.00
2022-11-24T11:27:48.173Z,100.00
2022-11-24T11:36:11.698Z,98.86
2022-11-24T11:38:41.319Z,99.28
2022-11-24T11:41:12.050Z,98.49
2022-11-24T11:43:40.732Z,98.35
2022-11-24T11:46:13.295Z,97.42
2022-11-24T11:48:44.739Z,97.54
2022-11-24T11:51:28.243Z,97.78
2022-11-24T11:54:03.196Z,96.96
2022-11-24T11:56:32.213Z,97.52
2022-11-24T11:59:07.144Z,97.82
2022-11-24T12:01:44.701Z,97.98
2022-11-24T12:04:17.517Z,97.16
2022-11-24T12:06:57.485Z,97.61
2022-11-24T12:09:37.507Z,96.42
2022-11-24T12:12:21.847Z,97.24
2022-11-24T12:14:58.272Z,97.13
2022-11-24T12:17:31.681Z,96.31
2022-11-24T12:20:14.422Z,96.03
2022-11-24T12:22:47.288Z,95.69
2022-11-24T12:25:24.213Z,94.81
2022-11-24T12:27:57.635Z,94.36
2022-11-24T12:30:25.221Z,93.64
2022-11-24T12:33:10.206Z,94.70
2022-11-24T12:35:39.750Z,94.65
2022-11-24T12:38:19.013Z,95.35
2022-11-24T12:41:18.095Z,95.82
2022-11-24T12:43:51.784Z,96.42
2022-11-24T12:46:22.323Z,95.81
2022-11-24T12:48:56.374Z,96.16
2022-11-24T12:51:29.745Z,96.60
2022-11-24T12:53:58.524Z,97.11
2022-11-24T12:56:31.728Z,97.28
2022-11-24T12:59:06.427Z,98.11
2022-11-24T13:01:37.185Z,98.24
2022-11-24T13:04:12.255Z,99.03
2022-11-24T13:06:49.297Z,99.08
2022-11-24T13:09:17.410Z,98.54
2022-11-24T13:11:46.955Z,97.42
2022-11-24T13:14:19.615Z,98.01
2022-11-24T13:19:43.141Z,96.46
2022-11-24T13:22:16.134Z,97.57
2022-11-24T13:24:44.766Z,97.57
2022-11-24T13:27:41.606Z,97.99
2022-11-24T13:30:51.912Z,97.82
2022-11-24T13:33:37.915Z,96.14
2022-11-24T13:36:29.914Z,96.80
2022-11-24T13:38:57.807Z,96.81
2022-11-24T13:42:08.621Z,95.44
2022-11-24T13:44:54.100Z,94.98
2022-11-24T13:47:46.800Z,95.23
2022-11-24T13:50:22.979Z,94.93
2022-11-24T13:52:53.056Z,94.17
2022-11-24T13:55:23.195Z,93.99
2022-11-24T13:57:52.408Z,95.23
2022-11-24T14:00:23.371Z,96.00
2022-11-24T14:02:51.697Z,95.95
2022-11-24T14:05:20.734Z,97.10
2022-11-24T14:07:49.460Z,97.35
2022-11-24T14:10:19.063Z,97.69
2022-11-24T14:12:46.518Z,98.02
2022-11-24T14:15:24.329Z,96.97
2022-11-24T14:17:51.796Z,96.94
2022-11-24T14:20:24.688Z,97.50
2022-11-24T14:22:52.443Z,97.41
2022-11-24T14:25:24.212Z,97.44
2022-11-24T14:27:51.734Z,97.65
2022-11-24T14:30:21.479Z,96.89
2022-11-24T14:32:57.610Z,96.33
2022-11-24T14:35:26.654Z,96.15
2022-11-24T14:37:54.481Z,98.16
2022-11-24T14:40:42.467Z,99.21
2022-11-24T14:43:25.242Z,99.04
2022-11-24T14:45:55.352Z,98.77
2022-11-24T14:48:27.796Z,98.93
2022-11-24T14:51:06.577Z,99.64
2022-11-24T14:53:35.303Z,99.02
2022-11-24T14:56:11.332Z,98.29
2022-11-24T14:58:42.169Z,97.63
2022-11-24T15:01:20.238Z,97.51
2022-11-24T15:04:21.633Z,97.45
2022-11-24T15:07:07.533Z,98.13
2022-11-24T15:09:39.422Z,98.19
2022-11-24T15:12:09.457Z,98.05
2022-11-24T15:14:46.865Z,98.32
2022-11-24T15:17:19.314Z,97.70
2022-11-24T15:19:49.300Z,97.96
2022-11-24T15:22:36.899Z,98.45
2022-11-24T15:25:19.926Z,97.32
2022-11-24T15:27:47.321Z,97.09
2022-11-24T15:30:15.103Z,96.79
2022-11-24T15:32:49.728Z,96.47
2022-11-24T15:35:18.521Z,96.39
2022-11-24T15:37:45.965Z,95.42
2022-11-24T15:40:14.334Z,97.65
2022-11-24T15:42:41.927Z,96.99
2022-11-24T15:45:11.992Z,96.45
2022-11-24T15:47:39.431Z,96.76
2022-11-24T15:50:08.272Z,96.58
2022-11-24T15:52:37.164Z,97.48
2022-11-24T15:55:05.418Z,98.27
2022-11-24T15:57:33.744Z,98.10
2022-11-24T16:00:01.479Z,97.67
2022-11-24T16:02:29.111Z,98.36
2022-11-24T16:04:56.586Z,98.20
2022-11-24T16:07:24.087Z,98.12
2022-11-24T16:09:52.860Z,97.83
2022-11-24T16:12:20.581Z,99.14
2022-11-24T16:14:47.994Z,99.70
2022-11-24T16:17:15.440Z,100.00
2022-11-24T16:19:42.835Z,100.00
2022-11-24T16:22:10.303Z,100.00
2022-11-24T16:24:37.703Z,100.00
2022-11-24T16:27:09.441Z,100.00
2022-11-24T16:29:38.561Z,100.00
2022-11-24T16:32:06.895Z,100.00
2022-11-24T16:34:34.657Z,100.00
2022-11-24T16:37:02.443Z,100.00
2022-11-24T16:39:29.843Z,100.00
2022-11-24T16:41:57.291Z,100.00
2022-11-24T16:44:26.098Z,100.00
2022-11-24T16:46:53.575Z,100.00
2022-11-24T16:49:21.352Z,100.00
2022-11-24T16:51:48.760Z,100.00
2022-11-24T16:54:16.194Z,100.00
2022-11-24T16:56:43.616Z,100.00
2022-11-24T16:59:11.663Z,100.00
2022-11-24T17:01:40.949Z,100.00
2022-11-24T17:04:12.538Z,100.00
2022-11-24T17:06:40.722Z,100.00
2022-11-24T17:09:09.004Z,100.00
2022-11-24T17:11:36.496Z,100.00
2022-11-24T17:14:03.941Z,100.00
2022-11-24T17:16:31.421Z,100.00
2022-11-24T17:19:00.191Z,100.00
2022-11-24T17:21:28.506Z,100.00
2022-11-24T17:23:56.604Z,100.00
2022-11-24T17:26:24.815Z,100.00
2022-11-24T17:28:52.222Z,100.00
2022-11-24T17:31:22.390Z,100.00
2022-11-24T17:33:50.131Z,100.00
2022-11-24T17:36:18.878Z,100.00
2022-11-24T17:38:46.343Z,100.00
2022-11-24T17:41:13.776Z,100.00
2022-11-24T17:43:41.187Z,100.00
2022-11-24T17:46:10.708Z,100.00
2022-11-24T17:48:38.190Z,100.00
2022-11-24T17:51:07.862Z,100.00
2022-11-24T17:53:39.028Z,100.00
2022-11-24T17:56:07.374Z,100.00
2022-11-24T17:58:41.250Z,100.00
2022-11-24T18:01:10.855Z,100.00
2022-11-24T18:03:39.499Z,100.00
2022-11-24T18:06:07.791Z,100.00
2022-11-24T18:08:37.265Z,100.00
2022-11-24T18:11:05.517Z,100.00
2022-11-24T18:13:54.983Z,100.00
2022-11-24T18:16:20.451Z,100.00
2022-11-24T18:18:50.401Z,100.00
2022-11-24T18:21:20.462Z,100.00
2022-11-24T18:23:49.219Z,100.00
2022-11-24T18:26:17.143Z,100.00
2022-11-24T18:28:45.670Z,100.00
2022-11-24T18:31:15.150Z,100.00
2022-11-24T18:33:44.026Z,100.00
2022-11-24T18:36:14.057Z,100.00
2022-11-24T18:38:41.531Z,100.00
2022-11-24T18:41:11.866Z,100.00
2022-11-24T18:43:39.481Z,100.00
2022-11-24T18:46:08.043Z,100.00
2022-11-24T18:48:35.869Z,100.00
2022-11-24T18:51:03.366Z,100.00
2022-11-24T18:53:31.009Z,100.00
2022-11-24T18:55:58.967Z,100.00
2022-11-24T18:58:29.787Z,100.00
2022-11-24T19:01:06.891Z,100.00
2022-11-24T19:03:34.658Z,100.00
2022-11-24T19:06:03.286Z,100.00
2022-11-24T19:08:30.765Z,100.00
2022-11-24T19:10:58.246Z,100.00
2022-11-24T19:13:25.759Z,100.00
2022-11-24T19:15:54.581Z,100.00
2022-11-24T19:18:22.312Z,100.00
2022-11-24T19:20:49.723Z,100.00
2022-11-24T19:23:18.447Z,100.00
2022-11-24T19:25:45.904Z,100.00
2022-11-24T19:28:13.333Z,100.00
2022-11-24T19:30:41.391Z,100.00
2022-11-24T19:33:10.139Z,100.00
2022-11-24T19:35:37.715Z,100.00
2022-11-24T19:38:05.188Z,100.00
2022-11-24T19:40:32.605Z,100.00
2022-11-24T19:42:59.991Z,100.00
2022-11-24T19:45:28.540Z,100.00
2022-11-24T19:47:55.981Z,100.00
2022-11-24T19:50:24.777Z,100.00
2022-11-24T19:52:52.158Z,100.00
2022-11-24T19:55:19.570Z,100.00
2022-11-24T19:57:47.292Z,100.00
2022-11-24T20:00:15.929Z,100.00
2022-11-24T20:02:43.425Z,100.00
2022-11-24T20:05:10.934Z,100.00
2022-11-24T20:07:39.727Z,99.95
2022-11-24T20:10:08.658Z,100.00
2022-11-24T20:12:36.090Z,100.00
2022-11-24T20:15:03.591Z,99.98
2022-11-24T20:17:32.911Z,100.00
2022-11-24T20:20:00.665Z,99.77
2022-11-24T20:22:28.087Z,100.00
2022-11-24T20:24:56.837Z,99.64
2022-11-24T20:27:24.225Z,99.45
2022-11-24T20:29:51.640Z,99.32
2022-11-24T20:32:20.517Z,99.39
2022-11-24T20:34:47.956Z,99.22
2022-11-24T20:37:15.759Z,99.14
2022-11-24T20:39:43.203Z,99.15
2022-11-24T20:42:12.061Z,98.74
2022-11-24T20:44:39.482Z,99.49
2022-11-24T20:47:07.143Z,99.06
2022-11-24T20:49:34.570Z,99.50
2022-11-24T20:52:01.988Z,99.39
2022-11-24T20:54:29.724Z,98.69
2022-11-24T20:56:57.212Z,99.12
2022-11-24T20:59:26.299Z,99.23
2022-11-24T21:01:55.121Z,98.75
2022-11-24T21:04:24.341Z,98.80
2022-11-24T21:06:51.851Z,98.36
2022-11-24T21:09:19.532Z,98.95
2022-11-24T21:11:47.058Z,98.18
2022-11-24T21:14:14.548Z,98.30
2022-11-24T21:16:43.908Z,98.45
2022-11-24T21:19:12.953Z,98.49
2022-11-24T21:21:42.405Z,98.54
2022-11-24T21:24:12.470Z,98.00
2022-11-24T21:26:41.443Z,97.92
2022-11-24T21:29:09.377Z,97.94
2022-11-24T21:31:37.623Z,98.73
2022-11-24T21:34:07.300Z,98.58
2022-11-24T21:36:35.727Z,97.78
2022-11-24T21:39:04.355Z,97.76
2022-11-24T21:41:33.412Z,98.35
2022-11-24T21:44:00.852Z,98.59
2022-11-24T21:46:29.314Z,99.32
2022-11-24T21:48:56.780Z,98.89
2022-11-24T21:51:25.531Z,97.38
2022-11-24T21:53:52.939Z,98.88
2022-11-24T21:56:21.966Z,99.12
2022-11-24T21:58:51.582Z,98.60
2022-11-24T22:01:20.788Z,99.57
2022-11-24T22:03:48.323Z,99.11
2022-11-24T22:06:16.544Z,99.24
2022-11-24T22:08:45.891Z,99.16
2022-11-24T22:11:15.555Z,99.19
2022-11-24T22:13:43.775Z,99.61
2022-11-24T22:16:12.852Z,99.97
2022-11-24T22:18:41.760Z,99.95
2022-11-24T22:21:11.781Z,99.28
2022-11-24T22:23:39.216Z,98.92
2022-11-24T22:26:10.952Z,98.63
2022-11-24T22:28:38.438Z,98.97
2022-11-24T22:31:06.370Z,99.25
2022-11-24T22:33:34.234Z,99.18
2022-11-24T22:36:02.300Z,98.98
2022-11-24T22:38:30.438Z,98.87
2022-11-24T22:41:01.716Z,99.09
2022-11-24T22:43:32.603Z,98.35
2022-11-24T22:46:03.767Z,99.04
2022-11-24T22:48:31.286Z,99.25
2022-11-24T22:51:03.068Z,99.05
2022-11-24T22:53:30.482Z,98.61
2022-11-24T22:55:57.921Z,98.58
2022-11-24T22:58:25.329Z,98.03
2022-11-24T23:00:54.093Z,97.55
2022-11-24T23:03:21.547Z,97.48
2022-11-24T23:05:48.996Z,96.77
2022-11-24T23:08:16.394Z,96.73
2022-11-24T23:10:43.822Z,96.61
2022-11-24T23:13:11.263Z,96.21
2022-11-24T23:15:38.668Z,96.64
2022-11-24T23:18:07.386Z,96.38
2022-11-24T23:20:35.291Z,96.75
2022-11-24T23:23:02.707Z,96.47
2022-11-24T23:25:30.162Z,96.72
2022-11-24T23:27:57.586Z,96.59
2022-11-24T23:30:25.162Z,96.67
2022-11-24T23:32:53.431Z,96.69
2022-11-24T23:35:22.166Z,96.91
2022-11-24T23:38:07.096Z,96.41
2022-11-24T23:40:35.061Z,96.22
2022-11-24T23:43:02.444Z,95.86
2022-11-24T23:45:30.035Z,95.82
2022-11-24T23:47:57.497Z,95.81
2022-11-24T23:50:26.275Z,96.05
2022-11-24T23:52:54.257Z,95.91
2022-11-24T23:55:21.655Z,95.88
2022-11-24T23:57:49.047Z,96.22
