createdAt,value
2019-01-03T00:02:39.127Z,2.03
2019-01-03T00:05:27.325Z,1.90
2019-01-03T00:08:31.607Z,2.00
2019-01-03T00:11:20.085Z,2.30
2019-01-03T00:14:07.581Z,2.47
2019-01-03T00:16:59.185Z,2.37
2019-01-03T00:19:46.306Z,2.50
2019-01-03T00:22:31.856Z,2.20
2019-01-03T00:25:20.868Z,2.37
2019-01-03T00:28:21.618Z,2.13
2019-01-03T00:31:10.343Z,2.00
2019-01-03T00:33:58.897Z,2.23
2019-01-03T00:36:47.701Z,1.93
2019-01-03T00:39:33.357Z,2.17
2019-01-03T00:42:34.321Z,1.83
2019-01-03T00:45:22.091Z,2.20
2019-01-03T00:48:25.802Z,2.03
2019-01-03T00:51:16.603Z,2.20
2019-01-03T00:54:04.715Z,2.30
2019-01-03T00:57:02.270Z,2.03
2019-01-03T01:00:00.537Z,2.03
2019-01-03T01:02:55.201Z,1.97
2019-01-03T01:05:43.472Z,1.60
2019-01-03T01:08:30.354Z,2.20
2019-01-03T01:11:24.960Z,1.90
2019-01-03T01:14:20.488Z,2.43
2019-01-03T01:17:15.507Z,2.40
2019-01-03T01:20:07.793Z,2.07
2019-01-03T01:23:03.453Z,2.13
2019-01-03T01:25:53.274Z,1.77
2019-01-03T01:28:54.205Z,2.20
2019-01-03T01:31:41.610Z,2.40
2019-01-03T01:34:28.322Z,2.47
2019-01-03T01:37:32.517Z,1.90
2019-01-03T01:40:14.206Z,2.50
2019-01-03T01:43:12.102Z,2.03
2019-01-03T01:46:01.027Z,2.30
2019-01-03T01:49:07.995Z,1.90
2019-01-03T01:52:08.752Z,2.47
2019-01-03T01:54:56.126Z,2.23
2019-01-03T01:57:43.655Z,2.07
2019-01-03T02:00:32.514Z,2.43
2019-01-03T02:03:36.589Z,2.17
2019-01-03T02:06:24.401Z,2.07
2019-01-03T02:09:11.682Z,2.27
2019-01-03T02:12:00.596Z,2.30
2019-01-03T02:14:59.529Z,2.33
2019-01-03T02:18:03.868Z,2.30
2019-01-03T02:20:58.274Z,2.17
2019-01-03T02:23:59.710Z,2.53
2019-01-03T02:26:55.600Z,2.23
2019-01-03T02:29:42.939Z,2.40
2019-01-03T02:32:37.929Z,2.47
2019-01-03T02:35:38.348Z,2.13
2019-01-03T02:38:26.769Z,2.97
2019-01-03T02:41:15.902Z,2.20
2019-01-03T02:44:07.920Z,2.43
2019-01-03T02:47:05.981Z,2.23
2019-01-03T02:50:05.808Z,2.70
2019-01-03T02:52:58.232Z,2.10
2019-01-03T02:55:56.435Z,2.83
2019-01-03T02:58:45.315Z,2.60
2019-01-03T03:01:43.575Z,2.60
2019-01-03T03:04:44.588Z,2.73
2019-01-03T03:07:36.228Z,2.73
2019-01-03T03:10:28.410Z,2.63
2019-01-03T03:13:23.394Z,2.50
2019-01-03T03:16:28.725Z,2.63
2019-01-03T03:19:36.770Z,2.80
2019-01-03T03:22:28.415Z,2.50
2019-01-03T03:25:15.226Z,2.80
2019-01-03T03:28:16.000Z,2.73
2019-01-03T03:31:10.991Z,2.40
2019-01-03T03:34:05.240Z,3.40
2019-01-03T03:37:00.117Z,3.40
2019-01-03T03:39:54.997Z,2.23
2019-01-03T03:42:40.059Z,2.73
2019-01-03T03:45:47.223Z,2.67
2019-01-03T03:48:42.273Z,2.70
2019-01-03T03:51:29.806Z,2.70
2019-01-03T03:54:37.166Z,2.60
2019-01-03T03:57:23.058Z,2.40
2019-01-03T04:00:11.894Z,3.47
2019-01-03T04:03:13.182Z,2.53
2019-01-03T04:06:00.483Z,2.90
2019-01-03T04:09:04.577Z,2.90
2019-01-03T04:11:56.730Z,2.67
2019-01-03T04:14:57.625Z,2.73
2019-01-03T04:17:57.013Z,2.83
2019-01-03T04:20:57.926Z,2.80
2019-01-03T04:23:45.123Z,3.20
2019-01-03T04:26:32.702Z,2.73
2019-01-03T04:29:36.630Z,4.27
2019-01-03T04:32:24.272Z,2.43
2019-01-03T04:35:19.188Z,2.80
2019-01-03T04:38:14.061Z,3.10
2019-01-03T04:41:01.422Z,3.30
2019-01-03T04:43:48.893Z,2.90
2019-01-03T04:46:34.517Z,3.83
2019-01-03T04:49:23.415Z,3.50
2019-01-03T04:52:16.721Z,2.80
2019-01-03T04:55:11.962Z,2.67
2019-01-03T04:57:59.316Z,2.70
2019-01-03T05:01:06.490Z,3.70
2019-01-03T05:03:58.346Z,2.90
2019-01-03T05:06:50.903Z,3.00
2019-01-03T05:09:50.733Z,2.93
2019-01-03T05:12:52.055Z,3.00
2019-01-03T05:15:34.803Z,2.30
2019-01-03T05:18:42.015Z,2.60
2019-01-03T05:21:30.081Z,3.00
2019-01-03T05:24:18.218Z,2.63
2019-01-03T05:27:10.089Z,3.00
2019-01-03T05:30:01.687Z,2.93
2019-01-03T05:32:49.165Z,2.97
2019-01-03T05:35:36.425Z,3.23
2019-01-03T05:38:23.886Z,3.43
2019-01-03T05:41:24.710Z,2.60
2019-01-03T05:44:12.811Z,3.70
2019-01-03T05:47:02.225Z,2.60
2019-01-03T05:49:57.942Z,3.77
2019-01-03T05:52:55.586Z,2.80
2019-01-03T05:55:47.477Z,3.10
2019-01-03T05:58:34.990Z,2.80
2019-01-03T06:01:32.886Z,3.80
2019-01-03T06:04:30.873Z,3.27
2019-01-03T06:07:35.187Z,4.20
2019-01-03T06:10:26.978Z,3.43
2019-01-03T06:13:18.647Z,3.70
2019-01-03T06:16:06.158Z,3.40
2019-01-03T06:18:53.634Z,5.10
2019-01-03T06:21:48.518Z,4.70
2019-01-03T06:24:36.101Z,3.00
2019-01-03T06:27:27.933Z,3.20
2019-01-03T06:30:16.796Z,3.33
2019-01-03T06:33:04.226Z,3.27
2019-01-03T06:35:53.853Z,3.57
2019-01-03T06:38:41.512Z,2.53
2019-01-03T06:41:40.693Z,3.00
2019-01-03T06:44:35.661Z,2.83
2019-01-03T06:47:23.167Z,2.60
2019-01-03T06:50:29.961Z,3.10
2019-01-03T06:53:30.628Z,3.00
2019-01-03T06:56:19.493Z,2.80
2019-01-03T06:59:07.509Z,3.93
2019-01-03T07:01:56.395Z,2.83
2019-01-03T07:04:51.014Z,2.47
2019-01-03T07:07:40.205Z,3.70
2019-01-03T07:10:28.481Z,2.90
2019-01-03T07:13:16.260Z,3.73
2019-01-03T07:16:00.157Z,3.23
2019-01-03T07:19:07.445Z,3.37
2019-01-03T07:22:05.517Z,4.80
2019-01-03T07:24:53.124Z,4.63
2019-01-03T07:27:57.000Z,3.70
2019-01-03T07:30:45.392Z,3.30
2019-01-03T07:33:37.345Z,3.37
2019-01-03T07:36:30.043Z,4.03
2019-01-03T07:39:24.957Z,3.20
2019-01-03T07:42:23.396Z,3.40
2019-01-03T07:45:15.539Z,3.10
2019-01-03T07:48:03.351Z,3.27
2019-01-03T07:50:50.669Z,3.60
2019-01-03T07:53:42.234Z,3.40
2019-01-03T07:56:42.885Z,3.00
2019-01-03T07:59:43.934Z,3.50
2019-01-03T08:02:31.324Z,3.50
2019-01-03T08:05:19.581Z,3.63
2019-01-03T08:08:08.395Z,3.90
2019-01-03T08:11:00.228Z,3.70
2019-01-03T08:13:49.083Z,3.43
2019-01-03T08:16:43.662Z,3.10
2019-01-03T08:19:47.894Z,3.50
2019-01-03T08:22:39.483Z,3.93
2019-01-03T08:25:37.337Z,4.40
2019-01-03T08:28:38.514Z,5.00
2019-01-03T08:31:36.849Z,5.07
2019-01-03T08:34:26.542Z,5.43
2019-01-03T08:37:30.373Z,4.40
2019-01-03T08:40:31.168Z,3.90
2019-01-03T08:43:27.217Z,4.60
2019-01-03T08:46:22.514Z,3.50
2019-01-03T08:49:17.321Z,3.73
2019-01-03T08:52:06.177Z,3.70
2019-01-03T08:55:04.237Z,3.50
2019-01-03T08:57:53.484Z,3.70
2019-01-03T09:00:55.305Z,4.03
2019-01-03T09:03:43.449Z,5.03
2019-01-03T09:06:31.657Z,4.10
2019-01-03T09:09:16.449Z,4.40
2019-01-03T09:12:08.406Z,4.53
2019-01-03T09:14:57.242Z,4.80
2019-01-03T09:17:44.716Z,6.00
2019-01-03T09:20:32.506Z,4.73
2019-01-03T09:23:20.161Z,6.13
2019-01-03T09:26:09.145Z,5.27
2019-01-03T09:28:58.339Z,4.90
2019-01-03T09:31:51.491Z,5.20
2019-01-03T09:34:40.311Z,4.33
2019-01-03T09:37:31.906Z,4.13
2019-01-03T09:40:19.197Z,5.57
2019-01-03T09:43:06.938Z,5.33
2019-01-03T09:45:43.982Z,6.60
2019-01-03T09:48:08.995Z,5.40
2019-01-03T09:50:39.050Z,4.77
2019-01-03T09:53:09.269Z,5.30
2019-01-03T09:55:39.481Z,5.87
2019-01-03T09:58:09.390Z,6.07
2019-01-03T10:00:39.498Z,5.17
2019-01-03T10:03:09.813Z,6.00
2019-01-03T10:05:39.824Z,5.50
2019-01-03T10:08:09.993Z,4.90
2019-01-03T10:10:40.964Z,5.40
2019-01-03T10:13:11.433Z,5.80
2019-01-03T10:15:41.521Z,5.87
2019-01-03T10:18:11.896Z,5.30
2019-01-03T10:20:43.509Z,6.00
2019-01-03T10:23:13.944Z,5.00
2019-01-03T10:25:44.855Z,4.70
2019-01-03T10:28:17.273Z,5.97
2019-01-03T10:30:48.197Z,5.80
2019-01-03T10:33:18.867Z,5.83
2019-01-03T10:35:51.453Z,6.40
2019-01-03T10:38:21.866Z,6.23
2019-01-03T10:40:52.284Z,4.87
2019-01-03T10:43:23.029Z,5.00
2019-01-03T10:45:52.990Z,4.97
2019-01-03T10:48:23.196Z,5.93
2019-01-03T10:50:53.998Z,5.20
2019-01-03T10:53:23.973Z,6.07
2019-01-03T10:55:54.004Z,5.50
2019-01-03T10:58:24.080Z,6.70
2019-01-03T11:00:55.151Z,7.03
2019-01-03T11:03:26.002Z,6.53
2019-01-03T11:05:58.133Z,6.33
2019-01-03T11:08:28.911Z,5.50
2019-01-03T11:11:02.208Z,5.37
2019-01-03T11:13:31.527Z,5.33
2019-01-03T11:16:01.454Z,6.10
2019-01-03T11:18:31.468Z,5.30
2019-01-03T11:21:01.450Z,6.70
2019-01-03T11:23:31.429Z,7.13
2019-01-03T11:26:01.767Z,6.77
2019-01-03T11:28:31.761Z,7.53
2019-01-03T11:31:02.143Z,5.90
2019-01-03T11:33:32.837Z,6.60
2019-01-03T11:36:03.154Z,7.93
2019-01-03T11:38:33.187Z,6.23
2019-01-03T11:41:03.585Z,6.13
2019-01-03T11:43:33.524Z,6.57
2019-01-03T11:46:03.524Z,7.67
2019-01-03T11:48:34.445Z,6.70
2019-01-03T11:51:04.821Z,6.47
2019-01-03T11:53:34.772Z,6.87
2019-01-03T11:56:04.762Z,5.90
2019-01-03T11:58:35.161Z,5.67
2019-01-03T12:01:05.451Z,5.67
2019-01-03T12:03:35.962Z,5.40
2019-01-03T12:06:06.370Z,5.70
2019-01-03T12:08:36.363Z,5.90
2019-01-03T12:11:06.325Z,5.67
2019-01-03T12:13:36.482Z,5.63
2019-01-03T12:16:06.497Z,4.97
2019-01-03T12:18:36.963Z,5.90
2019-01-03T12:21:06.940Z,5.93
2019-01-03T12:23:37.361Z,6.80
2019-01-03T12:26:07.538Z,5.90
2019-01-03T12:28:37.914Z,6.43
2019-01-03T12:31:07.953Z,6.80
2019-01-03T12:33:37.941Z,6.03
2019-01-03T12:36:08.001Z,6.77
2019-01-03T12:38:38.021Z,6.23
2019-01-03T12:41:08.145Z,6.23
2019-01-03T12:43:38.189Z,5.80
2019-01-03T12:46:08.834Z,6.37
2019-01-03T12:48:38.796Z,6.27
2019-01-03T12:51:09.373Z,5.60
2019-01-03T12:53:39.708Z,6.43
2019-01-03T12:56:09.742Z,6.23
2019-01-03T12:58:40.125Z,7.90
2019-01-03T13:01:10.338Z,6.60
2019-01-03T13:03:40.345Z,7.20
2019-01-03T13:06:10.286Z,6.30
2019-01-03T13:08:40.253Z,6.10
2019-01-03T13:11:10.821Z,5.47
2019-01-03T13:13:41.316Z,5.47
2019-01-03T13:16:11.366Z,5.63
2019-01-03T13:18:44.049Z,6.13
2019-01-03T13:21:14.022Z,5.70
2019-01-03T13:23:44.028Z,6.23
2019-01-03T13:26:13.980Z,6.50
2019-01-03T13:28:44.350Z,7.67
2019-01-03T13:31:14.337Z,6.90
2019-01-03T13:33:44.349Z,6.97
2019-01-03T13:36:14.356Z,6.23
2019-01-03T13:38:44.285Z,6.50
2019-01-03T13:41:14.262Z,6.67
2019-01-03T13:43:44.304Z,5.63
2019-01-03T13:46:14.302Z,6.20
2019-01-03T13:48:44.305Z,5.43
2019-01-03T13:51:14.273Z,5.17
2019-01-03T13:53:44.598Z,5.33
2019-01-03T13:56:15.519Z,5.00
2019-01-03T13:58:45.597Z,4.93
2019-01-03T14:01:15.892Z,5.47
2019-01-03T14:03:45.845Z,6.23
2019-01-03T14:06:16.213Z,5.83
2019-01-03T14:08:46.399Z,5.50
2019-01-03T14:11:16.358Z,5.03
2019-01-03T14:13:46.881Z,5.30
2019-01-03T14:16:17.311Z,5.67
2019-01-03T14:18:47.425Z,5.50
2019-01-03T14:21:17.477Z,6.30
2019-01-03T14:23:47.498Z,7.10
2019-01-03T14:26:17.417Z,5.87
2019-01-03T14:28:47.452Z,7.20
2019-01-03T14:31:17.768Z,6.50
2019-01-03T14:33:47.789Z,5.90
2019-01-03T14:36:17.940Z,5.77
2019-01-03T14:38:47.955Z,5.10
2019-01-03T14:41:17.972Z,4.60
2019-01-03T14:43:48.129Z,4.43
2019-01-03T14:46:18.535Z,5.03
2019-01-03T14:48:48.753Z,4.50
2019-01-03T14:51:18.870Z,4.70
2019-01-03T14:53:48.841Z,4.53
2019-01-03T14:56:18.801Z,4.53
2019-01-03T14:58:49.141Z,4.90
2019-01-03T15:01:19.327Z,5.20
2019-01-03T15:03:49.273Z,5.00
2019-01-03T15:06:19.222Z,5.37
2019-01-03T15:08:49.234Z,4.50
2019-01-03T15:11:19.149Z,4.60
2019-01-03T15:13:49.291Z,5.43
2019-01-03T15:16:19.221Z,5.70
2019-01-03T15:18:51.343Z,5.13
2019-01-03T15:21:22.618Z,5.50
2019-01-03T15:23:52.608Z,4.80
2019-01-03T15:26:22.613Z,5.63
2019-01-03T15:28:52.529Z,5.17
2019-01-03T15:31:22.492Z,5.53
2019-01-03T15:33:52.685Z,4.97
2019-01-03T15:36:22.674Z,4.70
2019-01-03T15:38:52.628Z,5.40
2019-01-03T15:41:23.122Z,4.97
2019-01-03T15:43:53.360Z,4.80
2019-01-03T15:46:24.264Z,5.30
2019-01-03T15:48:54.202Z,5.30
2019-01-03T15:51:24.637Z,5.10
2019-01-03T15:53:55.128Z,4.40
2019-01-03T15:56:25.352Z,4.27
2019-01-03T15:58:55.322Z,4.20
2019-01-03T16:01:25.260Z,5.20
2019-01-03T16:03:55.436Z,5.63
2019-01-03T16:06:25.553Z,5.17
2019-01-03T16:08:55.493Z,5.30
2019-01-03T16:11:25.997Z,4.33
2019-01-03T16:13:55.947Z,4.80
2019-01-03T16:16:25.950Z,4.70
2019-01-03T16:18:56.098Z,4.40
2019-01-03T16:21:26.123Z,3.97
2019-01-03T16:23:56.049Z,5.00
2019-01-03T16:26:25.964Z,4.80
2019-01-03T16:28:56.027Z,4.57
2019-01-03T16:31:26.276Z,4.90
2019-01-03T16:33:56.254Z,3.93
2019-01-03T16:36:26.205Z,4.00
2019-01-03T16:38:56.164Z,5.13
2019-01-03T16:41:26.342Z,4.40
2019-01-03T16:43:56.394Z,4.57
2019-01-03T16:46:26.485Z,4.63
2019-01-03T16:48:56.641Z,7.03
2019-01-03T16:51:26.605Z,4.30
2019-01-03T16:53:56.680Z,4.60
2019-01-03T16:56:26.634Z,3.60
2019-01-03T16:58:56.571Z,4.97
2019-01-03T17:01:27.185Z,4.83
2019-01-03T17:03:57.205Z,4.73
2019-01-03T17:06:27.126Z,4.17
2019-01-03T17:08:57.145Z,4.57
2019-01-03T17:11:27.105Z,4.63
2019-01-03T17:13:57.298Z,3.87
2019-01-03T17:16:27.199Z,5.10
2019-01-03T17:18:57.309Z,4.97
2019-01-03T17:21:28.144Z,4.10
2019-01-03T17:23:58.233Z,4.53
2019-01-03T17:26:28.902Z,4.70
2019-01-03T17:29:00.238Z,4.97
2019-01-03T17:31:31.258Z,5.77
2019-01-03T17:34:01.393Z,4.23
2019-01-03T17:36:32.305Z,4.43
2019-01-03T17:39:02.469Z,4.43
2019-01-03T17:41:32.978Z,4.00
2019-01-03T17:44:03.757Z,4.30
2019-01-03T17:46:34.219Z,4.00
2019-01-03T17:49:06.839Z,4.83
2019-01-03T17:51:38.531Z,5.73
2019-01-03T17:54:08.569Z,6.87
2019-01-03T17:56:38.603Z,6.70
2019-01-03T17:59:08.562Z,7.87
2019-01-03T18:01:38.563Z,9.47
2019-01-03T18:04:08.905Z,9.50
2019-01-03T18:06:41.631Z,6.53
2019-01-03T18:09:14.725Z,4.83
2019-01-03T18:11:45.240Z,5.50
2019-01-03T18:14:15.258Z,4.80
2019-01-03T18:16:45.203Z,5.87
2019-01-03T18:19:15.164Z,7.33
2019-01-03T18:21:45.746Z,5.83
2019-01-03T18:24:16.401Z,4.70
2019-01-03T18:26:46.389Z,5.40
2019-01-03T18:29:16.357Z,5.83
2019-01-03T18:31:46.586Z,5.03
2019-01-03T18:34:16.641Z,5.13
2019-01-03T18:36:46.665Z,4.83
2019-01-03T18:39:16.641Z,6.00
2019-01-03T18:41:47.165Z,7.80
2019-01-03T18:44:18.022Z,7.80
2019-01-03T18:46:48.737Z,7.90
2019-01-03T18:49:21.986Z,6.90
2019-01-03T18:51:52.289Z,5.63
2019-01-03T18:54:25.373Z,6.07
2019-01-03T18:56:55.559Z,6.00
2019-01-03T18:59:25.804Z,5.17
2019-01-03T19:01:55.872Z,6.67
2019-01-03T19:04:25.832Z,5.13
2019-01-03T19:06:55.790Z,6.37
2019-01-03T19:09:25.717Z,5.87
2019-01-03T19:11:56.453Z,5.80
2019-01-03T19:14:26.470Z,9.33
2019-01-03T19:16:56.464Z,9.97
2019-01-03T19:19:26.454Z,9.60
2019-01-03T19:21:56.873Z,9.07
2019-01-03T19:24:26.949Z,8.80
2019-01-03T19:27:01.000Z,8.40
2019-01-03T19:29:34.181Z,8.67
2019-01-03T19:32:04.421Z,7.30
2019-01-03T19:34:37.771Z,8.07
2019-01-03T19:37:13.780Z,11.23
2019-01-03T19:39:43.738Z,9.00
2019-01-03T19:42:16.309Z,7.83
2019-01-03T19:44:46.384Z,6.77
2019-01-03T19:47:24.334Z,7.10
2019-01-03T19:50:06.531Z,7.80
2019-01-03T19:52:41.123Z,7.60
2019-01-03T19:55:13.119Z,7.30
2019-01-03T19:57:43.402Z,6.87
2019-01-03T20:00:15.075Z,5.80
2019-01-03T20:02:49.079Z,5.60
2019-01-03T20:05:22.874Z,5.80
2019-01-03T20:07:56.161Z,5.43
2019-01-03T20:10:26.129Z,5.80
2019-01-03T20:12:59.964Z,5.17
2019-01-03T20:15:30.095Z,6.40
2019-01-03T20:18:03.230Z,5.53
2019-01-03T20:20:44.429Z,6.00
2019-01-03T20:23:16.186Z,7.17
2019-01-03T20:25:46.362Z,5.60
2019-01-03T20:28:39.581Z,5.60
2019-01-03T20:31:29.817Z,5.53
2019-01-03T20:34:00.117Z,5.80
2019-01-03T20:36:30.258Z,5.27
2019-01-03T20:39:00.272Z,5.30
2019-01-03T20:41:35.237Z,4.77
2019-01-03T20:44:08.744Z,4.73
2019-01-03T20:46:39.825Z,3.93
2019-01-03T20:49:13.461Z,4.33
2019-01-03T20:51:44.506Z,4.50
2019-01-03T20:54:14.690Z,4.83
2019-01-03T20:56:47.079Z,4.30
2019-01-03T20:59:20.381Z,4.40
2019-01-03T21:01:54.500Z,5.17
2019-01-03T21:04:27.414Z,3.87
2019-01-03T21:06:59.858Z,4.63
2019-01-03T21:09:35.607Z,3.77
2019-01-03T21:12:08.850Z,4.13
2019-01-03T21:14:42.354Z,4.47
2019-01-03T21:17:14.974Z,3.77
2019-01-03T21:19:46.154Z,4.10
2019-01-03T21:22:16.661Z,4.00
2019-01-03T21:24:46.945Z,4.33
2019-01-03T21:27:20.990Z,4.30
2019-01-03T21:29:52.934Z,4.10
2019-01-03T21:32:26.517Z,3.60
2019-01-03T21:34:57.634Z,3.50
2019-01-03T21:37:29.913Z,3.50
2019-01-03T21:40:00.273Z,3.40
2019-01-03T21:42:34.978Z,3.53
2019-01-03T21:45:09.305Z,3.60
2019-01-03T21:47:41.873Z,3.30
2019-01-03T21:50:13.818Z,3.30
2019-01-03T21:52:46.559Z,3.77
2019-01-03T21:55:18.447Z,3.20
2019-01-03T21:57:49.369Z,3.90
2019-01-03T22:00:20.336Z,3.90
2019-01-03T22:02:51.074Z,2.90
2019-01-03T22:05:23.022Z,3.53
2019-01-03T22:07:55.078Z,3.10
2019-01-03T22:10:25.422Z,3.27
2019-01-03T22:12:56.073Z,3.00
2019-01-03T22:15:26.383Z,3.43
2019-01-03T22:17:59.386Z,3.70
2019-01-03T22:20:29.379Z,3.40
2019-01-03T22:22:59.910Z,3.63
2019-01-03T22:25:30.238Z,3.20
2019-01-03T22:28:03.601Z,3.30
2019-01-03T22:30:33.629Z,3.20
2019-01-03T22:33:05.299Z,3.30
2019-01-03T22:35:35.404Z,3.97
2019-01-03T22:38:06.465Z,3.20
2019-01-03T22:40:36.838Z,3.83
2019-01-03T22:43:07.643Z,3.70
2019-01-03T22:45:39.150Z,3.90
2019-01-03T22:48:10.290Z,3.80
2019-01-03T22:50:40.577Z,3.30
2019-01-03T22:53:11.573Z,3.70
2019-01-03T22:55:41.588Z,3.90
2019-01-03T22:58:12.121Z,4.10
2019-01-03T23:00:47.875Z,3.87
2019-01-03T23:03:17.839Z,3.40
2019-01-03T23:05:47.989Z,3.60
2019-01-03T23:08:18.040Z,3.70
2019-01-03T23:10:49.038Z,2.97
2019-01-03T23:13:19.461Z,3.60
2019-01-03T23:15:49.394Z,3.30
2019-01-03T23:18:19.287Z,3.63
2019-01-03T23:20:49.258Z,3.20
2019-01-03T23:23:19.193Z,3.20
2019-01-03T23:25:49.154Z,3.77
2019-01-03T23:28:19.141Z,3.37
2019-01-03T23:30:49.272Z,3.30
2019-01-03T23:33:19.278Z,3.37
2019-01-03T23:35:49.626Z,3.23
2019-01-03T23:38:20.726Z,4.10
2019-01-03T23:40:50.699Z,3.37
2019-01-03T23:43:20.685Z,3.63
2019-01-03T23:45:51.949Z,3.37
2019-01-03T23:48:21.956Z,3.77
2019-01-03T23:50:52.013Z,4.00
2019-01-03T23:53:21.930Z,4.03
2019-01-03T23:55:59.605Z,3.60
2019-01-03T23:58:30.406Z,3.73
