createdAt,value
2022-10-25T00:01:01.356Z,14.50
2022-10-25T00:03:03.933Z,14.40
2022-10-25T00:05:07.603Z,14.40
2022-10-25T00:07:10.124Z,14.40
2022-10-25T00:09:12.733Z,14.40
2022-10-25T00:11:27.993Z,14.40
2022-10-25T00:13:30.825Z,14.40
2022-10-25T00:15:33.364Z,14.40
2022-10-25T00:17:35.915Z,14.40
2022-10-25T00:19:38.713Z,14.40
2022-10-25T00:21:41.466Z,14.50
2022-10-25T00:23:45.202Z,14.50
2022-10-25T00:25:48.567Z,14.50
2022-10-25T00:27:51.128Z,14.50
2022-10-25T00:29:54.185Z,14.50
2022-10-25T00:31:56.648Z,14.50
2022-10-25T00:33:59.192Z,14.50
2022-10-25T00:36:20.417Z,14.50
2022-10-25T00:38:23.361Z,14.50
2022-10-25T00:40:28.016Z,14.50
2022-10-25T00:42:30.589Z,14.50
2022-10-25T00:44:54.650Z,14.50
2022-10-25T00:46:57.226Z,14.50
2022-10-25T00:49:16.176Z,14.50
2022-10-25T00:51:20.031Z,14.50
2022-10-25T00:53:28.582Z,14.50
2022-10-25T00:55:32.429Z,14.50
2022-10-25T00:57:47.418Z,14.50
2022-10-25T00:59:50.941Z,14.50
2022-10-25T01:01:55.166Z,14.60
2022-10-25T01:04:02.269Z,14.60
2022-10-25T01:06:08.167Z,14.60
2022-10-25T01:08:11.791Z,14.60
2022-10-25T01:10:14.672Z,14.60
2022-10-25T01:12:17.454Z,14.50
2022-10-25T01:14:20.518Z,14.50
2022-10-25T01:16:33.485Z,14.50
2022-10-25T01:19:20.822Z,14.50
2022-10-25T01:21:45.113Z,14.50
2022-10-25T01:24:00.855Z,14.50
2022-10-25T01:26:21.352Z,14.50
2022-10-25T01:28:49.193Z,14.50
2022-10-25T01:31:40.220Z,14.50
2022-10-25T01:34:02.976Z,14.40
2022-10-25T01:36:32.812Z,14.40
2022-10-25T01:38:59.493Z,14.40
2022-10-25T01:41:58.535Z,14.40
2022-10-25T01:44:23.508Z,14.50
2022-10-25T01:47:20.484Z,14.50
2022-10-25T01:49:45.684Z,14.40
2022-10-25T01:51:48.240Z,14.40
2022-10-25T01:53:52.499Z,14.30
2022-10-25T01:55:59.194Z,14.30
2022-10-25T01:58:33.356Z,14.30
2022-10-25T02:01:02.961Z,14.20
2022-10-25T02:03:30.338Z,14.30
2022-10-25T02:06:00.914Z,14.30
2022-10-25T02:08:48.813Z,14.30
2022-10-25T02:11:22.909Z,14.30
2022-10-25T02:13:50.286Z,14.30
2022-10-25T02:16:08.751Z,14.30
2022-10-25T02:18:17.912Z,14.30
2022-10-25T02:20:24.673Z,14.30
2022-10-25T02:22:31.318Z,14.30
2022-10-25T02:24:37.059Z,14.30
2022-10-25T02:26:42.368Z,14.30
2022-10-25T02:28:46.178Z,14.30
2022-10-25T02:30:51.438Z,14.40
2022-10-25T02:32:54.067Z,14.40
2022-10-25T02:34:56.685Z,14.40
2022-10-25T02:36:59.644Z,14.40
2022-10-25T02:39:03.341Z,14.40
2022-10-25T02:41:06.500Z,14.50
2022-10-25T02:43:09.055Z,14.50
2022-10-25T02:45:11.681Z,14.50
2022-10-25T02:47:14.224Z,14.50
2022-10-25T02:49:16.744Z,14.60
2022-10-25T02:51:24.171Z,14.60
2022-10-25T02:53:26.688Z,14.70
2022-10-25T02:55:31.209Z,14.70
2022-10-25T02:57:36.509Z,14.70
2022-10-25T02:59:39.077Z,14.80
2022-10-25T03:01:41.702Z,14.80
2022-10-25T03:03:45.171Z,14.80
2022-10-25T03:05:47.724Z,14.80
2022-10-25T03:07:50.258Z,14.80
2022-10-25T03:09:52.800Z,14.80
2022-10-25T03:11:55.362Z,14.90
2022-10-25T03:13:57.931Z,14.90
2022-10-25T03:16:00.695Z,14.90
2022-10-25T03:18:03.496Z,14.90
2022-10-25T03:20:06.910Z,14.90
2022-10-25T03:22:09.581Z,14.90
2022-10-25T03:24:12.163Z,14.90
2022-10-25T03:26:14.752Z,14.90
2022-10-25T03:28:21.531Z,14.90
2022-10-25T03:30:24.362Z,14.90
2022-10-25T03:32:26.890Z,14.90
2022-10-25T03:34:29.504Z,14.90
2022-10-25T03:36:34.069Z,14.90
2022-10-25T03:38:36.664Z,15.00
2022-10-25T03:40:39.195Z,14.90
2022-10-25T03:42:41.976Z,15.00
2022-10-25T03:44:44.585Z,15.00
2022-10-25T03:46:47.110Z,14.90
2022-10-25T03:48:49.613Z,15.00
2022-10-25T03:50:53.433Z,15.00
2022-10-25T03:52:55.958Z,15.00
2022-10-25T03:54:58.539Z,15.00
2022-10-25T03:57:02.177Z,15.00
2022-10-25T03:59:04.758Z,15.00
2022-10-25T04:01:10.133Z,15.00
2022-10-25T04:03:12.758Z,15.00
2022-10-25T04:05:20.079Z,15.00
2022-10-25T04:07:22.663Z,15.00
2022-10-25T04:09:25.213Z,15.00
2022-10-25T04:11:27.772Z,15.00
2022-10-25T04:13:30.883Z,15.00
2022-10-25T04:15:34.441Z,15.00
2022-10-25T04:17:37.314Z,15.00
2022-10-25T04:19:39.804Z,15.00
2022-10-25T04:21:42.815Z,15.00
2022-10-25T04:23:45.447Z,15.10
2022-10-25T04:25:47.952Z,15.00
2022-10-25T04:27:50.509Z,15.10
2022-10-25T04:29:53.099Z,15.00
2022-10-25T04:31:55.693Z,15.10
2022-10-25T04:33:58.222Z,15.00
2022-10-25T04:36:00.818Z,15.00
2022-10-25T04:38:03.359Z,15.00
2022-10-25T04:40:07.380Z,15.00
2022-10-25T04:44:12.370Z,14.90
2022-10-25T04:46:15.609Z,14.90
2022-10-25T04:48:18.532Z,14.90
2022-10-25T04:50:21.305Z,14.80
2022-10-25T04:52:23.826Z,14.80
2022-10-25T04:54:26.513Z,14.80
2022-10-25T04:56:29.451Z,14.80
2022-10-25T04:58:33.283Z,14.70
2022-10-25T05:00:35.841Z,14.70
2022-10-25T05:02:38.469Z,14.70
2022-10-25T05:04:42.378Z,14.70
2022-10-25T05:06:44.938Z,14.80
2022-10-25T05:08:50.052Z,14.70
2022-10-25T05:10:55.681Z,14.70
2022-10-25T05:12:58.276Z,14.70
2022-10-25T05:15:00.953Z,14.70
2022-10-25T05:17:03.596Z,14.70
2022-10-25T05:19:06.261Z,14.70
2022-10-25T05:21:10.026Z,14.70
2022-10-25T05:23:12.740Z,14.70
2022-10-25T05:25:15.661Z,14.70
2022-10-25T05:27:18.968Z,14.70
2022-10-25T05:29:21.491Z,14.70
2022-10-25T05:31:30.137Z,14.70
2022-10-25T05:33:33.711Z,14.70
2022-10-25T05:35:43.082Z,14.70
2022-10-25T05:37:45.778Z,14.70
2022-10-25T05:39:48.332Z,14.70
2022-10-25T05:42:42.019Z,14.70
2022-10-25T05:44:44.558Z,14.70
2022-10-25T05:46:47.092Z,14.70
2022-10-25T05:48:51.961Z,14.70
2022-10-25T05:51:03.400Z,14.70
2022-10-25T05:53:16.939Z,14.70
2022-10-25T05:55:19.514Z,14.70
2022-10-25T05:58:02.971Z,14.60
2022-10-25T06:00:06.352Z,14.60
2022-10-25T06:02:10.122Z,14.60
2022-10-25T06:04:13.812Z,14.60
2022-10-25T06:06:27.762Z,14.50
2022-10-25T06:08:32.531Z,14.50
2022-10-25T06:10:35.141Z,14.50
2022-10-25T06:12:37.856Z,14.50
2022-10-25T06:14:40.385Z,14.50
2022-10-25T06:16:47.139Z,14.60
2022-10-25T06:18:50.504Z,14.70
2022-10-25T06:20:53.022Z,14.70
2022-10-25T06:22:55.709Z,14.80
2022-10-25T06:24:58.222Z,14.80
2022-10-25T06:27:00.788Z,14.80
2022-10-25T06:29:04.993Z,14.90
2022-10-25T06:31:11.251Z,14.90
2022-10-25T06:33:13.758Z,14.90
2022-10-25T06:35:16.415Z,14.90
2022-10-25T06:37:19.053Z,15.00
2022-10-25T06:39:21.630Z,15.00
2022-10-25T06:41:31.424Z,15.00
2022-10-25T06:43:35.380Z,15.00
2022-10-25T06:45:37.917Z,15.00
2022-10-25T06:47:40.495Z,15.10
2022-10-25T06:49:47.330Z,15.10
2022-10-25T06:51:50.866Z,15.10
2022-10-25T06:54:08.035Z,15.10
2022-10-25T06:56:14.607Z,15.20
2022-10-25T06:58:17.604Z,15.20
2022-10-25T07:00:20.149Z,15.20
2022-10-25T07:02:24.639Z,15.30
2022-10-25T07:04:27.404Z,15.30
2022-10-25T07:06:38.008Z,15.30
2022-10-25T07:08:44.560Z,15.40
2022-10-25T07:10:54.993Z,15.40
2022-10-25T07:12:57.515Z,15.40
2022-10-25T07:15:00.061Z,15.50
2022-10-25T07:17:02.600Z,15.50
2022-10-25T07:19:05.441Z,15.50
2022-10-25T07:21:21.577Z,15.60
2022-10-25T07:23:24.245Z,15.70
2022-10-25T07:25:26.809Z,15.70
2022-10-25T07:27:33.047Z,15.80
2022-10-25T07:29:42.950Z,15.80
2022-10-25T07:31:45.553Z,15.90
2022-10-25T07:33:50.060Z,15.90
2022-10-25T07:38:17.994Z,15.90
2022-10-25T07:40:22.578Z,16.00
2022-10-25T07:42:25.190Z,16.00
2022-10-25T07:44:27.736Z,16.00
2022-10-25T07:46:30.250Z,16.10
2022-10-25T07:48:34.596Z,16.20
2022-10-25T07:50:37.145Z,16.20
2022-10-25T07:52:39.695Z,16.20
2022-10-25T07:56:46.681Z,16.30
2022-10-25T07:58:50.050Z,16.30
2022-10-25T08:00:54.598Z,16.30
2022-10-25T08:02:57.433Z,16.40
2022-10-25T08:05:01.848Z,16.40
2022-10-25T08:07:04.429Z,16.50
2022-10-25T08:09:15.213Z,16.60
2022-10-25T08:11:30.690Z,16.70
2022-10-25T08:13:33.309Z,16.70
2022-10-25T08:15:36.474Z,16.80
2022-10-25T08:17:39.002Z,16.80
2022-10-25T08:19:45.466Z,16.90
2022-10-25T08:21:58.665Z,17.00
2022-10-25T08:24:01.222Z,17.10
2022-10-25T08:26:03.932Z,17.10
2022-10-25T08:28:07.503Z,17.10
2022-10-25T08:30:10.731Z,17.10
2022-10-25T08:32:14.071Z,17.10
2022-10-25T08:34:18.711Z,17.10
2022-10-25T08:36:21.342Z,17.10
2022-10-25T08:38:23.909Z,17.10
2022-10-25T08:40:55.300Z,17.00
2022-10-25T08:43:54.207Z,17.00
2022-10-25T08:46:37.233Z,17.10
2022-10-25T08:48:50.832Z,17.30
2022-10-25T08:51:03.231Z,17.50
2022-10-25T08:53:25.642Z,17.80
2022-10-25T08:55:44.551Z,18.00
2022-10-25T08:57:57.764Z,18.20
2022-10-25T09:00:12.857Z,18.30
2022-10-25T09:03:00.687Z,18.30
2022-10-25T09:05:06.590Z,18.30
2022-10-25T09:07:40.605Z,18.30
2022-10-25T09:10:20.987Z,18.30
2022-10-25T09:12:46.647Z,18.20
2022-10-25T09:15:21.800Z,18.10
2022-10-25T09:17:39.637Z,18.10
2022-10-25T09:20:07.363Z,18.10
2022-10-25T09:22:49.144Z,18.10
2022-10-25T09:25:04.026Z,18.00
2022-10-25T09:27:14.684Z,18.00
2022-10-25T09:29:46.422Z,18.00
2022-10-25T09:31:55.878Z,18.00
2022-10-25T09:34:04.473Z,18.00
2022-10-25T09:36:09.701Z,18.10
2022-10-25T09:38:19.806Z,18.10
2022-10-25T09:40:30.324Z,18.20
2022-10-25T09:42:43.148Z,18.20
2022-10-25T09:45:00.965Z,18.20
2022-10-25T09:47:24.572Z,18.20
2022-10-25T09:49:38.811Z,18.20
2022-10-25T09:52:19.858Z,18.20
2022-10-25T09:55:03.806Z,18.10
2022-10-25T09:57:10.149Z,18.00
2022-10-25T09:59:15.636Z,18.00
2022-10-25T10:01:27.298Z,18.00
2022-10-25T10:03:36.654Z,18.00
2022-10-25T10:05:44.976Z,18.10
2022-10-25T10:07:49.608Z,18.00
2022-10-25T10:09:58.707Z,18.00
2022-10-25T10:12:05.593Z,18.00
2022-10-25T10:14:28.265Z,18.10
2022-10-25T10:16:55.331Z,18.00
2022-10-25T10:19:23.433Z,18.10
2022-10-25T10:21:26.049Z,18.20
2022-10-25T10:23:33.734Z,18.20
2022-10-25T10:25:36.255Z,18.20
2022-10-25T10:27:41.541Z,18.20
2022-10-25T10:29:56.726Z,18.20
2022-10-25T10:32:06.653Z,18.20
2022-10-25T10:34:30.750Z,18.30
2022-10-25T10:36:33.717Z,18.30
2022-10-25T10:38:36.297Z,18.40
2022-10-25T10:40:38.913Z,18.40
2022-10-25T10:42:42.812Z,18.40
2022-10-25T10:45:12.253Z,18.40
2022-10-25T10:47:21.306Z,18.40
2022-10-25T10:49:35.903Z,18.50
2022-10-25T10:51:44.315Z,18.60
2022-10-25T10:53:47.578Z,18.80
2022-10-25T10:56:29.752Z,18.90
2022-10-25T10:58:35.719Z,19.10
2022-10-25T11:00:38.369Z,19.30
2022-10-25T11:02:43.148Z,19.40
2022-10-25T11:04:55.128Z,19.50
2022-10-25T11:07:14.711Z,19.50
2022-10-25T11:09:25.489Z,19.40
2022-10-25T11:11:29.128Z,19.40
2022-10-25T11:13:32.087Z,19.40
2022-10-25T11:15:58.519Z,19.40
2022-10-25T11:18:05.240Z,19.40
2022-10-25T11:20:28.158Z,19.30
2022-10-25T11:23:04.217Z,19.30
2022-10-25T11:25:34.261Z,19.20
2022-10-25T11:27:55.769Z,19.10
2022-10-25T11:30:17.189Z,19.00
2022-10-25T11:33:04.361Z,19.20
2022-10-25T11:35:36.054Z,19.20
2022-10-25T11:38:03.032Z,19.20
2022-10-25T11:40:31.317Z,19.10
2022-10-25T11:42:46.366Z,18.90
2022-10-25T11:45:33.076Z,18.80
2022-10-25T11:48:17.398Z,18.70
2022-10-25T11:50:40.800Z,18.50
2022-10-25T11:52:56.037Z,18.40
2022-10-25T11:55:38.005Z,18.40
2022-10-25T11:58:08.242Z,18.50
2022-10-25T12:00:15.287Z,18.60
2022-10-25T12:02:44.022Z,18.70
2022-10-25T12:05:13.126Z,18.90
2022-10-25T12:07:38.791Z,19.10
2022-10-25T12:10:10.648Z,19.20
2022-10-25T12:12:22.830Z,19.30
2022-10-25T12:14:33.094Z,19.20
2022-10-25T12:16:37.812Z,19.10
2022-10-25T12:18:50.133Z,19.10
2022-10-25T12:20:53.639Z,19.20
2022-10-25T12:22:59.928Z,19.30
2022-10-25T12:25:24.820Z,19.30
2022-10-25T12:27:31.212Z,19.40
2022-10-25T12:29:41.840Z,19.50
2022-10-25T12:31:56.799Z,19.60
2022-10-25T12:34:08.837Z,19.70
2022-10-25T12:36:32.079Z,19.80
2022-10-25T12:38:38.738Z,19.80
2022-10-25T12:40:47.715Z,19.90
2022-10-25T12:43:32.761Z,20.00
2022-10-25T12:46:16.817Z,20.10
2022-10-25T12:48:45.960Z,20.30
2022-10-25T12:51:33.045Z,20.40
2022-10-25T12:53:49.050Z,20.30
2022-10-25T12:56:19.727Z,20.10
2022-10-25T12:58:50.037Z,20.00
2022-10-25T13:01:05.885Z,19.70
2022-10-25T13:03:29.341Z,19.50
2022-10-25T13:06:08.882Z,19.40
2022-10-25T13:08:16.898Z,19.20
2022-10-25T13:10:22.622Z,19.10
2022-10-25T13:12:30.764Z,18.90
2022-10-25T13:14:41.260Z,18.80
2022-10-25T13:16:45.849Z,18.70
2022-10-25T13:19:12.716Z,18.60
2022-10-25T13:21:53.870Z,18.50
2022-10-25T13:24:00.864Z,18.40
2022-10-25T13:26:08.708Z,18.40
2022-10-25T13:28:15.060Z,18.40
2022-10-25T13:30:28.771Z,18.50
2022-10-25T13:32:42.350Z,18.70
2022-10-25T13:34:45.865Z,18.90
2022-10-25T13:36:56.528Z,18.90
2022-10-25T13:39:07.005Z,18.90
2022-10-25T13:41:22.186Z,18.80
2022-10-25T13:43:26.218Z,18.70
2022-10-25T13:45:33.382Z,18.60
2022-10-25T13:48:14.242Z,18.50
2022-10-25T13:50:29.158Z,18.60
2022-10-25T13:52:35.255Z,18.60
2022-10-25T13:54:50.661Z,18.60
2022-10-25T13:57:01.069Z,18.70
2022-10-25T13:59:04.605Z,18.60
2022-10-25T14:01:16.314Z,18.60
2022-10-25T14:03:19.891Z,18.60
2022-10-25T14:05:56.953Z,18.60
2022-10-25T14:08:32.281Z,18.60
2022-10-25T14:10:37.894Z,18.60
2022-10-25T14:12:45.376Z,18.50
2022-10-25T14:14:48.019Z,18.50
2022-10-25T14:17:12.524Z,18.30
2022-10-25T14:19:37.819Z,18.20
2022-10-25T14:21:46.857Z,18.10
2022-10-25T14:23:51.909Z,18.10
2022-10-25T14:25:58.820Z,18.10
2022-10-25T14:28:12.161Z,18.10
2022-10-25T14:30:23.577Z,18.10
2022-10-25T14:32:26.918Z,18.10
2022-10-25T14:34:30.124Z,18.20
2022-10-25T14:36:37.946Z,18.20
2022-10-25T14:39:05.314Z,18.20
2022-10-25T14:41:12.798Z,18.20
2022-10-25T14:43:42.091Z,18.20
2022-10-25T14:46:25.303Z,18.20
2022-10-25T14:48:28.929Z,18.20
2022-10-25T14:50:31.842Z,18.20
2022-10-25T14:52:36.132Z,18.20
2022-10-25T14:55:01.940Z,18.20
2022-10-25T14:57:10.929Z,18.10
2022-10-25T14:59:42.794Z,18.00
2022-10-25T15:01:58.205Z,17.90
2022-10-25T15:04:01.443Z,17.80
2022-10-25T15:06:05.688Z,17.70
2022-10-25T15:08:24.363Z,17.60
2022-10-25T15:10:41.953Z,17.50
2022-10-25T15:12:51.293Z,17.50
2022-10-25T15:14:56.078Z,17.40
2022-10-25T15:17:15.415Z,17.30
2022-10-25T15:19:20.621Z,17.30
2022-10-25T15:21:23.224Z,17.20
2022-10-25T15:23:25.721Z,17.20
2022-10-25T15:25:32.010Z,17.10
2022-10-25T15:27:40.383Z,17.00
2022-10-25T15:29:42.872Z,17.00
2022-10-25T15:31:45.471Z,16.90
2022-10-25T15:33:48.424Z,16.90
2022-10-25T15:35:57.865Z,16.80
2022-10-25T15:38:00.420Z,16.80
2022-10-25T15:40:15.474Z,16.70
2022-10-25T15:42:26.941Z,16.60
2022-10-25T15:44:29.457Z,16.60
2022-10-25T15:46:35.178Z,16.50
2022-10-25T15:48:37.803Z,16.40
2022-10-25T15:50:46.805Z,16.30
2022-10-25T15:52:49.745Z,16.30
2022-10-25T15:54:52.638Z,16.20
2022-10-25T15:56:58.301Z,16.20
2022-10-25T15:59:02.619Z,16.10
2022-10-25T16:01:05.350Z,16.10
2022-10-25T16:03:09.995Z,16.00
2022-10-25T16:05:27.996Z,16.00
2022-10-25T16:07:31.297Z,15.90
2022-10-25T16:09:34.028Z,15.90
2022-10-25T16:11:39.095Z,15.80
2022-10-25T16:13:43.689Z,15.80
2022-10-25T16:15:46.247Z,15.70
2022-10-25T16:17:49.310Z,15.70
2022-10-25T16:19:51.820Z,15.60
2022-10-25T16:21:55.125Z,15.50
2022-10-25T16:23:58.492Z,15.50
2022-10-25T16:26:01.067Z,15.40
2022-10-25T16:28:04.902Z,15.30
2022-10-25T16:30:13.523Z,15.20
2022-10-25T16:32:19.006Z,15.10
2022-10-25T16:34:22.831Z,15.10
2022-10-25T16:36:25.338Z,15.00
2022-10-25T16:38:27.916Z,15.00
2022-10-25T16:40:30.748Z,14.90
2022-10-25T16:42:38.238Z,14.90
2022-10-25T16:44:41.469Z,14.90
2022-10-25T16:46:45.024Z,14.80
2022-10-25T16:48:48.474Z,14.80
2022-10-25T16:50:52.032Z,14.70
2022-10-25T16:52:58.536Z,14.70
2022-10-25T16:55:01.092Z,14.60
2022-10-25T16:57:04.413Z,14.60
2022-10-25T16:59:06.915Z,14.60
2022-10-25T17:01:33.774Z,14.50
2022-10-25T17:03:36.991Z,14.50
2022-10-25T17:05:40.333Z,14.50
2022-10-25T17:07:45.867Z,14.50
2022-10-25T17:09:49.654Z,14.40
2022-10-25T17:11:52.188Z,14.40
2022-10-25T17:13:57.905Z,14.40
2022-10-25T17:16:11.031Z,14.30
2022-10-25T17:18:18.420Z,14.30
2022-10-25T17:20:21.349Z,14.20
2022-10-25T17:22:25.323Z,14.20
2022-10-25T17:24:27.956Z,14.10
2022-10-25T17:26:30.729Z,14.10
2022-10-25T17:28:34.124Z,14.10
2022-10-25T17:30:36.725Z,14.00
2022-10-25T17:32:40.277Z,14.00
2022-10-25T17:34:42.836Z,13.90
2022-10-25T17:36:45.492Z,13.90
2022-10-25T17:38:50.705Z,13.80
2022-10-25T17:40:53.337Z,13.80
2022-10-25T17:42:56.006Z,13.80
2022-10-25T17:44:58.557Z,13.70
2022-10-25T17:47:03.326Z,13.70
2022-10-25T17:49:06.438Z,13.60
2022-10-25T17:51:14.109Z,13.60
2022-10-25T17:53:16.688Z,13.60
2022-10-25T17:55:19.481Z,13.50
2022-10-25T17:57:21.997Z,13.50
2022-10-25T17:59:24.621Z,13.50
2022-10-25T18:01:28.578Z,13.50
2022-10-25T18:03:31.575Z,13.40
2022-10-25T18:05:34.149Z,13.40
2022-10-25T18:07:38.109Z,13.40
2022-10-25T18:09:40.713Z,13.30
2022-10-25T18:11:44.976Z,13.30
2022-10-25T18:13:47.748Z,13.30
2022-10-25T18:15:52.126Z,13.20
2022-10-25T18:17:54.677Z,13.20
2022-10-25T18:19:57.176Z,13.20
2022-10-25T18:22:00.819Z,13.10
2022-10-25T18:24:07.447Z,13.10
2022-10-25T18:26:12.035Z,13.10
2022-10-25T18:28:15.556Z,13.00
2022-10-25T18:30:18.126Z,13.00
2022-10-25T18:32:30.937Z,13.00
2022-10-25T18:34:36.454Z,13.00
2022-10-25T18:36:39.429Z,12.90
2022-10-25T18:38:42.498Z,12.90
2022-10-25T18:40:45.217Z,12.90
2022-10-25T18:42:48.865Z,12.90
2022-10-25T18:44:53.011Z,12.90
2022-10-25T18:46:55.940Z,12.80
2022-10-25T18:48:59.119Z,12.80
2022-10-25T18:51:11.171Z,12.80
2022-10-25T18:53:13.694Z,12.80
2022-10-25T18:55:16.266Z,12.70
2022-10-25T18:57:18.791Z,12.70
2022-10-25T18:59:21.298Z,12.70
2022-10-25T19:01:27.996Z,12.70
2022-10-25T19:03:32.491Z,12.60
2022-10-25T19:05:39.873Z,12.60
2022-10-25T19:07:43.143Z,12.60
2022-10-25T19:09:45.687Z,12.60
2022-10-25T19:11:48.165Z,12.60
2022-10-25T19:13:55.844Z,12.50
2022-10-25T19:15:59.030Z,12.50
2022-10-25T19:18:01.640Z,12.50
2022-10-25T19:20:05.076Z,12.50
2022-10-25T19:22:07.666Z,12.50
2022-10-25T19:24:14.015Z,12.40
2022-10-25T19:26:20.335Z,12.40
2022-10-25T19:28:23.296Z,12.40
2022-10-25T19:30:26.152Z,12.40
2022-10-25T19:32:31.323Z,12.40
2022-10-25T19:34:33.844Z,12.30
2022-10-25T19:36:36.442Z,12.30
2022-10-25T19:38:40.422Z,12.30
2022-10-25T19:40:45.950Z,12.30
2022-10-25T19:42:48.487Z,12.30
2022-10-25T19:44:52.703Z,12.20
2022-10-25T19:46:55.289Z,12.30
2022-10-25T19:49:04.157Z,12.20
2022-10-25T19:51:13.639Z,12.20
2022-10-25T19:53:16.743Z,12.20
2022-10-25T19:55:19.814Z,12.10
2022-10-25T19:57:22.369Z,12.20
2022-10-25T19:59:24.964Z,12.20
2022-10-25T20:01:28.270Z,12.20
2022-10-25T20:03:30.990Z,12.10
2022-10-25T20:05:33.982Z,12.10
2022-10-25T20:07:38.816Z,12.10
2022-10-25T20:09:41.409Z,12.10
2022-10-25T20:11:44.652Z,12.10
2022-10-25T20:13:47.379Z,12.10
2022-10-25T20:15:52.407Z,12.10
2022-10-25T20:17:55.537Z,12.10
2022-10-25T20:19:58.021Z,12.10
2022-10-25T20:22:00.841Z,12.00
2022-10-25T20:24:07.396Z,12.10
2022-10-25T20:26:16.547Z,12.10
2022-10-25T20:28:19.085Z,12.10
2022-10-25T20:30:22.200Z,12.10
2022-10-25T20:32:24.916Z,12.10
2022-10-25T20:34:27.532Z,12.10
2022-10-25T20:36:32.301Z,12.10
2022-10-25T20:38:36.177Z,12.00
2022-10-25T20:40:40.680Z,12.00
2022-10-25T20:42:43.253Z,12.00
2022-10-25T20:44:45.851Z,12.00
2022-10-25T20:46:50.385Z,12.00
2022-10-25T20:48:53.782Z,12.00
2022-10-25T20:50:56.413Z,12.00
2022-10-25T20:53:09.744Z,12.00
2022-10-25T20:55:13.137Z,12.00
2022-10-25T20:57:15.643Z,11.90
2022-10-25T20:59:18.229Z,11.90
2022-10-25T21:01:20.854Z,11.90
2022-10-25T21:03:28.757Z,11.80
2022-10-25T21:05:31.603Z,11.70
2022-10-25T21:07:34.447Z,11.70
2022-10-25T21:09:37.018Z,11.60
2022-10-25T21:11:39.647Z,11.50
2022-10-25T21:13:42.338Z,11.40
2022-10-25T21:15:47.513Z,11.30
2022-10-25T21:17:50.533Z,11.30
2022-10-25T21:19:53.344Z,11.20
2022-10-25T21:21:55.857Z,11.20
2022-10-25T21:23:59.455Z,11.20
2022-10-25T21:26:07.755Z,11.10
2022-10-25T21:28:10.321Z,11.20
2022-10-25T21:30:12.929Z,11.20
2022-10-25T21:32:15.577Z,11.20
2022-10-25T21:36:21.950Z,11.20
2022-10-25T21:38:24.566Z,11.20
2022-10-25T21:40:27.828Z,11.20
2022-10-25T21:42:33.968Z,11.20
2022-10-25T21:44:36.513Z,11.20
2022-10-25T21:46:39.092Z,11.20
2022-10-25T21:48:42.114Z,11.20
2022-10-25T21:50:44.681Z,11.20
2022-10-25T21:52:47.266Z,11.20
2022-10-25T21:54:49.859Z,11.30
2022-10-25T21:56:52.965Z,11.20
2022-10-25T21:58:58.895Z,11.20
2022-10-25T22:01:01.475Z,11.10
2022-10-25T22:03:04.197Z,11.20
2022-10-25T22:05:06.935Z,11.20
2022-10-25T22:07:09.863Z,11.10
2022-10-25T22:09:29.706Z,11.10
2022-10-25T22:11:35.323Z,11.10
2022-10-25T22:13:37.862Z,11.10
2022-10-25T22:15:40.398Z,11.10
2022-10-25T22:17:43.013Z,11.00
2022-10-25T22:19:45.497Z,10.90
2022-10-25T22:21:50.713Z,10.90
2022-10-25T22:23:53.311Z,10.80
2022-10-25T22:26:00.533Z,10.80
2022-10-25T22:28:10.877Z,10.80
2022-10-25T22:30:13.622Z,10.80
2022-10-25T22:32:16.135Z,10.80
2022-10-25T22:34:18.731Z,10.70
2022-10-25T22:36:23.795Z,10.70
2022-10-25T22:38:28.985Z,10.70
2022-10-25T22:40:31.495Z,10.70
2022-10-25T22:42:34.007Z,10.70
2022-10-25T22:44:36.528Z,10.60
2022-10-25T22:46:39.120Z,10.60
2022-10-25T22:48:43.770Z,10.70
2022-10-25T22:50:51.586Z,10.70
2022-10-25T22:52:54.105Z,10.70
2022-10-25T22:54:56.641Z,10.70
2022-10-25T22:56:59.167Z,10.70
2022-10-25T22:59:05.354Z,10.70
2022-10-25T23:01:10.302Z,10.70
2022-10-25T23:03:12.876Z,10.70
2022-10-25T23:05:15.524Z,10.70
2022-10-25T23:07:18.032Z,10.70
2022-10-25T23:09:20.611Z,10.60
2022-10-25T23:11:26.975Z,10.60
2022-10-25T23:13:33.119Z,10.60
2022-10-25T23:15:36.369Z,10.60
2022-10-25T23:17:39.753Z,10.60
2022-10-25T23:19:43.623Z,10.60
2022-10-25T23:21:46.158Z,10.60
2022-10-25T23:23:49.473Z,10.60
2022-10-25T23:25:53.591Z,10.70
2022-10-25T23:27:56.096Z,10.60
2022-10-25T23:29:58.656Z,10.50
2022-10-25T23:32:01.210Z,10.50
2022-10-25T23:34:03.741Z,10.50
2022-10-25T23:36:15.616Z,10.50
2022-10-25T23:38:18.233Z,10.50
2022-10-25T23:40:20.909Z,10.40
2022-10-25T23:42:23.443Z,10.40
2022-10-25T23:44:26.668Z,10.40
2022-10-25T23:46:29.218Z,10.30
2022-10-25T23:48:32.966Z,10.30
2022-10-25T23:50:35.522Z,10.20
2022-10-25T23:52:38.066Z,10.20
2022-10-25T23:54:40.581Z,10.20
2022-10-25T23:56:43.127Z,10.20
2022-10-25T23:58:45.678Z,10.10
