createdAt,value
2019-04-01T00:02:10.520Z,8.47
2019-04-01T00:04:40.376Z,8.38
2019-04-01T00:07:10.100Z,8.33
2019-04-01T00:09:39.871Z,8.26
2019-04-01T00:12:09.621Z,8.14
2019-04-01T00:14:39.376Z,8.02
2019-04-01T00:17:10.148Z,8.01
2019-04-01T00:19:41.680Z,8.42
2019-04-01T00:22:12.765Z,8.66
2019-04-01T00:24:42.494Z,8.74
2019-04-01T00:27:12.234Z,8.62
2019-04-01T00:29:42.002Z,8.48
2019-04-01T00:32:11.739Z,8.25
2019-04-01T00:37:26.863Z,8.14
2019-04-01T00:39:56.612Z,7.95
2019-04-01T00:42:28.970Z,7.95
2019-04-01T00:44:58.712Z,7.86
2019-04-01T00:47:28.722Z,7.74
2019-04-01T00:50:01.529Z,7.72
2019-04-01T00:52:31.294Z,7.75
2019-04-01T00:55:01.092Z,8.40
2019-04-01T00:57:31.252Z,8.98
2019-04-01T01:00:00.988Z,8.71
2019-04-01T01:02:31.075Z,8.41
2019-04-01T01:05:00.850Z,8.21
2019-04-01T01:07:30.591Z,8.16
2019-04-01T01:10:00.507Z,7.91
2019-04-01T01:12:30.405Z,7.74
2019-04-01T01:15:00.372Z,7.91
2019-04-01T01:17:30.364Z,8.18
2019-04-01T01:20:00.357Z,8.29
2019-04-01T01:22:30.234Z,8.03
2019-04-01T01:25:00.001Z,7.72
2019-04-01T01:27:29.771Z,7.47
2019-04-01T01:29:59.487Z,7.32
2019-04-01T01:32:30.443Z,7.20
2019-04-01T01:35:00.336Z,7.16
2019-04-01T01:37:30.233Z,7.13
2019-04-01T01:40:00.357Z,7.14
2019-04-01T01:42:30.312Z,7.13
2019-04-01T01:45:00.398Z,7.14
2019-04-01T01:47:31.964Z,7.16
2019-04-01T01:50:01.766Z,7.23
2019-04-01T01:52:31.509Z,7.49
2019-04-01T01:55:01.252Z,7.50
2019-04-01T01:57:31.061Z,7.52
2019-04-01T02:00:00.803Z,7.42
2019-04-01T02:02:30.537Z,7.39
2019-04-01T02:05:01.322Z,7.35
2019-04-01T02:07:32.519Z,7.35
2019-04-01T02:10:02.250Z,7.42
2019-04-01T02:12:33.135Z,7.35
2019-04-01T02:15:03.367Z,7.38
2019-04-01T02:17:33.984Z,7.48
2019-04-01T02:20:03.960Z,7.40
2019-04-01T02:22:33.694Z,7.39
2019-04-01T02:25:03.553Z,7.33
2019-04-01T02:27:33.329Z,7.36
2019-04-01T02:30:03.066Z,7.37
2019-04-01T02:32:33.347Z,7.40
2019-04-01T02:35:03.122Z,7.36
2019-04-01T02:37:32.861Z,7.37
2019-04-01T02:40:02.627Z,7.36
2019-04-01T02:42:32.415Z,7.37
2019-04-01T02:45:02.151Z,7.45
2019-04-01T02:47:31.888Z,7.62
2019-04-01T02:50:02.089Z,7.53
2019-04-01T02:52:32.242Z,7.59
2019-04-01T02:55:06.545Z,7.54
2019-04-01T02:57:34.357Z,7.57
2019-04-01T03:00:05.511Z,7.44
2019-04-01T03:02:35.237Z,7.34
2019-04-01T03:05:05.947Z,7.25
2019-04-01T03:07:35.693Z,7.21
2019-04-01T03:10:06.927Z,7.08
2019-04-01T03:12:36.661Z,6.98
2019-04-01T03:15:07.439Z,6.95
2019-04-01T03:17:37.208Z,6.92
2019-04-01T03:20:07.938Z,6.88
2019-04-01T03:22:37.717Z,6.84
2019-04-01T03:25:07.594Z,6.83
2019-04-01T03:27:37.341Z,6.86
2019-04-01T03:30:07.560Z,6.85
2019-04-01T03:32:44.194Z,6.90
2019-04-01T03:35:08.772Z,6.96
2019-04-01T03:37:38.563Z,6.95
2019-04-01T03:40:08.613Z,6.91
2019-04-01T03:42:38.342Z,6.97
2019-04-01T03:45:08.512Z,7.19
2019-04-01T03:47:38.247Z,7.17
2019-04-01T03:50:09.132Z,7.30
2019-04-01T03:52:38.869Z,7.30
2019-04-01T03:55:08.631Z,7.35
2019-04-01T03:57:38.408Z,7.33
2019-04-01T04:00:08.361Z,7.20
2019-04-01T04:02:38.143Z,7.12
2019-04-01T04:05:07.921Z,7.11
2019-04-01T04:07:37.647Z,6.96
2019-04-01T04:10:07.928Z,6.72
2019-04-01T04:12:37.760Z,6.58
2019-04-01T04:15:08.532Z,6.52
2019-04-01T04:17:38.274Z,6.39
2019-04-01T04:20:08.125Z,6.33
2019-04-01T04:22:37.877Z,6.33
2019-04-01T04:25:08.393Z,6.48
2019-04-01T04:27:38.159Z,6.57
2019-04-01T04:30:08.493Z,6.54
2019-04-01T04:32:38.269Z,6.53
2019-04-01T04:35:08.037Z,6.42
2019-04-01T04:37:37.776Z,6.37
2019-04-01T04:40:08.417Z,6.35
2019-04-01T04:42:38.199Z,6.65
2019-04-01T04:45:08.332Z,6.70
2019-04-01T04:47:38.069Z,6.84
2019-04-01T04:50:08.739Z,6.71
2019-04-01T04:52:39.811Z,6.71
2019-04-01T04:55:09.546Z,7.17
2019-04-01T04:57:39.330Z,7.38
2019-04-01T05:00:09.570Z,7.38
2019-04-01T05:02:39.300Z,7.44
2019-04-01T05:05:09.066Z,7.63
2019-04-01T05:07:38.794Z,7.61
2019-04-01T05:10:09.125Z,7.63
2019-04-01T05:12:38.906Z,7.75
2019-04-01T05:15:08.751Z,7.91
2019-04-01T05:17:38.487Z,8.11
2019-04-01T05:20:09.298Z,8.32
2019-04-01T05:22:40.130Z,8.51
2019-04-01T05:25:10.068Z,8.86
2019-04-01T05:27:41.534Z,9.20
2019-04-01T05:30:11.744Z,9.45
2019-04-01T05:32:43.196Z,9.72
2019-04-01T05:35:13.154Z,9.95
2019-04-01T05:37:43.094Z,10.17
2019-04-01T05:40:13.153Z,10.41
2019-04-01T05:42:42.928Z,10.70
2019-04-01T05:45:12.766Z,10.88
2019-04-01T05:47:44.526Z,11.13
2019-04-01T05:50:14.405Z,11.37
2019-04-01T05:52:44.161Z,11.57
2019-04-01T05:55:13.924Z,11.82
2019-04-01T05:57:43.672Z,12.29
2019-04-01T06:00:16.287Z,12.63
2019-04-01T06:02:46.315Z,12.55
2019-04-01T06:05:16.482Z,12.46
2019-04-01T06:07:46.520Z,12.52
2019-04-01T06:10:16.950Z,12.69
2019-04-01T06:12:47.235Z,13.05
2019-04-01T06:15:17.350Z,13.42
2019-04-01T06:17:47.890Z,13.62
2019-04-01T06:20:17.683Z,13.61
2019-04-01T06:22:47.418Z,13.88
2019-04-01T06:25:17.218Z,13.82
2019-04-01T06:27:48.941Z,14.19
2019-04-01T06:30:20.184Z,14.48
2019-04-01T06:32:49.965Z,14.91
2019-04-01T06:35:20.808Z,15.07
2019-04-01T06:37:50.615Z,15.17
2019-04-01T06:40:20.398Z,15.12
2019-04-01T06:42:51.027Z,15.29
2019-04-01T06:45:22.469Z,15.53
2019-04-01T06:47:52.226Z,15.96
2019-04-01T06:50:22.002Z,16.50
2019-04-01T06:52:51.802Z,17.11
2019-04-01T06:55:21.542Z,17.34
2019-04-01T06:57:51.276Z,17.30
2019-04-01T07:00:21.059Z,17.64
2019-04-01T07:02:50.804Z,17.89
2019-04-01T07:05:20.619Z,18.38
2019-04-01T07:07:50.487Z,18.66
2019-04-01T07:10:20.223Z,19.10
2019-04-01T07:12:50.087Z,19.12
2019-04-01T07:15:19.876Z,19.16
2019-04-01T07:17:49.649Z,19.50
2019-04-01T07:20:19.984Z,19.25
2019-04-01T07:22:50.060Z,19.12
2019-04-01T07:25:19.832Z,19.32
2019-04-01T07:27:50.385Z,19.09
2019-04-01T07:30:20.572Z,19.47
2019-04-01T07:32:50.319Z,19.93
2019-04-01T07:35:20.060Z,20.40
2019-04-01T07:37:50.020Z,20.79
2019-04-01T07:40:19.767Z,21.35
2019-04-01T07:42:49.611Z,21.46
2019-04-01T07:45:20.664Z,21.70
2019-04-01T07:47:51.790Z,21.77
2019-04-01T07:50:21.674Z,21.51
2019-04-01T07:52:51.430Z,21.63
2019-04-01T07:55:21.174Z,21.79
2019-04-01T07:57:50.978Z,21.90
2019-04-01T08:00:21.643Z,21.87
2019-04-01T08:02:51.636Z,21.01
2019-04-01T08:05:21.502Z,22.15
2019-04-01T08:07:51.248Z,22.29
2019-04-01T08:10:21.032Z,22.49
2019-04-01T08:12:51.114Z,22.40
2019-04-01T08:15:21.506Z,22.12
2019-04-01T08:17:51.389Z,22.36
2019-04-01T08:20:21.187Z,22.40
2019-04-01T08:22:51.119Z,22.38
2019-04-01T08:25:21.023Z,23.46
2019-04-01T08:27:50.814Z,22.96
2019-04-01T08:30:20.750Z,23.88
2019-04-01T08:32:50.599Z,24.00
2019-04-01T08:35:20.382Z,23.92
2019-04-01T08:37:51.127Z,23.94
2019-04-01T08:40:20.918Z,22.95
2019-04-01T08:42:51.062Z,22.95
2019-04-01T08:45:20.822Z,23.22
2019-04-01T08:47:50.910Z,24.04
2019-04-01T08:50:22.929Z,23.45
2019-04-01T08:52:52.926Z,23.45
2019-04-01T08:55:22.724Z,24.04
2019-04-01T08:57:52.497Z,24.46
2019-04-01T09:00:22.300Z,24.29
2019-04-01T09:02:52.076Z,24.71
2019-04-01T09:05:21.831Z,25.72
2019-04-01T09:07:51.610Z,25.98
2019-04-01T09:10:21.363Z,25.41
2019-04-01T09:12:51.572Z,25.92
2019-04-01T09:15:21.352Z,25.80
2019-04-01T09:17:51.403Z,25.47
2019-04-01T09:20:21.207Z,26.18
2019-04-01T09:22:51.061Z,26.21
2019-04-01T09:25:21.776Z,26.12
2019-04-01T09:27:51.660Z,26.61
2019-04-01T09:30:21.753Z,27.39
2019-04-01T09:32:51.515Z,27.75
2019-04-01T09:35:21.271Z,28.39
2019-04-01T09:37:51.065Z,28.88
2019-04-01T09:40:20.811Z,27.48
2019-04-01T09:42:50.563Z,28.57
2019-04-01T09:45:20.648Z,28.39
2019-04-01T09:47:50.397Z,27.51
2019-04-01T09:50:20.176Z,28.61
2019-04-01T09:52:49.963Z,28.34
2019-04-01T09:55:19.702Z,28.36
2019-04-01T09:57:49.445Z,29.02
2019-04-01T10:00:19.945Z,29.77
2019-04-01T10:02:49.686Z,30.09
2019-04-01T10:05:19.428Z,30.33
2019-04-01T10:07:49.412Z,29.91
2019-04-01T10:10:19.242Z,29.89
2019-04-01T10:12:48.986Z,30.28
2019-04-01T10:15:18.764Z,29.77
2019-04-01T10:17:48.503Z,29.84
2019-04-01T10:20:18.353Z,30.66
2019-04-01T10:22:48.145Z,30.60
2019-04-01T10:25:17.902Z,29.63
2019-04-01T10:27:47.848Z,29.05
2019-04-01T10:30:18.203Z,29.76
2019-04-01T10:32:47.982Z,30.15
2019-04-01T10:35:18.105Z,29.94
2019-04-01T10:37:48.034Z,30.46
2019-04-01T10:40:17.834Z,30.66
2019-04-01T10:42:47.646Z,29.74
2019-04-01T10:45:17.785Z,29.52
2019-04-01T10:47:47.622Z,29.82
2019-04-01T10:50:17.940Z,27.80
2019-04-01T10:52:47.863Z,28.93
2019-04-01T10:55:17.793Z,27.02
2019-04-01T10:57:47.691Z,27.34
2019-04-01T11:00:18.205Z,27.69
2019-04-01T11:02:50.024Z,27.61
2019-04-01T11:05:19.967Z,28.74
2019-04-01T11:07:49.764Z,27.53
2019-04-01T11:10:19.589Z,28.06
2019-04-01T11:12:49.400Z,27.93
2019-04-01T11:15:20.434Z,28.35
2019-04-01T11:17:52.824Z,28.35
2019-04-01T11:20:22.834Z,28.03
2019-04-01T11:22:52.749Z,28.53
2019-04-01T11:25:22.687Z,29.15
2019-04-01T11:27:53.511Z,28.48
2019-04-01T11:30:23.415Z,27.85
2019-04-01T11:32:53.381Z,28.10
2019-04-01T11:35:29.049Z,28.37
2019-04-01T11:38:43.348Z,29.20
2019-04-01T11:44:52.495Z,29.04
2019-04-01T11:57:41.077Z,28.99
2019-04-01T12:07:02.213Z,28.39
2019-04-01T12:16:14.328Z,26.94
2019-04-01T12:18:47.627Z,28.04
2019-04-01T12:21:17.439Z,28.09
2019-04-01T12:23:47.656Z,28.68
2019-04-01T12:26:17.722Z,29.21
2019-04-01T12:28:47.897Z,29.26
2019-04-01T12:31:17.712Z,28.64
2019-04-01T12:33:48.010Z,29.05
2019-04-01T12:36:19.173Z,28.86
2019-04-01T12:38:49.199Z,28.56
2019-04-01T12:41:19.320Z,29.38
2019-04-01T12:43:49.135Z,27.95
2019-04-01T12:46:19.051Z,26.83
2019-04-01T12:48:48.966Z,26.65
2019-04-01T12:51:18.887Z,26.77
2019-04-01T12:53:48.699Z,27.68
2019-04-01T12:56:18.624Z,27.84
2019-04-01T12:58:48.427Z,27.85
2019-04-01T13:01:18.364Z,28.37
2019-04-01T13:03:49.276Z,28.28
2019-04-01T13:06:23.176Z,28.99
2019-04-01T13:08:53.755Z,29.38
2019-04-01T13:11:23.834Z,29.82
2019-04-01T13:13:53.856Z,29.40
2019-04-01T13:16:23.768Z,28.59
2019-04-01T13:18:53.683Z,28.69
2019-04-01T13:21:24.575Z,29.13
2019-04-01T13:23:54.574Z,29.51
2019-04-01T13:26:24.455Z,29.45
2019-04-01T13:28:55.106Z,30.13
2019-04-01T13:31:25.327Z,30.02
2019-04-01T13:33:55.246Z,29.69
2019-04-01T13:36:26.201Z,29.57
2019-04-01T13:38:56.184Z,29.32
2019-04-01T13:41:26.098Z,29.06
2019-04-01T13:43:55.911Z,28.48
2019-04-01T13:46:25.829Z,28.54
2019-04-01T13:48:57.868Z,28.20
2019-04-01T13:51:27.197Z,27.88
2019-04-01T13:54:07.983Z,27.91
2019-04-01T13:56:28.665Z,28.06
2019-04-01T13:58:58.683Z,28.39
2019-04-01T14:01:41.495Z,28.21
2019-04-01T14:04:21.144Z,28.01
2019-04-01T14:07:08.610Z,27.64
2019-04-01T14:09:40.842Z,27.40
2019-04-01T14:12:11.628Z,26.37
2019-04-01T14:14:52.126Z,26.41
2019-04-01T14:17:27.282Z,26.66
2019-04-01T14:20:10.059Z,26.68
2019-04-01T14:22:46.546Z,26.11
2019-04-01T14:25:26.563Z,25.28
2019-04-01T14:28:14.217Z,24.77
2019-04-01T14:30:46.283Z,24.17
2019-04-01T14:33:32.718Z,23.99
2019-04-01T14:36:10.167Z,23.79
2019-04-01T14:38:40.043Z,23.55
2019-04-01T14:41:27.006Z,23.34
2019-04-01T14:44:12.761Z,23.19
2019-04-01T14:46:44.801Z,23.08
2019-04-01T14:49:29.554Z,23.09
2019-04-01T14:52:08.376Z,23.21
2019-04-01T14:54:42.965Z,23.08
2019-04-01T14:57:18.877Z,22.96
2019-04-01T15:00:03.340Z,22.80
2019-04-01T15:02:41.530Z,22.77
2019-04-01T15:05:23.812Z,22.67
2019-04-01T15:08:08.559Z,22.67
2019-04-01T15:10:52.160Z,22.89
2019-04-01T15:13:33.379Z,22.73
2019-04-01T15:16:11.349Z,22.74
2019-04-01T15:18:45.539Z,22.58
2019-04-01T15:21:35.543Z,22.56
2019-04-01T15:24:09.883Z,22.45
2019-04-01T15:26:45.026Z,22.41
2019-04-01T15:29:22.275Z,22.26
2019-04-01T15:31:58.871Z,22.20
2019-04-01T15:34:35.279Z,22.34
2019-04-01T15:37:08.860Z,22.21
2019-04-01T15:39:48.677Z,22.11
2019-04-01T15:42:34.241Z,22.14
2019-04-01T15:45:07.079Z,22.09
2019-04-01T15:47:52.306Z,22.07
2019-04-01T15:50:28.939Z,22.08
2019-04-01T15:53:00.258Z,22.10
2019-04-01T15:55:31.744Z,22.18
2019-04-01T15:58:01.896Z,21.99
2019-04-01T16:00:32.155Z,21.85
2019-04-01T16:03:02.341Z,21.81
2019-04-01T16:05:32.268Z,21.67
2019-04-01T16:08:02.430Z,21.63
2019-04-01T16:10:32.295Z,21.67
2019-04-01T16:13:02.212Z,21.57
2019-04-01T16:15:32.476Z,21.45
2019-04-01T16:18:02.805Z,21.34
2019-04-01T16:20:34.255Z,21.34
2019-04-01T16:23:05.251Z,21.31
2019-04-01T16:25:37.572Z,21.22
2019-04-01T16:28:06.624Z,21.26
2019-04-01T16:30:36.638Z,21.20
2019-04-01T16:33:06.368Z,21.09
2019-04-01T16:35:36.132Z,21.10
2019-04-01T16:38:05.977Z,21.06
2019-04-01T16:40:35.792Z,21.22
2019-04-01T16:43:05.709Z,21.20
2019-04-01T16:45:35.519Z,21.23
2019-04-01T16:48:05.463Z,21.09
2019-04-01T16:50:35.359Z,21.14
2019-04-01T16:53:05.163Z,21.10
2019-04-01T16:55:36.148Z,20.93
2019-04-01T16:58:06.119Z,20.96
2019-04-01T17:00:35.931Z,20.67
2019-04-01T17:03:05.734Z,20.42
2019-04-01T17:05:35.660Z,20.19
2019-04-01T17:08:05.626Z,20.02
2019-04-01T17:10:35.492Z,19.86
2019-04-01T17:13:06.953Z,19.73
2019-04-01T17:15:37.269Z,19.57
2019-04-01T17:18:10.698Z,19.38
2019-04-01T17:20:38.741Z,19.34
2019-04-01T17:23:08.654Z,19.22
2019-04-01T17:25:38.469Z,19.08
2019-04-01T17:28:08.382Z,18.95
2019-04-01T17:30:38.300Z,18.63
2019-04-01T17:33:08.704Z,18.56
2019-04-01T17:35:38.849Z,18.57
2019-04-01T17:38:08.662Z,18.24
2019-04-01T17:40:38.678Z,18.13
2019-04-01T17:43:09.601Z,18.04
2019-04-01T17:45:40.738Z,17.89
2019-04-01T17:48:11.945Z,17.56
2019-04-01T17:50:41.828Z,17.79
2019-04-01T17:53:13.889Z,18.03
2019-04-01T17:58:44.401Z,17.96
2019-04-01T18:01:14.569Z,17.92
2019-04-01T18:03:44.685Z,18.10
2019-04-01T18:06:14.601Z,18.38
2019-04-01T18:09:02.171Z,18.58
2019-04-01T18:14:51.727Z,18.26
2019-04-01T18:17:22.667Z,17.71
2019-04-01T18:19:52.594Z,17.68
2019-04-01T18:22:22.401Z,17.56
2019-04-01T18:24:52.350Z,17.77
2019-04-01T18:27:22.221Z,17.63
2019-04-01T18:29:51.996Z,18.02
2019-04-01T18:32:21.867Z,17.74
2019-04-01T18:34:51.776Z,17.45
2019-04-01T18:37:22.405Z,17.24
2019-04-01T18:39:52.418Z,16.94
2019-04-01T18:42:22.240Z,16.72
2019-04-01T18:44:52.044Z,16.49
2019-04-01T18:47:21.965Z,16.40
2019-04-01T18:49:51.774Z,16.46
2019-04-01T18:52:21.687Z,16.45
2019-04-01T18:54:51.501Z,16.26
2019-04-01T18:57:21.314Z,16.12
2019-04-01T18:59:51.132Z,15.94
2019-04-01T19:02:21.146Z,16.23
2019-04-01T19:04:50.960Z,16.05
2019-04-01T19:07:22.007Z,15.76
2019-04-01T19:10:05.283Z,15.69
2019-04-01T19:12:23.571Z,15.41
2019-04-01T19:14:53.387Z,15.26
2019-04-01T19:17:23.915Z,15.25
2019-04-01T19:19:53.728Z,15.29
2019-04-01T19:22:23.647Z,15.61
2019-04-01T19:24:53.561Z,15.75
2019-04-01T19:27:23.376Z,15.87
2019-04-01T19:29:53.291Z,16.05
2019-04-01T19:32:23.209Z,15.85
2019-04-01T19:34:53.022Z,15.71
2019-04-01T19:37:23.652Z,15.52
2019-04-01T19:39:53.574Z,15.24
2019-04-01T19:42:23.384Z,14.99
2019-04-01T19:44:53.299Z,14.84
2019-04-01T19:47:23.421Z,14.75
2019-04-01T19:49:53.285Z,14.63
2019-04-01T19:52:23.147Z,14.59
2019-04-01T19:54:53.060Z,14.48
2019-04-01T19:57:22.873Z,14.70
2019-04-01T19:59:54.297Z,15.05
2019-04-01T20:02:24.243Z,15.40
2019-04-01T20:04:54.058Z,15.71
2019-04-01T20:07:23.868Z,15.76
2019-04-01T20:09:53.785Z,15.82
2019-04-01T20:12:23.595Z,15.59
2019-04-01T20:14:53.411Z,15.35
2019-04-01T20:17:23.324Z,14.94
2019-04-01T20:19:53.138Z,14.83
2019-04-01T20:22:22.959Z,15.03
2019-04-01T20:24:52.867Z,14.98
2019-04-01T20:27:22.635Z,14.75
2019-04-01T20:29:52.492Z,14.89
2019-04-01T20:32:22.408Z,14.89
2019-04-01T20:34:57.111Z,14.95
2019-04-01T20:37:24.823Z,14.88
2019-04-01T20:39:55.398Z,14.89
2019-04-01T20:42:25.566Z,14.90
2019-04-01T20:44:55.366Z,14.49
2019-04-01T20:47:25.179Z,14.08
2019-04-01T20:49:54.990Z,13.74
2019-04-01T20:52:24.806Z,13.91
2019-04-01T20:54:54.622Z,14.20
2019-04-01T20:57:24.536Z,14.29
2019-04-01T20:59:54.348Z,14.38
2019-04-01T21:02:24.166Z,14.56
2019-04-01T21:04:53.992Z,14.61
2019-04-01T21:07:23.788Z,14.64
2019-04-01T21:09:53.807Z,14.71
2019-04-01T21:12:23.607Z,14.73
2019-04-01T21:14:55.923Z,14.79
2019-04-01T21:17:24.992Z,14.86
2019-04-01T21:19:54.901Z,14.38
2019-04-01T21:22:24.716Z,14.05
2019-04-01T21:24:54.528Z,14.40
2019-04-01T21:27:24.521Z,14.14
2019-04-01T21:29:54.360Z,13.77
2019-04-01T21:32:24.490Z,13.55
2019-04-01T21:34:54.398Z,13.36
2019-04-01T21:37:24.214Z,13.83
2019-04-01T21:39:54.038Z,13.62
2019-04-01T21:42:23.941Z,13.22
2019-04-01T21:44:53.707Z,12.87
2019-04-01T21:47:23.573Z,13.19
2019-04-01T21:49:53.490Z,13.29
2019-04-01T21:52:23.300Z,13.14
2019-04-01T21:54:53.106Z,13.12
2019-04-01T21:57:23.128Z,13.22
2019-04-01T21:59:52.937Z,13.27
2019-04-01T22:02:22.757Z,13.21
2019-04-01T22:04:52.665Z,13.05
2019-04-01T22:07:22.479Z,12.93
2019-04-01T22:09:52.396Z,12.66
2019-04-01T22:12:22.310Z,12.48
2019-04-01T22:14:52.131Z,12.65
2019-04-01T22:17:21.935Z,12.50
2019-04-01T22:19:51.749Z,12.17
2019-04-01T22:22:21.564Z,11.92
2019-04-01T22:24:51.480Z,12.47
2019-04-01T22:27:21.292Z,12.75
2019-04-01T22:29:51.104Z,12.37
2019-04-01T22:32:20.922Z,12.30
2019-04-01T22:34:50.731Z,12.62
2019-04-01T22:37:27.147Z,12.49
2019-04-01T22:39:52.101Z,12.41
2019-04-01T22:42:21.911Z,12.43
2019-04-01T22:44:52.179Z,12.08
2019-04-01T22:47:24.379Z,12.21
2019-04-01T22:49:53.808Z,11.99
2019-04-01T22:52:23.624Z,11.68
2019-04-01T22:54:53.438Z,11.47
2019-04-01T22:57:24.205Z,11.37
2019-04-01T22:59:54.803Z,11.20
2019-04-01T23:02:24.615Z,11.03
2019-04-01T23:04:56.775Z,10.94
2019-04-01T23:07:26.699Z,10.78
2019-04-01T23:09:57.974Z,10.66
2019-04-01T23:12:31.352Z,10.52
2019-04-01T23:15:03.186Z,10.38
2019-04-01T23:17:33.741Z,10.25
2019-04-01T23:20:04.071Z,10.14
2019-04-01T23:22:35.279Z,10.07
2019-04-01T23:25:06.720Z,10.12
2019-04-01T23:27:37.572Z,10.23
2019-04-01T23:30:16.015Z,10.37
2019-04-01T23:32:47.967Z,10.56
2019-04-01T23:35:22.955Z,10.59
2019-04-01T23:37:57.482Z,10.44
2019-04-01T23:40:29.774Z,10.29
2019-04-01T23:43:02.029Z,10.42
2019-04-01T23:45:37.135Z,10.31
2019-04-01T23:48:12.012Z,10.07
2019-04-01T23:50:45.694Z,9.99
2019-04-01T23:53:18.985Z,9.93
2019-04-01T23:55:53.451Z,9.85
2019-04-01T23:58:52.386Z,9.85
