createdAt,value
2017-06-13T00:01:34.292Z,15.10
2017-06-13T00:04:01.851Z,15.00
2017-06-13T00:06:29.405Z,15.00
2017-06-13T00:17:36.571Z,15.10
2017-06-13T00:20:04.900Z,15.20
2017-06-13T00:22:32.473Z,15.20
2017-06-13T00:25:00.070Z,15.20
2017-06-13T00:27:27.624Z,15.10
2017-06-13T00:29:55.192Z,15.20
2017-06-13T00:32:23.679Z,15.20
2017-06-13T00:34:52.003Z,15.20
2017-06-13T00:37:19.559Z,15.10
2017-06-13T00:39:47.144Z,15.20
2017-06-13T00:42:14.699Z,15.10
2017-06-13T00:44:42.260Z,15.00
2017-06-13T00:47:10.260Z,15.00
2017-06-13T00:49:38.587Z,15.00
2017-06-13T00:52:06.143Z,14.90
2017-06-13T00:54:33.816Z,15.00
2017-06-13T00:57:01.394Z,15.00
2017-06-13T00:59:28.939Z,15.00
2017-06-13T01:01:56.536Z,15.00
2017-06-13T01:04:24.872Z,15.20
2017-06-13T01:06:52.420Z,15.10
2017-06-13T01:09:20.164Z,15.10
2017-06-13T01:11:47.714Z,14.90
2017-06-13T01:14:15.271Z,14.90
2017-06-13T01:16:42.896Z,14.90
2017-06-13T01:19:10.445Z,14.80
2017-06-13T01:21:38.004Z,14.70
2017-06-13T01:24:05.691Z,14.70
2017-06-13T01:26:34.027Z,14.80
2017-06-13T01:29:01.608Z,14.80
2017-06-13T01:31:29.341Z,14.80
2017-06-13T01:33:56.907Z,14.80
2017-06-13T01:36:24.463Z,14.80
2017-06-13T01:38:52.047Z,14.70
2017-06-13T01:41:19.622Z,14.70
2017-06-13T01:43:47.216Z,14.70
2017-06-13T01:46:14.946Z,14.70
2017-06-13T01:48:43.272Z,14.80
2017-06-13T01:51:10.827Z,14.80
2017-06-13T01:53:38.757Z,14.90
2017-06-13T01:56:07.092Z,14.90
2017-06-13T01:58:34.652Z,14.90
2017-06-13T02:01:02.371Z,14.90
2017-06-13T02:03:29.936Z,14.80
2017-06-13T02:05:57.499Z,14.90
2017-06-13T02:08:25.196Z,15.00
2017-06-13T02:10:52.771Z,15.00
2017-06-13T02:13:20.324Z,15.00
2017-06-13T02:15:48.048Z,15.00
2017-06-13T02:18:15.607Z,15.00
2017-06-13T02:20:43.160Z,15.00
2017-06-13T02:23:11.084Z,15.00
2017-06-13T02:25:38.643Z,15.00
2017-06-13T02:28:06.209Z,15.00
2017-06-13T02:30:33.894Z,14.90
2017-06-13T02:33:01.455Z,14.90
2017-06-13T02:35:29.768Z,15.00
2017-06-13T02:37:57.362Z,15.00
2017-06-13T02:40:24.912Z,15.00
2017-06-13T02:42:52.465Z,15.00
2017-06-13T02:45:20.077Z,15.00
2017-06-13T02:47:47.639Z,15.00
2017-06-13T02:50:15.201Z,15.00
2017-06-13T02:52:42.940Z,15.00
2017-06-13T02:55:11.268Z,15.10
2017-06-13T02:57:38.818Z,15.10
2017-06-13T03:00:06.567Z,15.10
2017-06-13T03:02:34.123Z,15.10
2017-06-13T03:05:01.679Z,14.90
2017-06-13T03:07:29.409Z,14.80
2017-06-13T03:09:57.840Z,14.80
2017-06-13T03:12:25.383Z,14.80
2017-06-13T03:14:52.987Z,14.80
2017-06-13T03:17:20.539Z,14.80
2017-06-13T03:19:48.090Z,14.80
2017-06-13T03:22:15.971Z,14.90
2017-06-13T03:24:43.528Z,14.90
2017-06-13T03:27:11.071Z,14.90
2017-06-13T03:29:38.655Z,14.90
2017-06-13T03:32:06.211Z,14.90
2017-06-13T03:34:33.791Z,15.00
2017-06-13T03:37:02.160Z,15.10
2017-06-13T03:39:29.720Z,15.10
2017-06-13T03:41:57.289Z,15.00
2017-06-13T03:44:25.044Z,15.00
2017-06-13T03:46:52.604Z,15.10
2017-06-13T03:49:20.153Z,15.10
2017-06-13T03:51:47.824Z,15.10
2017-06-13T03:54:15.387Z,15.10
2017-06-13T03:56:43.711Z,15.10
2017-06-13T03:59:11.623Z,15.10
2017-06-13T04:01:40.170Z,15.10
2017-06-13T04:04:07.729Z,15.10
2017-06-13T04:06:35.450Z,15.10
2017-06-13T04:09:03.012Z,15.20
2017-06-13T04:11:30.563Z,15.20
2017-06-13T04:13:58.240Z,15.30
2017-06-13T04:16:25.798Z,15.30
2017-06-13T04:18:53.351Z,15.20
2017-06-13T04:21:20.958Z,15.30
2017-06-13T04:23:48.508Z,15.20
2017-06-13T04:26:16.055Z,15.20
2017-06-13T04:28:43.772Z,15.20
2017-06-13T04:31:11.327Z,15.30
2017-06-13T04:33:38.912Z,15.30
2017-06-13T04:36:06.528Z,15.20
2017-06-13T04:38:34.088Z,15.20
2017-06-13T04:41:01.639Z,15.10
2017-06-13T04:43:29.248Z,15.20
2017-06-13T04:45:56.848Z,15.20
2017-06-13T04:48:24.415Z,15.30
2017-06-13T04:50:52.019Z,15.50
2017-06-13T04:53:20.335Z,15.60
2017-06-13T04:55:47.901Z,15.50
2017-06-13T04:58:15.719Z,15.60
2017-06-13T05:00:44.047Z,15.60
2017-06-13T05:03:11.595Z,15.60
2017-06-13T05:05:39.396Z,15.70
2017-06-13T05:08:06.936Z,15.60
2017-06-13T05:10:34.489Z,15.70
2017-06-13T05:13:02.221Z,15.70
2017-06-13T05:15:29.776Z,15.70
2017-06-13T05:17:57.332Z,15.70
2017-06-13T05:20:25.008Z,15.70
2017-06-13T05:22:52.561Z,15.70
2017-06-13T05:25:20.125Z,15.70
2017-06-13T05:27:47.951Z,15.80
2017-06-13T05:30:15.512Z,15.90
2017-06-13T05:32:43.067Z,15.90
2017-06-13T05:35:10.745Z,15.90
2017-06-13T05:37:38.327Z,15.90
2017-06-13T05:40:05.882Z,15.90
2017-06-13T05:42:33.653Z,16.00
2017-06-13T05:45:01.209Z,16.10
2017-06-13T05:47:28.768Z,16.20
2017-06-13T05:49:56.595Z,16.20
2017-06-13T05:52:24.158Z,16.10
2017-06-13T05:54:51.709Z,16.10
2017-06-13T05:57:19.282Z,16.10
2017-06-13T05:59:46.831Z,16.10
2017-06-13T06:02:14.383Z,16.00
2017-06-13T06:04:42.112Z,15.90
2017-06-13T06:07:09.667Z,15.90
2017-06-13T06:09:37.240Z,15.80
2017-06-13T06:12:04.824Z,15.70
2017-06-13T06:14:32.382Z,15.70
2017-06-13T06:16:59.926Z,15.60
2017-06-13T06:19:27.712Z,15.50
2017-06-13T06:21:55.636Z,15.40
2017-06-13T06:24:23.188Z,15.40
2017-06-13T06:26:51.063Z,15.40
2017-06-13T06:29:18.631Z,15.30
2017-06-13T06:31:46.176Z,15.30
2017-06-13T06:34:14.532Z,15.30
2017-06-13T06:36:43.060Z,15.50
2017-06-13T06:39:10.604Z,15.40
2017-06-13T06:41:38.413Z,15.40
2017-06-13T06:44:05.973Z,15.40
2017-06-13T06:46:34.301Z,15.40
2017-06-13T06:49:02.002Z,15.40
2017-06-13T06:51:29.547Z,15.40
2017-06-13T06:53:57.099Z,15.40
2017-06-13T06:56:24.984Z,15.40
2017-06-13T06:58:52.571Z,15.40
2017-06-13T07:01:20.892Z,15.40
2017-06-13T07:03:48.645Z,15.40
2017-06-13T07:06:16.256Z,15.50
2017-06-13T07:08:43.816Z,15.50
2017-06-13T07:11:11.901Z,15.40
2017-06-13T07:13:40.221Z,15.30
2017-06-13T07:16:07.968Z,15.30
2017-06-13T07:18:35.572Z,15.20
2017-06-13T07:21:03.132Z,15.20
2017-06-13T07:23:30.885Z,15.10
2017-06-13T07:25:58.508Z,15.20
2017-06-13T07:28:26.062Z,15.30
2017-06-13T07:30:53.630Z,15.30
2017-06-13T07:33:21.468Z,15.40
2017-06-13T07:35:49.023Z,15.30
2017-06-13T07:38:17.668Z,15.20
2017-06-13T07:40:45.460Z,15.20
2017-06-13T07:43:13.008Z,15.30
2017-06-13T07:45:40.572Z,15.30
2017-06-13T07:48:08.335Z,15.50
2017-06-13T07:50:35.888Z,15.50
2017-06-13T07:53:03.441Z,15.50
2017-06-13T07:55:31.251Z,15.60
2017-06-13T07:57:59.567Z,15.70
2017-06-13T08:00:27.149Z,15.70
2017-06-13T08:02:55.039Z,15.80
2017-06-13T08:05:23.357Z,15.90
2017-06-13T08:07:50.907Z,15.90
2017-06-13T08:10:18.643Z,16.10
2017-06-13T08:12:46.960Z,16.20
2017-06-13T08:15:14.522Z,16.20
2017-06-13T08:17:42.538Z,16.20
2017-06-13T08:20:10.100Z,16.20
2017-06-13T08:22:37.896Z,16.40
2017-06-13T08:25:05.527Z,16.40
2017-06-13T08:27:33.848Z,16.70
2017-06-13T08:30:01.444Z,16.70
2017-06-13T08:32:29.147Z,16.80
2017-06-13T08:34:56.707Z,16.90
2017-06-13T08:37:24.984Z,16.90
2017-06-13T08:39:52.808Z,17.00
2017-06-13T08:42:20.359Z,17.10
2017-06-13T08:44:47.937Z,17.10
2017-06-13T08:47:15.808Z,17.00
2017-06-13T08:49:43.364Z,16.70
2017-06-13T08:52:10.927Z,16.70
2017-06-13T08:54:38.612Z,16.40
2017-06-13T08:57:06.160Z,16.30
2017-06-13T08:59:34.483Z,16.10
2017-06-13T09:02:02.344Z,16.10
2017-06-13T09:04:29.897Z,16.00
2017-06-13T09:06:58.936Z,15.80
2017-06-13T09:09:26.903Z,15.70
2017-06-13T09:11:54.460Z,15.70
2017-06-13T09:14:22.023Z,15.90
2017-06-13T09:16:49.781Z,15.90
2017-06-13T09:19:17.340Z,16.10
2017-06-13T09:21:45.559Z,16.30
2017-06-13T09:24:13.163Z,16.30
2017-06-13T09:26:40.723Z,16.40
2017-06-13T09:29:08.275Z,16.50
2017-06-13T09:31:36.247Z,16.50
2017-06-13T09:34:03.796Z,16.50
2017-06-13T09:36:31.375Z,16.30
2017-06-13T09:38:59.071Z,16.30
2017-06-13T09:41:28.029Z,16.60
2017-06-13T09:43:55.587Z,16.60
2017-06-13T09:46:23.383Z,16.80
2017-06-13T09:48:51.708Z,17.10
2017-06-13T09:51:19.288Z,17.10
2017-06-13T09:53:47.027Z,17.20
2017-06-13T09:56:14.580Z,17.30
2017-06-13T09:58:42.132Z,17.30
2017-06-13T10:01:09.953Z,17.40
2017-06-13T10:03:37.499Z,17.40
2017-06-13T10:06:05.058Z,17.30
2017-06-13T10:08:33.100Z,17.30
2017-06-13T10:11:00.652Z,17.30
2017-06-13T10:13:28.195Z,17.40
2017-06-13T10:15:56.015Z,17.50
2017-06-13T10:18:23.558Z,17.50
2017-06-13T10:20:51.100Z,17.50
2017-06-13T10:23:19.060Z,17.60
2017-06-13T10:25:46.609Z,17.50
2017-06-13T10:28:14.163Z,17.40
2017-06-13T10:30:41.845Z,17.20
2017-06-13T10:33:09.391Z,17.10
2017-06-13T10:35:36.943Z,17.10
2017-06-13T10:38:04.584Z,16.90
2017-06-13T10:40:32.915Z,16.70
2017-06-13T10:43:00.469Z,16.70
2017-06-13T10:45:28.339Z,16.80
2017-06-13T10:47:55.922Z,16.70
2017-06-13T10:50:23.495Z,16.50
2017-06-13T10:52:51.347Z,16.20
2017-06-13T10:55:18.939Z,16.00
2017-06-13T10:57:47.259Z,15.90
2017-06-13T11:00:14.891Z,15.90
2017-06-13T11:02:42.452Z,16.00
2017-06-13T11:05:09.997Z,16.10
2017-06-13T11:07:37.823Z,16.10
2017-06-13T11:10:05.381Z,16.20
2017-06-13T11:12:32.936Z,16.20
2017-06-13T11:15:00.668Z,16.30
2017-06-13T11:17:28.216Z,16.40
2017-06-13T11:19:55.755Z,16.60
2017-06-13T11:22:23.495Z,16.70
2017-06-13T11:24:51.067Z,16.90
2017-06-13T11:27:18.635Z,17.10
2017-06-13T11:29:46.696Z,17.30
2017-06-13T11:32:14.265Z,17.40
2017-06-13T11:34:41.820Z,17.50
2017-06-13T11:37:10.276Z,17.80
2017-06-13T11:39:37.831Z,17.80
2017-06-13T11:42:05.416Z,18.00
2017-06-13T11:44:33.884Z,18.00
2017-06-13T11:47:01.440Z,18.00
2017-06-13T11:49:29.025Z,18.00
2017-06-13T11:51:57.699Z,18.10
2017-06-13T11:54:25.255Z,18.00
2017-06-13T11:56:52.820Z,18.10
2017-06-13T11:59:21.287Z,18.30
2017-06-13T12:01:49.612Z,18.20
2017-06-13T12:04:17.175Z,18.10
2017-06-13T12:06:45.133Z,18.20
2017-06-13T12:09:12.697Z,18.30
2017-06-13T12:11:40.280Z,18.50
2017-06-13T12:14:08.128Z,18.70
2017-06-13T12:16:35.680Z,18.80
2017-06-13T12:19:03.224Z,18.70
2017-06-13T12:21:31.050Z,18.60
2017-06-13T12:23:58.629Z,18.60
2017-06-13T12:26:26.188Z,18.70
2017-06-13T12:28:54.624Z,18.50
2017-06-13T12:31:22.176Z,18.50
2017-06-13T12:33:49.723Z,18.30
2017-06-13T12:36:17.555Z,18.20
2017-06-13T12:38:46.568Z,18.40
2017-06-13T12:41:14.154Z,18.30
2017-06-13T12:43:41.773Z,18.60
2017-06-13T12:46:10.097Z,18.90
2017-06-13T12:48:37.678Z,18.90
2017-06-13T12:51:05.296Z,19.10
2017-06-13T12:53:32.862Z,19.20
2017-06-13T12:56:00.410Z,19.40
2017-06-13T12:58:28.008Z,19.40
2017-06-13T13:00:55.569Z,19.30
2017-06-13T13:03:23.143Z,19.30
2017-06-13T13:05:51.009Z,19.10
2017-06-13T13:08:18.572Z,19.20
2017-06-13T13:10:46.132Z,19.40
2017-06-13T13:13:13.793Z,19.60
2017-06-13T13:15:41.361Z,19.40
2017-06-13T13:18:08.911Z,19.40
2017-06-13T13:20:36.779Z,19.20
2017-06-13T13:23:04.356Z,19.20
2017-06-13T13:25:31.936Z,19.10
2017-06-13T13:27:59.526Z,19.10
2017-06-13T13:30:27.080Z,19.10
2017-06-13T13:32:54.649Z,19.10
2017-06-13T13:35:22.340Z,19.10
2017-06-13T13:37:50.655Z,19.10
2017-06-13T13:40:18.207Z,19.10
2017-06-13T13:42:46.243Z,19.10
2017-06-13T13:45:13.834Z,19.10
2017-06-13T13:47:41.414Z,19.10
2017-06-13T13:50:09.024Z,19.20
2017-06-13T13:52:36.638Z,19.00
2017-06-13T13:55:04.838Z,18.80
2017-06-13T13:57:32.716Z,18.60
2017-06-13T14:00:00.274Z,18.50
2017-06-13T14:02:27.827Z,18.50
2017-06-13T14:04:55.705Z,18.40
2017-06-13T14:07:23.255Z,18.40
2017-06-13T14:09:50.812Z,18.40
2017-06-13T14:12:18.538Z,18.50
2017-06-13T14:14:46.086Z,18.40
2017-06-13T14:17:13.641Z,18.50
2017-06-13T14:19:41.519Z,18.70
2017-06-13T14:22:09.076Z,18.70
2017-06-13T14:24:36.625Z,18.70
2017-06-13T14:27:04.339Z,18.70
2017-06-13T14:29:31.884Z,18.50
2017-06-13T14:31:59.442Z,18.50
2017-06-13T14:34:27.264Z,18.60
2017-06-13T14:36:54.821Z,18.60
2017-06-13T14:39:23.236Z,18.70
2017-06-13T14:41:51.026Z,18.80
2017-06-13T14:44:18.585Z,18.80
2017-06-13T14:46:46.140Z,18.90
2017-06-13T14:49:13.759Z,18.80
2017-06-13T14:51:41.312Z,18.80
2017-06-13T14:54:08.871Z,18.90
2017-06-13T14:56:36.595Z,18.80
2017-06-13T14:59:04.151Z,18.80
2017-06-13T15:01:32.495Z,18.60
2017-06-13T15:04:00.538Z,18.60
2017-06-13T15:06:28.092Z,18.40
2017-06-13T15:08:55.659Z,18.40
2017-06-13T15:11:23.591Z,18.40
2017-06-13T15:13:51.271Z,18.40
2017-06-13T15:16:19.585Z,18.50
2017-06-13T15:18:47.167Z,18.50
2017-06-13T15:21:14.724Z,18.40
2017-06-13T15:23:42.266Z,18.40
2017-06-13T15:26:09.943Z,18.40
2017-06-13T15:28:37.487Z,18.30
2017-06-13T15:31:05.055Z,18.20
2017-06-13T15:33:33.320Z,18.10
2017-06-13T15:36:00.903Z,18.10
2017-06-13T15:38:28.488Z,18.00
2017-06-13T15:40:56.870Z,18.20
2017-06-13T15:43:24.427Z,18.10
2017-06-13T15:45:52.752Z,18.00
2017-06-13T15:48:20.777Z,17.90
2017-06-13T15:50:48.328Z,17.90
2017-06-13T15:53:15.880Z,18.10
2017-06-13T15:55:43.457Z,18.20
2017-06-13T15:58:11.021Z,18.20
2017-06-13T16:00:39.336Z,18.30
2017-06-13T16:03:06.923Z,18.20
2017-06-13T16:05:34.531Z,18.40
2017-06-13T16:08:02.095Z,18.40
2017-06-13T16:10:30.079Z,18.40
2017-06-13T16:12:57.650Z,18.20
2017-06-13T16:15:25.203Z,18.10
2017-06-13T16:17:53.125Z,18.10
2017-06-13T16:20:21.391Z,18.10
2017-06-13T16:22:49.734Z,18.10
2017-06-13T16:25:17.542Z,18.00
2017-06-13T16:27:45.122Z,18.00
2017-06-13T16:30:12.680Z,17.90
2017-06-13T16:32:40.308Z,17.90
2017-06-13T16:35:07.856Z,17.90
2017-06-13T16:37:35.407Z,17.90
2017-06-13T16:40:03.091Z,17.90
2017-06-13T16:42:30.694Z,17.80
2017-06-13T16:44:58.992Z,17.70
2017-06-13T16:47:27.203Z,17.70
2017-06-13T16:49:55.536Z,17.70
2017-06-13T16:52:23.100Z,17.70
2017-06-13T16:54:50.827Z,17.70
2017-06-13T16:57:18.379Z,17.70
2017-06-13T16:59:46.692Z,17.70
2017-06-13T17:02:14.271Z,17.70
2017-06-13T17:04:42.021Z,17.80
2017-06-13T17:07:09.577Z,17.70
2017-06-13T17:09:37.260Z,17.70
2017-06-13T17:12:04.849Z,17.80
2017-06-13T17:14:33.283Z,17.90
2017-06-13T17:17:00.897Z,17.80
2017-06-13T17:19:28.600Z,17.60
2017-06-13T17:21:56.185Z,17.50
2017-06-13T17:24:23.771Z,17.50
2017-06-13T17:26:51.341Z,17.50
2017-06-13T17:29:18.895Z,17.60
2017-06-13T17:31:46.612Z,17.70
2017-06-13T17:34:14.175Z,17.70
2017-06-13T17:36:41.740Z,17.70
2017-06-13T17:39:09.465Z,17.60
2017-06-13T17:41:37.031Z,17.50
2017-06-13T17:44:05.504Z,17.40
2017-06-13T17:46:33.542Z,17.30
2017-06-13T17:49:01.093Z,17.30
2017-06-13T17:51:28.644Z,17.30
2017-06-13T17:53:56.314Z,17.40
2017-06-13T17:56:23.875Z,17.40
2017-06-13T17:58:51.436Z,17.20
2017-06-13T18:01:19.189Z,17.10
2017-06-13T18:03:46.757Z,17.10
2017-06-13T18:06:14.331Z,17.10
2017-06-13T18:08:42.075Z,17.10
2017-06-13T18:11:09.913Z,17.00
2017-06-13T18:13:37.486Z,17.00
2017-06-13T18:16:05.361Z,17.10
2017-06-13T18:18:33.695Z,17.00
2017-06-13T18:21:01.373Z,16.80
2017-06-13T18:23:29.340Z,16.70
2017-06-13T18:25:56.929Z,16.60
2017-06-13T18:28:24.708Z,16.50
2017-06-13T18:30:52.440Z,16.50
2017-06-13T18:33:19.995Z,16.50
2017-06-13T18:35:47.575Z,16.40
2017-06-13T18:38:19.074Z,16.40
2017-06-13T18:40:46.816Z,16.40
2017-06-13T18:43:14.472Z,16.40
2017-06-13T18:45:42.387Z,16.30
2017-06-13T18:48:09.956Z,16.30
2017-06-13T18:50:37.677Z,16.20
2017-06-13T18:53:05.387Z,16.10
2017-06-13T18:55:34.628Z,16.00
2017-06-13T18:58:02.397Z,15.90
2017-06-13T19:00:30.050Z,15.90
2017-06-13T19:02:58.408Z,15.80
2017-06-13T19:05:26.886Z,15.70
2017-06-13T19:07:54.495Z,15.90
2017-06-13T19:10:22.080Z,15.90
2017-06-13T19:12:49.642Z,15.90
2017-06-13T19:15:17.375Z,15.90
2017-06-13T19:17:44.934Z,15.80
2017-06-13T19:20:12.543Z,15.70
2017-06-13T19:22:40.153Z,15.60
2017-06-13T19:25:07.713Z,15.60
2017-06-13T19:27:35.601Z,15.60
2017-06-13T19:30:04.421Z,15.50
2017-06-13T19:32:31.992Z,15.50
2017-06-13T19:34:59.672Z,15.60
2017-06-13T19:37:28.207Z,15.70
2017-06-13T19:39:55.818Z,15.60
2017-06-13T19:42:23.413Z,15.60
2017-06-13T19:44:52.165Z,15.70
2017-06-13T19:47:19.803Z,15.60
2017-06-13T19:49:47.511Z,15.60
2017-06-13T19:52:15.476Z,15.60
2017-06-13T19:54:43.981Z,15.60
2017-06-13T19:57:11.769Z,15.60
2017-06-13T19:59:39.361Z,15.60
2017-06-13T20:02:07.939Z,15.70
2017-06-13T20:04:35.925Z,15.60
2017-06-13T20:07:04.792Z,15.60
2017-06-13T20:09:32.344Z,15.60
2017-06-13T20:11:59.922Z,15.60
2017-06-13T20:14:27.535Z,15.60
2017-06-13T20:16:55.531Z,15.50
2017-06-13T20:19:23.088Z,15.50
2017-06-13T20:21:50.687Z,15.60
2017-06-13T20:24:18.631Z,15.60
2017-06-13T20:26:47.494Z,15.60
2017-06-13T20:29:15.286Z,15.50
2017-06-13T20:31:42.871Z,15.60
2017-06-13T20:34:10.436Z,15.60
2017-06-13T20:36:38.068Z,15.60
2017-06-13T20:39:05.749Z,15.60
2017-06-13T20:41:33.503Z,15.60
2017-06-13T20:44:01.190Z,15.60
2017-06-13T20:46:28.751Z,15.50
2017-06-13T20:48:56.324Z,15.50
2017-06-13T20:51:24.003Z,15.40
2017-06-13T20:53:51.880Z,15.40
2017-06-13T20:56:19.449Z,15.40
2017-06-13T20:58:47.064Z,15.40
2017-06-13T21:01:14.635Z,15.40
2017-06-13T21:03:42.293Z,15.30
2017-06-13T21:06:10.000Z,15.30
2017-06-13T21:08:38.324Z,15.30
2017-06-13T21:11:05.911Z,15.20
2017-06-13T21:13:33.592Z,15.20
2017-06-13T21:16:01.148Z,15.20
2017-06-13T21:18:28.716Z,15.10
2017-06-13T21:20:56.318Z,15.00
2017-06-13T21:23:23.880Z,15.10
2017-06-13T21:25:51.440Z,15.20
2017-06-13T21:28:19.036Z,15.20
2017-06-13T21:30:46.593Z,15.10
2017-06-13T21:33:14.147Z,15.20
2017-06-13T21:35:41.890Z,15.30
2017-06-13T21:38:09.440Z,15.40
2017-06-13T21:40:36.996Z,15.40
2017-06-13T21:43:04.743Z,15.40
2017-06-13T21:45:32.299Z,15.30
2017-06-13T21:47:59.865Z,15.20
2017-06-13T21:50:27.465Z,15.30
2017-06-13T21:52:55.024Z,15.30
2017-06-13T21:55:22.676Z,15.10
2017-06-13T21:57:50.572Z,15.10
2017-06-13T22:00:18.124Z,15.00
2017-06-13T22:02:45.676Z,15.00
2017-06-13T22:05:13.560Z,14.90
2017-06-13T22:07:41.117Z,15.00
2017-06-13T22:10:08.668Z,15.00
2017-06-13T22:12:36.410Z,15.00
2017-06-13T22:15:03.966Z,15.00
2017-06-13T22:17:31.526Z,14.90
2017-06-13T22:19:59.247Z,15.00
2017-06-13T22:22:27.577Z,15.00
2017-06-13T22:24:55.131Z,15.00
2017-06-13T22:27:22.852Z,15.00
2017-06-13T22:29:50.402Z,15.00
2017-06-13T22:32:17.960Z,15.00
2017-06-13T22:34:45.563Z,15.10
2017-06-13T22:37:13.116Z,15.10
2017-06-13T22:39:40.676Z,15.10
2017-06-13T22:42:08.438Z,15.10
2017-06-13T22:44:35.989Z,15.10
2017-06-13T22:47:03.548Z,15.10
2017-06-13T22:49:31.230Z,15.20
2017-06-13T22:51:58.790Z,15.20
2017-06-13T22:54:26.345Z,15.30
2017-06-13T22:56:54.161Z,15.20
2017-06-13T22:59:21.712Z,15.20
2017-06-13T23:01:49.268Z,15.20
2017-06-13T23:04:16.848Z,15.20
2017-06-13T23:06:45.171Z,15.20
2017-06-13T23:09:12.726Z,15.10
2017-06-13T23:11:40.428Z,15.10
2017-06-13T23:14:07.980Z,15.00
2017-06-13T23:16:35.534Z,14.90
2017-06-13T23:19:03.507Z,15.00
2017-06-13T23:21:31.066Z,15.00
2017-06-13T23:23:58.622Z,15.10
2017-06-13T23:26:26.339Z,15.00
2017-06-13T23:28:53.907Z,15.00
2017-06-13T23:31:21.468Z,15.00
2017-06-13T23:33:49.176Z,15.00
2017-06-13T23:36:17.492Z,14.90
2017-06-13T23:38:45.040Z,14.90
2017-06-13T23:41:12.763Z,14.90
2017-06-13T23:43:40.320Z,14.90
2017-06-13T23:46:07.883Z,14.80
2017-06-13T23:48:35.567Z,14.80
2017-06-13T23:51:03.896Z,14.80
2017-06-13T23:53:31.460Z,14.80
2017-06-13T23:55:59.053Z,14.80
2017-06-13T23:58:26.614Z,14.70
