createdAt,value
2023-03-22T00:00:00.624Z,6.80
2023-03-22T00:02:27.863Z,7.30
2023-03-22T00:04:55.184Z,6.73
2023-03-22T00:07:22.354Z,6.23
2023-03-22T00:09:49.507Z,8.43
2023-03-22T00:12:16.652Z,11.43
2023-03-22T00:14:43.903Z,7.47
2023-03-22T00:17:11.188Z,6.77
2023-03-22T00:19:42.079Z,9.13
2023-03-22T00:22:09.279Z,7.73
2023-03-22T00:24:37.412Z,7.83
2023-03-22T00:27:04.561Z,7.83
2023-03-22T00:29:31.735Z,7.83
2023-03-22T00:31:58.934Z,7.83
2023-03-22T00:34:27.032Z,8.37
2023-03-22T00:36:56.178Z,8.60
2023-03-22T00:39:23.388Z,8.20
2023-03-22T00:41:51.403Z,7.90
2023-03-22T00:44:19.398Z,7.80
2023-03-22T00:46:46.620Z,7.90
2023-03-22T00:49:14.563Z,8.90
2023-03-22T00:51:41.781Z,9.10
2023-03-22T00:54:08.969Z,7.80
2023-03-22T00:56:37.550Z,7.60
2023-03-22T00:59:13.950Z,9.23
2023-03-22T01:01:43.475Z,8.30
2023-03-22T01:04:15.299Z,7.90
2023-03-22T01:06:42.526Z,7.53
2023-03-22T01:09:14.785Z,7.93
2023-03-22T01:11:43.562Z,8.50
2023-03-22T01:14:13.627Z,8.37
2023-03-22T01:16:40.944Z,8.20
2023-03-22T01:19:08.478Z,9.23
2023-03-22T01:21:35.897Z,9.73
2023-03-22T01:24:03.717Z,8.00
2023-03-22T01:26:31.853Z,8.70
2023-03-22T01:28:59.040Z,8.97
2023-03-22T01:31:26.211Z,8.87
2023-03-22T01:33:53.917Z,11.80
2023-03-22T01:36:22.952Z,8.73
2023-03-22T01:38:50.478Z,8.80
2023-03-22T01:41:17.965Z,7.83
2023-03-22T01:44:24.428Z,7.87
2023-03-22T01:46:54.590Z,7.93
2023-03-22T01:49:34.332Z,8.40
2023-03-22T01:52:06.369Z,7.90
2023-03-22T01:54:49.439Z,7.67
2023-03-22T01:57:45.894Z,7.70
2023-03-22T02:00:20.686Z,7.60
2023-03-22T02:03:18.105Z,7.80
2023-03-22T02:05:47.874Z,7.87
2023-03-22T02:08:15.944Z,7.73
2023-03-22T02:10:55.989Z,8.27
2023-03-22T02:13:26.833Z,8.37
2023-03-22T02:16:30.243Z,8.43
2023-03-22T02:19:11.159Z,9.07
2023-03-22T02:22:03.589Z,7.50
2023-03-22T02:24:51.466Z,8.13
2023-03-22T02:27:28.018Z,7.57
2023-03-22T02:30:16.854Z,7.73
2023-03-22T02:32:51.393Z,8.00
2023-03-22T02:35:26.757Z,7.43
2023-03-22T02:38:20.154Z,7.27
2023-03-22T02:41:14.725Z,7.47
2023-03-22T02:43:47.622Z,8.83
2023-03-22T02:46:14.776Z,8.13
2023-03-22T02:49:00.151Z,7.60
2023-03-22T02:51:53.687Z,9.07
2023-03-22T02:54:52.890Z,8.70
2023-03-22T02:57:27.963Z,7.90
2023-03-22T02:59:57.121Z,8.53
2023-03-22T03:02:28.031Z,9.13
2023-03-22T03:04:56.938Z,7.10
2023-03-22T03:07:27.848Z,7.77
2023-03-22T03:09:56.263Z,8.00
2023-03-22T03:12:28.175Z,10.30
2023-03-22T03:14:57.067Z,8.03
2023-03-22T03:17:48.945Z,7.67
2023-03-22T03:20:43.727Z,6.77
2023-03-22T03:23:31.158Z,8.07
2023-03-22T03:26:20.614Z,8.03
2023-03-22T03:28:57.769Z,7.53
2023-03-22T03:31:30.969Z,8.23
2023-03-22T03:34:11.029Z,9.13
2023-03-22T03:36:42.866Z,7.70
2023-03-22T03:39:15.634Z,7.33
2023-03-22T03:41:45.802Z,7.47
2023-03-22T03:44:14.644Z,7.60
2023-03-22T03:46:46.801Z,7.57
2023-03-22T03:49:16.025Z,7.20
2023-03-22T03:51:54.559Z,7.73
2023-03-22T03:54:23.959Z,7.50
2023-03-22T03:56:53.717Z,8.30
2023-03-22T03:59:20.968Z,8.30
2023-03-22T04:01:51.576Z,8.57
2023-03-22T04:04:28.228Z,8.13
2023-03-22T04:07:00.765Z,7.50
2023-03-22T04:09:33.962Z,6.90
2023-03-22T04:12:20.956Z,7.87
2023-03-22T04:15:07.349Z,7.67
2023-03-22T04:17:35.339Z,7.70
2023-03-22T04:20:05.887Z,8.87
2023-03-22T04:22:34.964Z,8.63
2023-03-22T04:25:03.553Z,9.17
2023-03-22T04:27:31.302Z,9.17
2023-03-22T04:30:10.414Z,7.87
2023-03-22T04:32:56.377Z,8.17
2023-03-22T04:35:35.250Z,6.87
2023-03-22T04:38:02.519Z,6.80
2023-03-22T04:40:36.385Z,7.33
2023-03-22T04:43:09.909Z,7.43
2023-03-22T04:45:54.770Z,8.57
2023-03-22T04:48:27.969Z,8.60
2023-03-22T04:50:57.150Z,6.40
2023-03-22T04:53:27.361Z,5.57
2023-03-22T04:55:59.430Z,7.20
2023-03-22T04:58:30.326Z,7.57
2023-03-22T05:00:58.383Z,5.67
2023-03-22T05:03:26.020Z,7.93
2023-03-22T05:05:58.830Z,6.13
2023-03-22T05:08:34.313Z,7.27
2023-03-22T05:11:08.523Z,6.50
2023-03-22T05:13:37.289Z,6.30
2023-03-22T05:16:05.792Z,5.67
2023-03-22T05:18:45.362Z,6.30
2023-03-22T05:21:15.445Z,4.80
2023-03-22T05:23:45.627Z,9.00
2023-03-22T05:26:15.635Z,5.10
2023-03-22T05:28:44.440Z,5.37
2023-03-22T05:31:24.212Z,5.27
2023-03-22T05:33:56.755Z,5.90
2023-03-22T05:36:29.544Z,5.33
2023-03-22T05:39:20.384Z,5.53
2023-03-22T05:41:47.686Z,5.70
2023-03-22T05:44:15.354Z,6.20
2023-03-22T05:46:52.045Z,5.07
2023-03-22T05:49:31.005Z,4.97
2023-03-22T05:51:58.256Z,6.23
2023-03-22T05:54:34.099Z,8.20
2023-03-22T05:57:01.292Z,7.07
2023-03-22T05:59:28.619Z,5.57
2023-03-22T06:01:56.126Z,6.17
2023-03-22T06:04:25.047Z,9.33
2023-03-22T06:07:06.232Z,8.53
2023-03-22T06:09:42.052Z,16.77
2023-03-22T06:12:16.091Z,6.90
2023-03-22T06:14:46.363Z,14.90
2023-03-22T06:17:27.431Z,11.90
2023-03-22T06:19:54.803Z,12.37
2023-03-22T06:22:22.378Z,12.73
2023-03-22T06:24:50.805Z,9.90
2023-03-22T06:27:25.719Z,10.23
2023-03-22T06:29:54.694Z,12.53
2023-03-22T06:32:26.503Z,6.37
2023-03-22T06:34:54.615Z,14.97
2023-03-22T06:37:23.162Z,10.47
2023-03-22T06:39:51.746Z,6.53
2023-03-22T06:42:20.704Z,8.73
2023-03-22T06:44:55.904Z,8.33
2023-03-22T06:47:29.559Z,7.17
2023-03-22T06:50:19.932Z,5.10
2023-03-22T06:53:13.464Z,5.53
2023-03-22T06:55:41.009Z,4.40
2023-03-22T06:58:15.173Z,4.90
2023-03-22T07:00:42.550Z,4.33
2023-03-22T07:03:09.919Z,5.47
2023-03-22T07:05:44.142Z,9.33
2023-03-22T07:08:11.977Z,8.27
2023-03-22T07:10:50.906Z,5.40
2023-03-22T07:13:20.821Z,3.17
2023-03-22T07:15:50.216Z,7.53
2023-03-22T07:18:35.827Z,4.57
2023-03-22T07:21:03.884Z,3.70
2023-03-22T07:23:31.224Z,3.53
2023-03-22T07:26:05.350Z,2.63
2023-03-22T07:28:35.347Z,3.23
2023-03-22T07:31:07.613Z,2.60
2023-03-22T07:33:45.581Z,5.00
2023-03-22T07:36:12.866Z,3.73
2023-03-22T07:38:40.326Z,2.10
2023-03-22T07:41:12.745Z,4.43
2023-03-22T07:44:17.425Z,5.00
2023-03-22T07:46:56.147Z,3.93
2023-03-22T07:49:30.123Z,3.77
2023-03-22T07:52:26.489Z,4.23
2023-03-22T07:54:54.416Z,3.00
2023-03-22T07:57:21.824Z,2.60
2023-03-22T07:59:58.808Z,3.47
2023-03-22T08:02:45.621Z,2.83
2023-03-22T08:05:22.608Z,4.60
2023-03-22T08:07:56.862Z,5.13
2023-03-22T08:10:24.335Z,4.77
2023-03-22T08:12:51.702Z,3.37
2023-03-22T08:15:25.815Z,3.77
2023-03-22T08:17:57.744Z,3.70
2023-03-22T08:20:32.238Z,3.37
2023-03-22T08:23:04.126Z,4.63
2023-03-22T08:26:04.476Z,4.20
2023-03-22T08:28:33.385Z,4.10
2023-03-22T08:31:00.682Z,4.17
2023-03-22T08:33:28.651Z,5.10
2023-03-22T08:36:11.440Z,4.77
2023-03-22T08:38:45.902Z,5.20
2023-03-22T08:41:18.404Z,5.50
2023-03-22T08:43:45.888Z,6.40
2023-03-22T08:46:13.260Z,6.40
2023-03-22T08:48:41.522Z,7.57
2023-03-22T08:51:15.580Z,5.83
2023-03-22T08:54:12.408Z,8.33
2023-03-22T08:56:59.071Z,7.37
2023-03-22T08:59:46.561Z,8.07
2023-03-22T09:02:37.427Z,7.33
2023-03-22T09:05:06.218Z,7.00
2023-03-22T09:07:33.714Z,6.07
2023-03-22T09:10:18.516Z,6.77
2023-03-22T09:12:48.554Z,6.20
2023-03-22T09:15:15.889Z,6.63
2023-03-22T09:17:46.896Z,6.40
2023-03-22T09:20:14.927Z,5.87
2023-03-22T09:22:44.548Z,5.63
2023-03-22T09:25:14.586Z,5.73
2023-03-22T09:27:44.097Z,5.90
2023-03-22T09:30:11.720Z,5.23
2023-03-22T09:32:41.759Z,6.33
2023-03-22T09:35:11.660Z,5.87
2023-03-22T09:37:49.454Z,5.27
2023-03-22T09:40:17.537Z,5.40
2023-03-22T09:42:48.971Z,5.33
2023-03-22T09:45:29.917Z,4.90
2023-03-22T09:47:58.158Z,5.13
2023-03-22T09:50:29.892Z,4.80
2023-03-22T09:52:57.669Z,6.03
2023-03-22T09:55:43.577Z,4.50
2023-03-22T09:58:23.933Z,4.23
2023-03-22T10:01:10.835Z,4.13
2023-03-22T10:04:16.559Z,4.87
2023-03-22T10:06:49.105Z,4.10
2023-03-22T10:09:36.818Z,5.50
2023-03-22T10:12:24.058Z,4.27
2023-03-22T10:15:02.421Z,3.90
2023-03-22T10:17:30.612Z,3.73
2023-03-22T10:20:30.857Z,4.90
2023-03-22T10:23:01.449Z,3.90
2023-03-22T10:25:36.495Z,4.40
2023-03-22T10:28:20.513Z,4.97
2023-03-22T10:30:54.371Z,3.70
2023-03-22T10:33:25.340Z,3.80
2023-03-22T10:35:53.037Z,4.27
2023-03-22T10:38:25.930Z,3.37
2023-03-22T10:40:55.808Z,4.57
2023-03-22T10:43:33.727Z,3.83
2023-03-22T10:46:04.940Z,4.67
2023-03-22T10:48:36.980Z,3.17
2023-03-22T10:51:04.763Z,3.27
2023-03-22T10:53:37.382Z,2.80
2023-03-22T10:56:06.357Z,3.33
2023-03-22T10:58:34.787Z,5.20
2023-03-22T11:01:11.063Z,3.07
2023-03-22T11:03:44.380Z,2.33
2023-03-22T11:06:14.832Z,3.43
2023-03-22T11:08:57.093Z,4.40
2023-03-22T11:11:30.437Z,4.43
2023-03-22T11:14:16.546Z,3.47
2023-03-22T11:17:01.108Z,4.83
2023-03-22T11:19:34.348Z,2.47
2023-03-22T11:22:04.478Z,4.87
2023-03-22T11:24:33.778Z,3.27
2023-03-22T11:27:21.411Z,3.07
2023-03-22T11:30:11.580Z,2.50
2023-03-22T11:32:39.819Z,4.27
2023-03-22T11:35:27.914Z,3.10
2023-03-22T11:37:56.185Z,3.17
2023-03-22T11:40:29.228Z,2.70
2023-03-22T11:43:02.286Z,2.30
2023-03-22T11:45:36.166Z,1.93
2023-03-22T11:48:09.487Z,2.53
2023-03-22T11:50:39.786Z,3.37
2023-03-22T11:53:13.479Z,2.40
2023-03-22T11:55:42.674Z,4.03
2023-03-22T11:59:01.549Z,2.50
2023-03-22T12:01:44.322Z,3.03
2023-03-22T12:04:17.395Z,2.83
2023-03-22T12:06:44.799Z,3.83
2023-03-22T12:09:30.446Z,2.63
2023-03-22T12:12:00.882Z,3.00
2023-03-22T12:14:34.194Z,3.20
2023-03-22T12:17:40.518Z,2.27
2023-03-22T12:20:16.104Z,2.63
2023-03-22T12:22:51.064Z,5.27
2023-03-22T12:25:23.223Z,2.67
2023-03-22T12:28:07.074Z,2.47
2023-03-22T12:30:44.014Z,3.63
2023-03-22T12:33:32.955Z,2.57
2023-03-22T12:36:05.509Z,2.83
2023-03-22T12:38:46.077Z,4.23
2023-03-22T12:41:16.996Z,2.80
2023-03-22T12:43:58.647Z,3.33
2023-03-22T12:46:52.111Z,3.77
2023-03-22T12:49:41.939Z,2.77
2023-03-22T12:52:44.641Z,3.57
2023-03-22T12:55:25.184Z,2.40
2023-03-22T12:57:54.539Z,4.50
2023-03-22T13:00:34.890Z,3.13
2023-03-22T13:03:23.815Z,3.40
2023-03-22T13:06:19.443Z,2.60
2023-03-22T13:09:16.868Z,2.50
2023-03-22T13:12:08.254Z,2.23
2023-03-22T13:14:53.991Z,3.37
2023-03-22T13:17:23.943Z,2.17
2023-03-22T13:19:59.100Z,2.70
2023-03-22T13:22:50.900Z,1.90
2023-03-22T13:25:19.112Z,5.03
2023-03-22T13:27:53.809Z,2.20
2023-03-22T13:30:21.654Z,4.87
2023-03-22T13:32:58.127Z,2.87
2023-03-22T13:35:44.124Z,1.90
2023-03-22T13:38:22.058Z,4.33
2023-03-22T13:40:54.767Z,2.77
2023-03-22T13:43:36.572Z,2.63
2023-03-22T13:46:03.757Z,2.43
2023-03-22T13:48:50.580Z,3.67
2023-03-22T13:51:31.752Z,3.57
2023-03-22T13:54:16.068Z,2.93
2023-03-22T13:56:58.411Z,3.07
2023-03-22T13:59:29.857Z,3.90
2023-03-22T14:02:04.673Z,2.30
2023-03-22T14:04:53.155Z,2.60
2023-03-22T14:07:23.311Z,2.47
2023-03-22T14:10:11.156Z,2.63
2023-03-22T14:12:55.707Z,4.23
2023-03-22T14:15:29.985Z,2.30
2023-03-22T14:18:00.573Z,3.43
2023-03-22T14:20:37.109Z,3.57
