createdAt,value
2022-07-31T00:00:23.898Z,47.87
2022-07-31T00:02:53.369Z,48.03
2022-07-31T00:05:21.515Z,48.06
2022-07-31T00:07:49.650Z,47.85
2022-07-31T00:10:17.791Z,47.76
2022-07-31T00:12:45.888Z,48.13
2022-07-31T00:15:14.107Z,47.63
2022-07-31T00:17:42.420Z,47.56
2022-07-31T00:20:14.479Z,47.59
2022-07-31T00:22:42.673Z,47.58
2022-07-31T00:25:11.173Z,47.60
2022-07-31T00:27:39.586Z,47.62
2022-07-31T00:30:08.585Z,47.43
2022-07-31T00:32:36.761Z,47.46
2022-07-31T00:35:05.439Z,47.36
2022-07-31T00:37:36.656Z,47.37
2022-07-31T00:40:06.522Z,47.31
2022-07-31T00:42:34.815Z,47.14
2022-07-31T00:45:02.899Z,47.20
2022-07-31T00:47:30.993Z,47.20
2022-07-31T00:49:59.234Z,47.36
2022-07-31T00:52:27.318Z,47.17
2022-07-31T00:54:56.832Z,47.26
2022-07-31T00:57:24.939Z,47.15
2022-07-31T00:59:53.036Z,47.09
2022-07-31T01:02:21.172Z,47.09
2022-07-31T01:04:49.382Z,47.14
2022-07-31T01:07:18.132Z,46.96
2022-07-31T01:09:46.497Z,46.92
2022-07-31T01:12:17.705Z,47.07
2022-07-31T01:14:48.581Z,46.80
2022-07-31T01:17:17.292Z,47.02
2022-07-31T01:19:46.376Z,46.81
2022-07-31T01:22:33.299Z,47.11
2022-07-31T01:25:08.208Z,47.01
2022-07-31T01:27:53.984Z,46.96
2022-07-31T01:30:26.605Z,47.00
2022-07-31T01:32:58.477Z,47.02
2022-07-31T01:35:28.323Z,46.73
2022-07-31T01:37:58.149Z,46.75
2022-07-31T01:40:29.392Z,46.60
2022-07-31T01:42:59.933Z,47.04
2022-07-31T01:45:29.605Z,46.75
2022-07-31T01:47:58.885Z,46.86
2022-07-31T01:50:43.235Z,46.81
2022-07-31T01:53:14.171Z,46.92
2022-07-31T01:56:03.020Z,46.80
2022-07-31T01:58:33.617Z,46.57
2022-07-31T02:01:08.464Z,46.57
2022-07-31T02:03:44.278Z,46.60
2022-07-31T02:06:14.951Z,46.52
2022-07-31T02:08:44.204Z,46.35
2022-07-31T02:11:14.491Z,46.50
2022-07-31T02:13:43.255Z,46.48
2022-07-31T02:16:13.036Z,46.69
2022-07-31T02:18:41.471Z,46.43
2022-07-31T02:21:16.622Z,46.64
2022-07-31T02:23:45.643Z,46.80
2022-07-31T02:26:14.523Z,46.74
2022-07-31T02:28:43.462Z,46.54
2022-07-31T02:31:14.693Z,46.43
2022-07-31T02:33:46.146Z,46.59
2022-07-31T02:36:15.924Z,46.75
2022-07-31T02:38:45.540Z,46.45
2022-07-31T02:41:14.159Z,46.86
2022-07-31T02:43:42.281Z,46.77
2022-07-31T02:46:21.237Z,46.78
2022-07-31T02:48:50.759Z,46.60
2022-07-31T02:51:20.772Z,46.69
2022-07-31T02:53:48.960Z,46.63
2022-07-31T02:56:17.361Z,46.75
2022-07-31T02:58:45.542Z,46.72
2022-07-31T03:01:24.146Z,46.61
2022-07-31T03:03:52.405Z,46.85
2022-07-31T03:06:20.618Z,46.61
2022-07-31T03:08:48.921Z,46.85
2022-07-31T03:11:21.244Z,46.67
2022-07-31T03:13:49.487Z,46.61
2022-07-31T03:16:17.703Z,46.57
2022-07-31T03:18:47.503Z,46.70
2022-07-31T03:21:15.646Z,46.52
2022-07-31T03:23:43.832Z,46.64
2022-07-31T03:26:20.637Z,46.66
2022-07-31T03:28:48.961Z,46.61
2022-07-31T03:31:17.028Z,46.58
2022-07-31T03:33:45.229Z,46.65
2022-07-31T03:36:16.989Z,46.88
2022-07-31T03:38:50.112Z,46.75
2022-07-31T03:41:35.221Z,46.59
2022-07-31T03:44:03.351Z,46.72
2022-07-31T03:46:31.875Z,46.75
2022-07-31T03:49:00.169Z,46.72
2022-07-31T03:51:30.841Z,46.72
2022-07-31T03:53:59.747Z,46.66
2022-07-31T03:57:05.963Z,46.66
2022-07-31T03:59:36.648Z,46.99
2022-07-31T04:02:11.902Z,46.56
2022-07-31T04:04:48.616Z,46.85
2022-07-31T04:07:18.268Z,46.62
2022-07-31T04:09:46.491Z,46.86
2022-07-31T04:12:16.301Z,47.05
2022-07-31T04:14:44.387Z,46.59
2022-07-31T04:17:12.566Z,46.48
2022-07-31T04:19:40.654Z,46.88
2022-07-31T04:22:09.150Z,46.78
2022-07-31T04:24:40.815Z,46.86
2022-07-31T04:27:27.053Z,46.50
2022-07-31T04:29:56.796Z,46.97
2022-07-31T04:32:25.488Z,46.68
2022-07-31T04:35:03.021Z,46.61
2022-07-31T04:37:31.773Z,46.99
2022-07-31T04:40:01.796Z,46.94
2022-07-31T04:42:32.760Z,46.66
2022-07-31T04:45:01.461Z,46.97
2022-07-31T04:47:29.735Z,46.79
2022-07-31T04:49:58.926Z,46.65
2022-07-31T04:52:28.061Z,46.98
2022-07-31T04:55:02.699Z,46.70
2022-07-31T04:57:31.316Z,47.01
2022-07-31T05:00:01.356Z,46.89
2022-07-31T05:02:34.361Z,46.95
2022-07-31T05:05:07.319Z,46.62
2022-07-31T05:07:39.645Z,46.92
2022-07-31T05:10:34.479Z,46.92
2022-07-31T05:13:03.411Z,47.03
2022-07-31T05:15:33.676Z,46.98
2022-07-31T05:18:01.812Z,46.97
2022-07-31T05:20:55.881Z,46.97
2022-07-31T05:23:53.273Z,46.90
2022-07-31T05:26:37.308Z,46.67
2022-07-31T05:29:05.464Z,47.28
2022-07-31T05:31:33.618Z,46.94
2022-07-31T05:34:01.807Z,46.82
2022-07-31T05:36:29.915Z,47.33
2022-07-31T05:38:58.364Z,47.08
2022-07-31T05:41:49.161Z,47.05
2022-07-31T05:44:37.736Z,47.20
2022-07-31T05:47:08.700Z,47.39
2022-07-31T05:49:36.974Z,47.52
2022-07-31T05:52:07.053Z,47.15
2022-07-31T05:54:35.471Z,47.18
2022-07-31T05:57:33.300Z,47.14
2022-07-31T06:00:03.852Z,47.29
2022-07-31T06:02:39.858Z,47.47
2022-07-31T06:05:28.668Z,47.44
2022-07-31T06:07:56.865Z,47.34
2022-07-31T06:10:25.080Z,47.44
2022-07-31T06:12:54.848Z,47.32
2022-07-31T06:15:23.221Z,47.57
2022-07-31T06:17:51.333Z,47.42
2022-07-31T06:20:28.305Z,47.61
2022-07-31T06:22:56.605Z,47.59
2022-07-31T06:25:29.371Z,47.57
2022-07-31T06:28:04.175Z,47.80
2022-07-31T06:30:37.936Z,47.80
2022-07-31T06:33:08.227Z,47.81
2022-07-31T06:35:38.137Z,47.68
2022-07-31T06:38:26.593Z,47.64
2022-07-31T06:41:33.720Z,48.05
2022-07-31T06:44:23.762Z,47.87
2022-07-31T06:47:13.892Z,47.73
2022-07-31T06:50:03.425Z,46.96
2022-07-31T06:52:37.837Z,46.47
2022-07-31T06:55:07.758Z,46.12
2022-07-31T06:57:35.914Z,45.89
2022-07-31T07:00:19.969Z,45.64
2022-07-31T07:02:51.636Z,45.25
2022-07-31T07:05:21.640Z,45.00
2022-07-31T07:07:52.921Z,44.70
2022-07-31T07:10:21.079Z,44.52
2022-07-31T07:13:00.869Z,44.78
2022-07-31T07:15:34.848Z,44.61
2022-07-31T07:18:03.052Z,44.78
2022-07-31T07:20:48.113Z,44.60
2022-07-31T07:23:16.258Z,44.59
2022-07-31T07:25:57.068Z,44.44
2022-07-31T07:28:29.361Z,44.15
2022-07-31T07:31:03.161Z,44.33
2022-07-31T07:33:40.178Z,44.45
2022-07-31T07:36:23.839Z,44.37
2022-07-31T07:39:05.100Z,44.31
2022-07-31T07:41:35.096Z,44.50
2022-07-31T07:44:03.407Z,44.57
2022-07-31T07:46:33.416Z,44.62
2022-07-31T07:49:03.369Z,44.42
2022-07-31T07:51:59.232Z,44.73
2022-07-31T07:54:57.320Z,44.76
2022-07-31T07:57:28.168Z,44.62
2022-07-31T08:00:16.281Z,44.57
2022-07-31T08:03:46.698Z,44.82
2022-07-31T08:05:36.328Z,44.54
2022-07-31T08:08:04.713Z,44.68
2022-07-31T08:10:56.125Z,44.90
2022-07-31T08:13:38.817Z,44.84
2022-07-31T08:16:32.669Z,44.86
2022-07-31T08:19:03.507Z,45.08
2022-07-31T08:21:35.861Z,44.92
2022-07-31T08:24:05.721Z,44.96
2022-07-31T08:26:47.759Z,44.74
2022-07-31T08:29:16.887Z,45.21
2022-07-31T08:31:58.300Z,45.23
2022-07-31T08:34:48.057Z,45.54
2022-07-31T08:38:01.413Z,45.68
2022-07-31T08:40:08.551Z,45.74
2022-07-31T08:42:37.796Z,45.55
2022-07-31T08:45:07.813Z,45.72
2022-07-31T08:47:38.913Z,45.81
2022-07-31T08:50:16.536Z,45.96
2022-07-31T08:52:45.700Z,45.94
2022-07-31T08:55:54.792Z,46.41
2022-07-31T08:58:08.736Z,46.71
2022-07-31T09:00:37.613Z,46.73
2022-07-31T09:03:05.821Z,46.83
2022-07-31T09:05:54.517Z,47.22
2022-07-31T09:08:24.074Z,47.37
2022-07-31T09:11:03.448Z,47.52
2022-07-31T09:13:38.059Z,47.15
2022-07-31T09:16:30.805Z,47.38
2022-07-31T09:19:02.571Z,47.69
2022-07-31T09:21:41.346Z,47.89
2022-07-31T09:24:10.348Z,48.02
2022-07-31T09:26:41.001Z,48.36
2022-07-31T09:29:12.815Z,48.47
2022-07-31T09:31:42.222Z,48.15
2022-07-31T09:34:30.921Z,48.39
2022-07-31T09:37:21.995Z,48.53
2022-07-31T09:40:11.802Z,48.42
2022-07-31T09:42:58.798Z,48.95
2022-07-31T09:45:31.879Z,48.85
2022-07-31T09:48:08.442Z,49.66
2022-07-31T09:50:41.668Z,49.53
2022-07-31T09:53:11.836Z,49.50
2022-07-31T09:55:51.265Z,50.06
2022-07-31T09:58:19.789Z,49.64
2022-07-31T10:00:48.567Z,49.95
2022-07-31T10:03:17.667Z,49.69
2022-07-31T10:05:46.338Z,49.87
2022-07-31T10:08:17.465Z,49.96
2022-07-31T10:11:16.706Z,50.81
2022-07-31T10:13:55.820Z,50.21
2022-07-31T10:16:25.760Z,50.27
2022-07-31T10:19:20.520Z,50.47
2022-07-31T10:22:19.146Z,50.76
2022-07-31T10:24:50.989Z,50.86
2022-07-31T10:27:20.673Z,50.64
2022-07-31T10:30:03.581Z,51.15
2022-07-31T10:32:32.177Z,51.32
2022-07-31T10:35:19.939Z,51.52
2022-07-31T10:38:24.465Z,51.37
2022-07-31T10:41:00.272Z,51.43
2022-07-31T10:43:30.066Z,51.81
2022-07-31T10:46:30.052Z,51.52
2022-07-31T10:49:15.215Z,51.58
2022-07-31T10:52:02.052Z,51.31
2022-07-31T10:54:54.706Z,52.00
2022-07-31T10:57:56.274Z,52.10
2022-07-31T11:00:35.138Z,52.17
2022-07-31T11:03:22.952Z,51.64
2022-07-31T11:06:09.983Z,52.43
2022-07-31T11:08:56.336Z,52.39
2022-07-31T11:11:57.534Z,52.18
2022-07-31T11:14:55.818Z,52.19
2022-07-31T11:18:23.518Z,52.12
2022-07-31T11:20:33.712Z,52.26
2022-07-31T11:23:03.909Z,51.94
2022-07-31T11:25:34.832Z,52.12
2022-07-31T11:28:12.387Z,51.92
2022-07-31T11:30:55.449Z,51.80
2022-07-31T11:33:41.704Z,52.25
2022-07-31T11:36:12.059Z,51.65
2022-07-31T11:38:41.751Z,51.90
2022-07-31T11:41:10.171Z,51.96
2022-07-31T11:43:45.174Z,51.98
2022-07-31T11:46:20.380Z,51.88
2022-07-31T11:48:49.413Z,51.28
2022-07-31T11:51:21.754Z,51.18
2022-07-31T11:53:57.127Z,50.74
2022-07-31T11:56:27.117Z,50.23
2022-07-31T11:58:56.331Z,50.34
2022-07-31T12:01:29.218Z,50.02
2022-07-31T12:04:01.591Z,49.94
2022-07-31T12:06:37.634Z,49.47
2022-07-31T12:09:06.400Z,49.49
2022-07-31T12:11:34.886Z,49.24
2022-07-31T12:14:03.497Z,49.09
2022-07-31T12:16:41.969Z,48.46
2022-07-31T12:19:10.412Z,48.69
2022-07-31T12:21:40.608Z,48.16
2022-07-31T12:24:11.877Z,48.32
2022-07-31T12:26:40.441Z,47.60
2022-07-31T12:29:10.045Z,47.78
2022-07-31T12:31:46.881Z,47.19
2022-07-31T12:34:15.286Z,47.03
2022-07-31T12:36:43.406Z,46.39
2022-07-31T12:39:12.827Z,46.53
2022-07-31T12:41:44.196Z,46.12
2022-07-31T12:44:14.588Z,46.28
2022-07-31T12:46:43.176Z,45.89
2022-07-31T12:49:12.691Z,45.69
2022-07-31T12:51:44.692Z,45.52
2022-07-31T12:54:15.201Z,45.43
2022-07-31T12:56:43.353Z,45.12
2022-07-31T12:59:12.032Z,45.43
2022-07-31T13:01:40.437Z,44.82
2022-07-31T13:04:18.244Z,44.76
2022-07-31T13:06:51.508Z,44.71
2022-07-31T13:09:20.156Z,44.61
2022-07-31T13:11:49.323Z,44.45
2022-07-31T13:14:18.722Z,44.35
2022-07-31T13:16:46.896Z,44.03
2022-07-31T13:19:15.144Z,44.02
2022-07-31T13:21:48.953Z,43.77
2022-07-31T13:24:20.107Z,43.71
2022-07-31T13:26:48.300Z,43.49
2022-07-31T13:29:16.572Z,43.25
2022-07-31T13:31:44.661Z,42.97
2022-07-31T13:34:12.984Z,43.30
2022-07-31T13:36:41.388Z,43.02
2022-07-31T13:39:09.590Z,43.14
2022-07-31T13:41:39.823Z,42.93
2022-07-31T13:44:08.475Z,42.76
2022-07-31T13:46:36.658Z,42.52
2022-07-31T13:49:08.416Z,42.79
2022-07-31T13:51:37.272Z,42.38
2022-07-31T13:54:05.712Z,42.63
2022-07-31T13:56:41.227Z,42.18
2022-07-31T13:59:13.143Z,42.70
2022-07-31T14:02:04.328Z,42.02
2022-07-31T14:04:32.255Z,41.92
2022-07-31T14:07:04.286Z,41.97
2022-07-31T14:09:35.344Z,41.77
2022-07-31T14:12:04.882Z,41.61
2022-07-31T14:14:35.471Z,41.92
2022-07-31T14:17:03.576Z,41.90
2022-07-31T14:19:44.180Z,41.79
2022-07-31T14:22:14.301Z,42.11
2022-07-31T14:24:49.384Z,41.70
2022-07-31T14:27:20.149Z,42.00
2022-07-31T14:29:49.668Z,41.99
2022-07-31T14:32:19.262Z,42.28
2022-07-31T14:34:47.534Z,42.46
2022-07-31T14:37:15.615Z,42.51
2022-07-31T14:39:43.704Z,42.16
2022-07-31T14:42:12.607Z,42.21
2022-07-31T14:44:42.105Z,42.66
2022-07-31T14:47:12.177Z,42.78
2022-07-31T14:50:09.307Z,42.42
2022-07-31T14:52:28.900Z,42.84
2022-07-31T14:54:56.976Z,42.77
2022-07-31T14:57:25.139Z,42.19
2022-07-31T14:59:53.259Z,42.81
2022-07-31T15:02:23.125Z,43.21
2022-07-31T15:04:51.349Z,42.94
2022-07-31T15:07:34.749Z,43.24
2022-07-31T15:10:04.964Z,43.14
2022-07-31T15:12:33.209Z,43.05
2022-07-31T15:15:01.450Z,42.91
2022-07-31T15:17:31.173Z,42.99
2022-07-31T15:19:59.258Z,42.86
2022-07-31T15:22:27.592Z,43.18
2022-07-31T15:24:55.812Z,43.24
2022-07-31T15:27:24.960Z,43.38
2022-07-31T15:30:03.517Z,43.28
2022-07-31T15:32:36.390Z,43.22
2022-07-31T15:35:04.895Z,43.45
2022-07-31T15:37:35.046Z,43.56
2022-07-31T15:40:04.608Z,43.61
2022-07-31T15:42:32.966Z,43.44
2022-07-31T15:45:01.044Z,44.09
2022-07-31T15:47:29.157Z,43.64
2022-07-31T15:49:58.648Z,43.74
2022-07-31T15:52:26.926Z,43.62
2022-07-31T15:54:55.191Z,43.57
2022-07-31T15:57:23.528Z,44.17
2022-07-31T15:59:54.232Z,44.27
2022-07-31T16:02:22.488Z,43.99
2022-07-31T16:04:52.672Z,44.23
2022-07-31T16:08:32.244Z,44.55
2022-07-31T16:10:15.288Z,44.71
2022-07-31T16:12:45.509Z,44.67
2022-07-31T16:15:13.909Z,45.04
2022-07-31T16:17:42.081Z,45.38
2022-07-31T16:20:12.057Z,45.21
2022-07-31T16:22:42.096Z,45.30
2022-07-31T16:25:11.040Z,45.36
2022-07-31T16:27:39.499Z,45.55
2022-07-31T16:30:08.766Z,45.19
2022-07-31T16:32:36.870Z,45.30
2022-07-31T16:35:06.304Z,45.17
2022-07-31T16:37:52.320Z,45.24
2022-07-31T16:40:28.434Z,45.25
2022-07-31T16:43:02.128Z,45.95
2022-07-31T16:45:50.730Z,45.87
2022-07-31T16:48:19.171Z,45.77
2022-07-31T16:50:53.704Z,46.14
2022-07-31T16:54:11.576Z,45.89
2022-07-31T16:56:12.713Z,45.86
2022-07-31T16:58:40.917Z,45.98
2022-07-31T17:01:58.573Z,46.21
2022-07-31T17:04:01.575Z,46.15
2022-07-31T17:06:34.705Z,46.17
2022-07-31T17:09:16.900Z,46.58
2022-07-31T17:11:48.779Z,45.85
2022-07-31T17:14:17.317Z,46.38
2022-07-31T17:16:47.895Z,46.59
2022-07-31T17:19:42.422Z,46.61
2022-07-31T17:22:05.462Z,46.62
2022-07-31T17:24:36.684Z,46.53
2022-07-31T17:27:07.235Z,46.45
2022-07-31T17:29:36.052Z,46.54
2022-07-31T17:32:04.276Z,46.65
2022-07-31T17:34:32.375Z,46.70
2022-07-31T17:37:00.510Z,46.76
2022-07-31T17:39:30.841Z,46.98
2022-07-31T17:41:59.558Z,46.88
2022-07-31T17:44:29.128Z,46.82
2022-07-31T17:46:58.000Z,46.73
2022-07-31T17:49:35.659Z,47.05
2022-07-31T17:52:03.816Z,46.99
2022-07-31T17:54:32.687Z,46.78
2022-07-31T17:57:00.937Z,47.35
2022-07-31T17:59:30.435Z,47.06
2022-07-31T18:02:00.768Z,46.93
2022-07-31T18:04:29.187Z,46.86
2022-07-31T18:06:57.356Z,47.23
2022-07-31T18:09:25.464Z,46.69
2022-07-31T18:11:53.692Z,46.99
2022-07-31T18:14:24.320Z,46.46
2022-07-31T18:16:54.396Z,46.91
2022-07-31T18:19:22.615Z,46.56
2022-07-31T18:21:50.945Z,47.10
2022-07-31T18:24:19.088Z,46.93
2022-07-31T18:26:47.184Z,46.92
2022-07-31T18:29:16.910Z,46.71
2022-07-31T18:31:45.958Z,46.73
2022-07-31T18:34:15.589Z,46.51
2022-07-31T18:36:44.026Z,46.90
2022-07-31T18:39:12.162Z,46.37
2022-07-31T18:41:44.422Z,46.20
2022-07-31T18:44:18.323Z,46.63
2022-07-31T18:46:46.628Z,46.77
2022-07-31T18:51:02.116Z,46.23
2022-07-31T18:52:04.743Z,46.37
2022-07-31T18:54:33.038Z,46.48
2022-07-31T18:57:01.246Z,46.32
2022-07-31T18:59:29.311Z,46.36
2022-07-31T19:01:57.753Z,46.38
2022-07-31T19:04:27.372Z,46.70
2022-07-31T19:06:55.494Z,46.74
2022-07-31T19:09:25.010Z,46.37
2022-07-31T19:12:01.804Z,46.53
2022-07-31T19:14:34.315Z,46.60
2022-07-31T19:17:02.457Z,46.54
2022-07-31T19:19:38.282Z,46.54
2022-07-31T19:22:20.918Z,46.93
2022-07-31T19:24:49.519Z,46.93
2022-07-31T19:27:17.671Z,47.04
2022-07-31T19:29:46.025Z,46.94
2022-07-31T19:32:14.087Z,47.41
2022-07-31T19:34:48.005Z,47.27
2022-07-31T19:37:18.502Z,46.95
2022-07-31T19:39:46.917Z,47.03
2022-07-31T19:42:15.418Z,47.49
2022-07-31T19:44:43.788Z,47.08
2022-07-31T19:47:11.905Z,46.78
2022-07-31T19:49:41.267Z,46.92
2022-07-31T19:52:10.875Z,47.32
2022-07-31T19:54:39.869Z,47.51
2022-07-31T19:57:08.444Z,47.37
2022-07-31T19:59:36.612Z,47.51
2022-07-31T20:02:04.914Z,47.25
2022-07-31T20:04:33.297Z,47.16
2022-07-31T20:07:01.372Z,47.09
2022-07-31T20:09:32.404Z,46.95
2022-07-31T20:12:00.570Z,47.32
2022-07-31T20:14:28.717Z,47.57
2022-07-31T20:16:56.800Z,47.31
2022-07-31T20:19:24.960Z,47.45
2022-07-31T20:21:53.014Z,47.41
2022-07-31T20:24:21.139Z,47.67
2022-07-31T20:26:50.612Z,47.31
2022-07-31T20:29:20.133Z,47.45
2022-07-31T20:31:48.229Z,47.51
2022-07-31T20:34:16.393Z,47.58
2022-07-31T20:36:44.688Z,47.60
2022-07-31T20:39:12.909Z,47.49
2022-07-31T20:41:40.964Z,47.38
2022-07-31T20:44:10.465Z,47.75
2022-07-31T20:46:38.519Z,47.73
2022-07-31T20:49:06.870Z,47.64
2022-07-31T20:51:47.450Z,47.61
2022-07-31T20:54:15.572Z,47.42
2022-07-31T20:56:43.701Z,47.45
2022-07-31T20:59:14.360Z,47.57
2022-07-31T21:01:45.157Z,47.90
2022-07-31T21:04:13.340Z,47.13
2022-07-31T21:06:42.985Z,47.31
2022-07-31T21:09:11.121Z,47.55
2022-07-31T21:11:39.272Z,47.67
2022-07-31T21:14:07.330Z,47.48
2022-07-31T21:16:36.793Z,47.60
2022-07-31T21:19:04.927Z,47.50
2022-07-31T21:21:33.086Z,47.45
2022-07-31T21:24:01.295Z,47.79
2022-07-31T21:26:29.563Z,47.51
2022-07-31T21:28:58.091Z,47.79
2022-07-31T21:31:26.572Z,47.42
2022-07-31T21:33:56.745Z,47.52
2022-07-31T21:36:24.996Z,47.43
2022-07-31T21:38:53.513Z,47.45
2022-07-31T21:41:23.044Z,47.40
2022-07-31T21:43:59.085Z,47.44
2022-07-31T21:46:28.131Z,47.29
2022-07-31T21:48:58.150Z,47.27
2022-07-31T21:51:26.864Z,47.48
2022-07-31T21:53:54.919Z,47.76
2022-07-31T21:56:23.104Z,47.24
2022-07-31T21:58:51.183Z,47.37
2022-07-31T22:01:19.425Z,47.38
2022-07-31T22:03:47.628Z,47.61
2022-07-31T22:06:34.816Z,47.83
2022-07-31T22:09:03.039Z,47.25
2022-07-31T22:11:31.389Z,47.39
2022-07-31T22:13:59.517Z,47.53
2022-07-31T22:16:28.082Z,47.39
2022-07-31T22:18:56.972Z,47.65
2022-07-31T22:21:26.875Z,47.54
2022-07-31T22:23:55.465Z,47.95
2022-07-31T22:26:24.009Z,47.50
2022-07-31T22:28:52.301Z,47.38
2022-07-31T22:31:20.724Z,47.77
2022-07-31T22:33:48.981Z,47.37
2022-07-31T22:36:17.161Z,47.56
2022-07-31T22:38:46.777Z,47.33
2022-07-31T22:41:15.026Z,47.18
2022-07-31T22:44:10.624Z,47.65
2022-07-31T22:46:32.742Z,47.40
2022-07-31T22:49:01.442Z,47.33
2022-07-31T22:51:29.769Z,47.14
2022-07-31T22:53:59.280Z,47.36
2022-07-31T22:56:27.401Z,47.37
2022-07-31T22:58:55.515Z,47.21
2022-07-31T23:01:23.653Z,47.36
2022-07-31T23:03:53.683Z,47.25
2022-07-31T23:06:30.077Z,47.46
2022-07-31T23:09:01.899Z,47.29
2022-07-31T23:11:30.157Z,47.37
2022-07-31T23:13:58.363Z,47.24
2022-07-31T23:16:26.696Z,47.45
2022-07-31T23:18:54.876Z,47.41
2022-07-31T23:21:22.952Z,47.35
2022-07-31T23:23:51.180Z,47.35
2022-07-31T23:26:20.911Z,47.07
2022-07-31T23:28:49.148Z,47.32
2022-07-31T23:31:17.375Z,47.28
2022-07-31T23:33:45.626Z,47.60
2022-07-31T23:36:13.748Z,46.99
2022-07-31T23:38:41.888Z,47.70
2022-07-31T23:41:10.025Z,47.17
2022-07-31T23:43:38.489Z,47.18
2022-07-31T23:46:06.941Z,47.39
2022-07-31T23:48:35.989Z,47.13
2022-07-31T23:51:04.176Z,47.16
2022-07-31T23:53:32.250Z,47.04
2022-07-31T23:56:00.319Z,47.05
2022-07-31T23:58:28.479Z,47.13
