createdAt,value
2019-01-19T00:01:50.859Z,1.87
2019-01-19T00:05:10.377Z,2.63
2019-01-19T00:08:02.944Z,2.00
2019-01-19T00:11:01.159Z,2.13
2019-01-19T00:13:56.078Z,3.17
2019-01-19T00:17:00.993Z,1.73
2019-01-19T00:20:15.459Z,1.60
2019-01-19T00:23:21.464Z,2.03
2019-01-19T00:26:39.023Z,2.00
2019-01-19T00:30:02.315Z,2.17
2019-01-19T00:33:01.389Z,2.30
2019-01-19T00:35:59.224Z,2.40
2019-01-19T00:39:28.255Z,2.53
2019-01-19T00:42:26.409Z,3.13
2019-01-19T00:45:21.919Z,2.30
2019-01-19T00:48:34.749Z,4.53
2019-01-19T00:51:42.104Z,3.03
2019-01-19T00:54:23.974Z,5.80
2019-01-19T00:57:38.854Z,4.33
2019-01-19T01:00:18.724Z,2.93
2019-01-19T01:03:32.604Z,2.87
2019-01-19T01:06:52.854Z,2.50
2019-01-19T01:09:50.520Z,2.43
2019-01-19T01:12:59.344Z,2.50
2019-01-19T01:16:03.294Z,2.47
2019-01-19T01:18:56.434Z,2.03
2019-01-19T01:22:04.394Z,2.53
2019-01-19T01:25:06.794Z,2.63
2019-01-19T01:28:03.114Z,2.90
2019-01-19T01:30:57.984Z,3.03
2019-01-19T01:34:07.886Z,2.63
2019-01-19T01:37:05.645Z,2.70
2019-01-19T01:40:16.979Z,2.40
2019-01-19T01:43:19.088Z,3.83
2019-01-19T01:46:07.168Z,3.07
2019-01-19T01:49:17.099Z,3.90
2019-01-19T01:52:40.268Z,3.57
2019-01-19T01:55:43.102Z,3.73
2019-01-19T01:58:25.099Z,4.73
2019-01-19T02:01:54.179Z,3.83
2019-01-19T02:05:11.225Z,3.53
2019-01-19T02:08:25.474Z,5.30
2019-01-19T02:11:51.434Z,3.37
2019-01-19T02:14:53.999Z,3.10
2019-01-19T02:18:09.374Z,3.10
2019-01-19T02:21:26.934Z,2.70
2019-01-19T02:24:39.914Z,2.90
2019-01-19T02:27:57.491Z,2.83
2019-01-19T02:31:07.459Z,2.30
2019-01-19T02:34:15.200Z,4.60
2019-01-19T02:37:00.059Z,1.93
2019-01-19T02:40:18.946Z,1.93
2019-01-19T02:43:39.444Z,1.90
2019-01-19T02:46:42.069Z,2.23
2019-01-19T02:49:47.708Z,3.83
2019-01-19T02:52:33.364Z,1.87
2019-01-19T02:55:28.919Z,1.80
2019-01-19T02:58:27.715Z,2.00
2019-01-19T03:01:38.588Z,1.83
2019-01-19T03:04:44.054Z,1.60
2019-01-19T03:07:48.961Z,3.10
2019-01-19T03:10:58.899Z,1.80
2019-01-19T03:13:55.297Z,1.90
2019-01-19T03:16:44.166Z,2.43
2019-01-19T03:19:34.696Z,1.43
2019-01-19T03:22:31.345Z,1.50
2019-01-19T03:25:31.079Z,1.80
2019-01-19T03:28:41.204Z,2.40
2019-01-19T03:31:59.642Z,1.47
2019-01-19T03:35:06.475Z,1.73
2019-01-19T03:38:17.819Z,2.00
2019-01-19T03:41:15.436Z,3.20
2019-01-19T03:44:18.789Z,1.47
2019-01-19T03:47:24.961Z,1.77
2019-01-19T03:50:37.810Z,1.80
2019-01-19T03:53:54.315Z,1.40
2019-01-19T03:57:24.839Z,1.63
2019-01-19T04:00:38.557Z,1.90
2019-01-19T04:03:39.390Z,1.83
2019-01-19T04:06:56.508Z,1.57
2019-01-19T04:10:02.874Z,2.23
2019-01-19T04:12:57.968Z,2.43
2019-01-19T04:16:14.289Z,1.80
2019-01-19T04:19:12.325Z,2.00
2019-01-19T04:22:02.745Z,1.67
2019-01-19T04:24:42.290Z,2.07
2019-01-19T04:27:13.035Z,1.87
2019-01-19T04:29:43.674Z,1.73
2019-01-19T04:32:14.180Z,2.00
2019-01-19T04:34:44.735Z,1.53
2019-01-19T04:37:15.335Z,2.27
2019-01-19T04:39:46.005Z,2.20
2019-01-19T04:42:16.999Z,1.83
2019-01-19T04:44:47.924Z,2.57
2019-01-19T04:47:18.519Z,2.43
2019-01-19T04:49:49.219Z,2.90
2019-01-19T04:52:19.780Z,3.37
2019-01-19T04:54:50.510Z,2.60
2019-01-19T04:57:21.085Z,2.70
2019-01-19T04:59:51.479Z,2.43
2019-01-19T05:02:22.289Z,2.40
2019-01-19T05:04:52.696Z,2.50
2019-01-19T05:07:23.065Z,3.17
2019-01-19T05:09:53.719Z,2.40
2019-01-19T05:12:24.169Z,2.33
2019-01-19T05:14:54.784Z,2.93
2019-01-19T05:17:25.154Z,2.63
2019-01-19T05:19:55.714Z,2.90
2019-01-19T05:22:26.434Z,2.40
2019-01-19T05:24:56.750Z,3.27
2019-01-19T05:27:27.859Z,2.70
2019-01-19T05:29:58.620Z,2.80
2019-01-19T05:32:29.291Z,3.23
2019-01-19T05:35:00.281Z,2.50
2019-01-19T05:37:30.734Z,3.10
2019-01-19T05:40:01.271Z,3.27
2019-01-19T05:42:31.774Z,5.83
2019-01-19T05:45:02.356Z,2.83
2019-01-19T05:47:33.036Z,2.80
2019-01-19T05:50:03.394Z,3.33
2019-01-19T05:52:34.470Z,4.17
2019-01-19T05:55:05.424Z,3.10
2019-01-19T05:57:36.274Z,3.70
2019-01-19T06:00:10.919Z,2.90
2019-01-19T06:02:41.661Z,2.87
2019-01-19T06:05:12.225Z,3.30
2019-01-19T06:07:43.025Z,3.40
2019-01-19T06:10:15.696Z,3.43
2019-01-19T06:12:46.531Z,3.57
2019-01-19T06:15:17.619Z,3.60
2019-01-19T06:17:48.316Z,3.70
2019-01-19T06:20:18.924Z,4.87
2019-01-19T06:22:49.414Z,3.37
2019-01-19T06:25:20.246Z,3.63
2019-01-19T06:27:50.850Z,3.70
2019-01-19T06:30:25.475Z,3.17
2019-01-19T06:32:55.822Z,4.17
2019-01-19T06:35:26.284Z,3.33
2019-01-19T06:37:57.148Z,4.60
2019-01-19T06:40:27.740Z,3.70
2019-01-19T06:42:58.258Z,4.67
2019-01-19T06:45:28.779Z,4.27
2019-01-19T06:47:59.434Z,3.57
2019-01-19T06:50:30.233Z,3.97
2019-01-19T06:53:00.834Z,5.10
2019-01-19T06:55:33.546Z,6.97
2019-01-19T06:58:04.461Z,5.53
2019-01-19T07:00:35.129Z,5.97
2019-01-19T07:03:05.814Z,4.47
2019-01-19T07:05:36.804Z,4.33
2019-01-19T07:08:07.179Z,5.40
2019-01-19T07:10:37.659Z,5.33
2019-01-19T07:13:08.630Z,10.50
2019-01-19T07:15:39.344Z,6.00
2019-01-19T07:18:09.859Z,5.13
2019-01-19T07:20:40.599Z,5.97
2019-01-19T07:23:11.049Z,6.33
2019-01-19T07:25:41.635Z,4.87
2019-01-19T07:28:12.090Z,16.77
2019-01-19T07:30:42.544Z,4.93
2019-01-19T07:33:13.154Z,5.07
2019-01-19T07:35:43.658Z,4.30
2019-01-19T07:38:14.280Z,3.80
2019-01-19T07:47:52.520Z,6.83
2019-01-19T07:50:23.349Z,5.23
2019-01-19T07:52:54.139Z,10.47
2019-01-19T07:55:24.804Z,5.60
2019-01-19T07:57:55.514Z,21.50
2019-01-19T08:00:29.411Z,7.30
2019-01-19T08:03:00.054Z,25.27
2019-01-19T08:05:30.889Z,9.53
2019-01-19T08:08:01.774Z,6.00
2019-01-19T08:10:32.964Z,7.27
2019-01-19T08:13:03.555Z,6.97
2019-01-19T08:15:36.356Z,17.33
2019-01-19T08:18:07.059Z,13.17
2019-01-19T08:20:37.774Z,7.23
2019-01-19T08:23:08.469Z,8.90
2019-01-19T08:25:39.256Z,8.20
2019-01-19T08:28:09.859Z,19.67
2019-01-19T08:30:40.701Z,14.43
2019-01-19T08:33:11.374Z,6.97
2019-01-19T08:35:42.970Z,11.17
2019-01-19T08:38:13.724Z,8.80
2019-01-19T08:40:44.679Z,7.00
2019-01-19T08:43:27.512Z,5.00
2019-01-19T08:45:58.154Z,7.23
2019-01-19T08:48:29.009Z,5.37
2019-01-19T08:51:00.006Z,5.30
2019-01-19T08:53:30.889Z,5.03
2019-01-19T08:56:01.514Z,5.07
2019-01-19T08:58:34.005Z,4.33
2019-01-19T09:01:04.939Z,5.00
2019-01-19T09:03:35.764Z,5.10
2019-01-19T09:06:06.660Z,4.70
2019-01-19T09:08:37.434Z,5.73
2019-01-19T09:11:08.144Z,4.70
2019-01-19T09:13:38.953Z,5.23
2019-01-19T09:16:14.840Z,5.10
2019-01-19T09:18:45.454Z,4.23
2019-01-19T09:21:16.149Z,5.97
2019-01-19T09:23:55.224Z,5.40
2019-01-19T09:26:25.824Z,5.50
2019-01-19T09:28:56.721Z,4.03
2019-01-19T09:31:27.549Z,5.97
2019-01-19T09:33:58.399Z,3.90
2019-01-19T09:36:29.177Z,4.63
2019-01-19T09:39:00.166Z,4.43
2019-01-19T09:41:30.955Z,4.07
2019-01-19T09:44:01.744Z,4.10
2019-01-19T09:46:32.639Z,4.53
2019-01-19T09:49:03.400Z,3.67
2019-01-19T09:51:34.164Z,4.53
2019-01-19T09:54:05.660Z,4.07
2019-01-19T09:56:36.514Z,3.90
2019-01-19T09:59:07.262Z,3.60
2019-01-19T10:01:38.164Z,4.47
2019-01-19T10:04:08.804Z,3.63
2019-01-19T10:06:39.469Z,3.90
2019-01-19T10:09:10.314Z,4.73
2019-01-19T10:11:41.135Z,3.73
2019-01-19T10:14:11.819Z,4.17
2019-01-19T10:16:42.807Z,4.73
2019-01-19T10:19:13.991Z,3.93
2019-01-19T10:21:46.030Z,4.07
2019-01-19T10:24:17.720Z,3.90
2019-01-19T10:26:48.815Z,4.03
2019-01-19T10:29:20.190Z,3.70
2019-01-19T10:31:51.363Z,3.97
2019-01-19T10:34:22.259Z,6.83
2019-01-19T10:36:53.514Z,5.63
2019-01-19T10:39:25.387Z,4.87
2019-01-19T10:41:56.201Z,19.53
2019-01-19T10:44:27.524Z,6.57
2019-01-19T10:46:58.745Z,3.90
2019-01-19T10:49:29.455Z,5.70
2019-01-19T10:52:00.509Z,4.33
2019-01-19T10:54:31.385Z,4.37
2019-01-19T10:57:02.518Z,3.63
2019-01-19T10:59:33.469Z,3.40
2019-01-19T11:02:05.392Z,16.90
2019-01-19T11:04:36.015Z,5.60
2019-01-19T11:07:06.810Z,5.93
2019-01-19T11:09:37.804Z,6.70
2019-01-19T11:12:08.947Z,7.80
2019-01-19T11:14:41.454Z,6.97
2019-01-19T11:17:12.479Z,5.40
2019-01-19T11:19:43.304Z,6.27
2019-01-19T11:22:14.899Z,7.10
2019-01-19T11:24:45.984Z,6.87
2019-01-19T11:27:17.645Z,4.53
2019-01-19T11:29:48.621Z,5.17
2019-01-19T11:32:19.604Z,5.03
2019-01-19T11:34:50.544Z,4.80
2019-01-19T11:37:22.681Z,5.47
2019-01-19T11:39:55.050Z,6.87
2019-01-19T11:42:25.780Z,7.03
2019-01-19T11:44:58.324Z,5.97
2019-01-19T11:47:29.444Z,4.40
2019-01-19T11:50:01.190Z,6.60
2019-01-19T11:52:32.450Z,5.70
2019-01-19T11:55:03.459Z,4.30
2019-01-19T11:57:34.349Z,14.93
2019-01-19T12:00:06.480Z,8.60
2019-01-19T12:02:37.919Z,11.40
2019-01-19T12:05:11.055Z,5.07
2019-01-19T12:07:43.070Z,4.47
2019-01-19T12:10:17.334Z,8.10
2019-01-19T12:12:48.704Z,9.43
2019-01-19T12:15:21.544Z,6.07
2019-01-19T12:17:52.274Z,4.67
2019-01-19T12:20:38.324Z,5.10
2019-01-19T12:23:09.989Z,5.07
2019-01-19T12:25:40.989Z,4.53
2019-01-19T12:28:12.041Z,4.77
2019-01-19T12:30:43.100Z,3.77
2019-01-19T12:33:15.020Z,5.43
2019-01-19T12:35:46.519Z,3.57
2019-01-19T12:38:18.038Z,4.10
2019-01-19T12:40:48.940Z,3.70
2019-01-19T12:43:22.205Z,4.30
2019-01-19T12:46:05.160Z,5.70
2019-01-19T12:48:36.212Z,5.63
2019-01-19T12:51:10.586Z,7.47
2019-01-19T12:53:41.508Z,7.37
2019-01-19T12:56:12.294Z,3.67
2019-01-19T12:58:43.114Z,9.53
2019-01-19T13:01:14.029Z,8.30
2019-01-19T13:03:45.464Z,5.43
2019-01-19T13:06:41.169Z,5.00
2019-01-19T13:09:24.209Z,3.90
2019-01-19T13:12:31.478Z,3.87
2019-01-19T13:15:45.325Z,5.47
2019-01-19T13:18:36.319Z,12.20
2019-01-19T13:21:42.429Z,4.67
2019-01-19T13:24:45.339Z,5.80
2019-01-19T13:27:50.535Z,3.57
2019-01-19T13:30:49.829Z,6.83
2019-01-19T13:33:35.554Z,6.60
2019-01-19T13:36:50.734Z,10.23
2019-01-19T13:39:46.350Z,12.23
2019-01-19T13:42:52.639Z,11.07
2019-01-19T13:45:54.179Z,10.60
2019-01-19T13:48:55.119Z,4.70
2019-01-19T13:51:55.127Z,3.90
2019-01-19T13:55:06.380Z,5.20
2019-01-19T13:58:04.579Z,3.87
2019-01-19T14:01:14.084Z,4.83
2019-01-19T14:04:22.704Z,6.93
2019-01-19T14:07:23.203Z,4.70
2019-01-19T14:10:16.074Z,11.27
2019-01-19T14:13:17.904Z,3.80
2019-01-19T14:16:01.449Z,3.40
2019-01-19T14:18:57.180Z,4.73
2019-01-19T14:21:50.929Z,4.47
2019-01-19T14:25:01.761Z,3.63
2019-01-19T14:28:15.404Z,3.20
2019-01-19T14:31:24.990Z,4.97
2019-01-19T14:34:17.929Z,4.13
2019-01-19T14:37:15.864Z,3.67
2019-01-19T14:40:18.009Z,5.90
2019-01-19T14:43:38.214Z,3.53
2019-01-19T14:46:31.774Z,3.87
2019-01-19T14:49:24.904Z,3.70
2019-01-19T14:52:31.110Z,4.20
2019-01-19T14:55:48.715Z,4.40
2019-01-19T14:59:00.200Z,3.80
2019-01-19T15:02:17.089Z,3.60
2019-01-19T15:05:30.409Z,3.50
2019-01-19T15:08:12.545Z,3.90
2019-01-19T15:11:08.798Z,3.10
2019-01-19T15:14:21.274Z,3.00
2019-01-19T15:17:11.987Z,3.70
2019-01-19T15:20:11.214Z,3.20
2019-01-19T15:23:28.474Z,3.23
2019-01-19T15:26:50.979Z,3.40
2019-01-19T15:29:39.934Z,3.63
2019-01-19T15:32:35.645Z,3.43
2019-01-19T15:35:40.210Z,3.70
2019-01-19T15:38:57.554Z,5.33
2019-01-19T15:41:53.183Z,3.60
2019-01-19T15:44:49.393Z,4.77
2019-01-19T15:47:38.294Z,3.57
2019-01-19T15:51:00.014Z,3.80
2019-01-19T15:53:55.104Z,3.27
2019-01-19T15:56:51.594Z,4.43
2019-01-19T16:00:07.884Z,4.33
2019-01-19T16:03:22.089Z,3.73
2019-01-19T16:06:21.445Z,3.73
2019-01-19T16:09:18.223Z,4.37
2019-01-19T16:12:24.554Z,6.93
2019-01-19T16:15:36.394Z,14.03
2019-01-19T16:18:52.269Z,19.93
2019-01-19T16:21:59.834Z,30.77
2019-01-19T16:25:15.980Z,13.20
2019-01-19T16:28:27.610Z,11.03
2019-01-19T16:31:31.978Z,13.73
2019-01-19T16:34:42.140Z,7.17
2019-01-19T16:37:56.878Z,7.30
2019-01-19T16:41:04.269Z,8.47
2019-01-19T16:43:59.790Z,10.83
2019-01-19T16:47:13.054Z,7.07
2019-01-19T16:50:02.839Z,8.73
2019-01-19T16:52:58.024Z,8.50
2019-01-19T16:55:54.650Z,8.30
2019-01-19T16:59:01.914Z,10.47
2019-01-19T17:02:21.127Z,6.77
2019-01-19T17:05:20.483Z,6.20
2019-01-19T17:08:38.209Z,4.87
2019-01-19T17:11:38.864Z,5.73
2019-01-19T17:14:50.644Z,7.37
2019-01-19T17:17:52.569Z,8.40
2019-01-19T17:20:58.039Z,6.87
2019-01-19T17:23:46.184Z,7.07
2019-01-19T17:26:53.634Z,6.50
2019-01-19T17:30:10.104Z,8.87
2019-01-19T17:32:58.951Z,5.40
2019-01-19T17:35:57.644Z,6.13
2019-01-19T17:39:07.600Z,7.33
2019-01-19T17:42:32.444Z,5.97
2019-01-19T17:45:42.406Z,7.00
2019-01-19T17:49:06.575Z,6.73
2019-01-19T17:52:22.494Z,6.80
2019-01-19T17:55:37.509Z,8.43
2019-01-19T17:58:43.049Z,6.67
2019-01-19T18:02:06.764Z,8.20
2019-01-19T18:04:54.356Z,5.83
2019-01-19T18:08:03.599Z,8.50
2019-01-19T18:11:02.994Z,6.27
2019-01-19T18:13:54.795Z,6.80
2019-01-19T18:17:05.339Z,9.90
2019-01-19T18:20:00.830Z,6.40
2019-01-19T18:23:16.814Z,6.10
2019-01-19T18:26:44.930Z,7.33
2019-01-19T18:30:01.417Z,7.23
2019-01-19T18:33:18.584Z,8.20
2019-01-19T18:36:38.545Z,8.53
2019-01-19T18:40:05.090Z,11.07
2019-01-19T18:43:09.890Z,29.73
2019-01-19T18:46:08.750Z,37.10
2019-01-19T18:49:38.174Z,76.70
2019-01-19T18:52:44.360Z,42.27
2019-01-19T18:55:52.765Z,40.87
2019-01-19T18:58:57.864Z,8.83
2019-01-19T19:02:08.369Z,6.90
2019-01-19T19:05:03.974Z,7.37
2019-01-19T19:07:56.709Z,7.70
2019-01-19T19:11:13.389Z,7.23
2019-01-19T19:14:15.135Z,7.90
2019-01-19T19:17:35.097Z,6.63
2019-01-19T19:20:30.185Z,8.23
2019-01-19T19:23:51.410Z,8.43
2019-01-19T19:27:24.515Z,7.53
2019-01-19T19:30:27.110Z,10.10
2019-01-19T19:33:28.025Z,11.83
2019-01-19T19:36:57.770Z,9.27
2019-01-19T19:40:11.561Z,8.00
2019-01-19T19:43:10.516Z,9.40
2019-01-19T19:46:23.101Z,8.83
2019-01-19T19:49:47.260Z,9.03
2019-01-19T19:52:19.164Z,9.43
2019-01-19T19:54:54.045Z,10.80
2019-01-19T19:57:25.546Z,9.60
2019-01-19T19:59:57.656Z,8.57
2019-01-19T20:02:29.125Z,9.97
2019-01-19T20:05:00.730Z,9.43
2019-01-19T20:07:31.927Z,9.90
2019-01-19T20:10:03.130Z,12.17
2019-01-19T20:12:34.035Z,12.33
2019-01-19T20:15:05.785Z,14.83
2019-01-19T20:17:36.882Z,10.53
2019-01-19T20:20:08.260Z,9.93
2019-01-19T20:22:40.377Z,9.17
2019-01-19T20:25:11.265Z,12.00
2019-01-19T20:27:43.640Z,10.67
2019-01-19T20:30:16.135Z,12.13
2019-01-19T20:32:46.981Z,14.77
2019-01-19T20:35:17.854Z,18.10
2019-01-19T20:37:48.875Z,11.53
2019-01-19T20:40:31.426Z,11.10
2019-01-19T20:43:06.510Z,11.60
2019-01-19T20:45:47.859Z,15.57
2019-01-19T20:48:21.905Z,13.87
2019-01-19T20:50:56.015Z,12.43
2019-01-19T20:53:46.260Z,10.33
2019-01-19T20:56:24.075Z,11.50
2019-01-19T20:58:56.655Z,10.97
2019-01-19T21:01:32.144Z,11.87
2019-01-19T21:04:15.716Z,10.23
2019-01-19T21:06:43.470Z,10.27
2019-01-19T21:09:15.339Z,11.67
2019-01-19T21:11:46.684Z,11.60
2019-01-19T21:14:18.275Z,9.43
2019-01-19T21:16:49.428Z,11.10
2019-01-19T21:19:20.660Z,10.13
2019-01-19T21:21:53.120Z,8.57
2019-01-19T21:24:23.934Z,9.87
2019-01-19T21:26:54.670Z,10.13
2019-01-19T21:29:25.473Z,9.30
2019-01-19T21:31:56.240Z,12.63
2019-01-19T21:34:27.089Z,11.40
2019-01-19T21:36:58.039Z,8.63
2019-01-19T21:39:29.026Z,8.07
2019-01-19T21:41:59.784Z,9.97
2019-01-19T21:44:30.699Z,10.80
2019-01-19T21:47:02.700Z,13.57
2019-01-19T21:49:33.799Z,11.43
2019-01-19T21:52:04.955Z,12.53
2019-01-19T21:54:37.024Z,13.23
2019-01-19T21:57:08.195Z,10.50
2019-01-19T21:59:39.359Z,12.13
2019-01-19T22:02:10.209Z,13.30
2019-01-19T22:04:41.019Z,12.63
2019-01-19T22:07:12.355Z,11.57
2019-01-19T22:09:43.274Z,15.73
2019-01-19T22:12:14.234Z,12.80
2019-01-19T22:14:45.384Z,12.30
2019-01-19T22:17:16.159Z,12.70
2019-01-19T22:19:46.879Z,15.80
2019-01-19T22:22:17.924Z,13.37
2019-01-19T22:24:48.774Z,14.43
2019-01-19T22:27:19.944Z,15.73
2019-01-19T22:29:50.834Z,12.67
2019-01-19T22:32:21.694Z,13.60
2019-01-19T22:34:52.559Z,13.63
2019-01-19T22:37:23.689Z,12.33
2019-01-19T22:39:54.406Z,12.97
2019-01-19T22:42:25.411Z,14.60
2019-01-19T22:44:56.285Z,15.80
2019-01-19T22:47:28.374Z,15.30
2019-01-19T22:49:59.264Z,17.13
2019-01-19T22:52:30.416Z,20.60
2019-01-19T22:55:01.317Z,14.10
2019-01-19T22:57:32.166Z,22.27
2019-01-19T23:00:03.555Z,18.73
2019-01-19T23:02:34.364Z,14.17
2019-01-19T23:05:05.424Z,14.77
2019-01-19T23:07:37.244Z,13.80
2019-01-19T23:10:08.702Z,15.77
2019-01-19T23:12:39.429Z,15.23
2019-01-19T23:15:11.775Z,15.37
2019-01-19T23:17:42.484Z,13.60
2019-01-19T23:20:13.700Z,16.67
2019-01-19T23:22:44.520Z,16.30
2019-01-19T23:25:15.805Z,14.77
2019-01-19T23:27:46.518Z,15.93
2019-01-19T23:30:17.499Z,17.27
2019-01-19T23:32:48.479Z,16.30
2019-01-19T23:35:19.200Z,17.47
2019-01-19T23:37:50.304Z,16.23
2019-01-19T23:40:21.335Z,19.90
2019-01-19T23:42:52.409Z,16.60
2019-01-19T23:45:23.432Z,13.47
2019-01-19T23:47:54.459Z,16.60
2019-01-19T23:50:25.434Z,15.77
2019-01-19T23:52:56.234Z,15.63
2019-01-19T23:55:26.949Z,15.60
2019-01-19T23:57:57.969Z,17.90
