createdAt,value
2016-09-21T00:00:28.200Z,25.1
2016-09-21T00:01:08.912Z,25.08
2016-09-21T00:01:49.558Z,25.08
2016-09-21T00:02:30.228Z,25.14
2016-09-21T00:03:10.952Z,25.17
2016-09-21T00:03:51.616Z,25.1
2016-09-21T00:04:32.322Z,25.13
2016-09-21T00:05:13.021Z,25.1
2016-09-21T00:05:53.679Z,25.08
2016-09-21T00:06:34.383Z,25.13
2016-09-21T00:07:15.076Z,25.14
2016-09-21T00:07:55.752Z,25.08
2016-09-21T00:08:36.439Z,25.15
2016-09-21T00:09:17.134Z,25.05
2016-09-21T00:09:57.782Z,25.06
2016-09-21T00:10:38.481Z,25.1
2016-09-21T00:11:19.197Z,25.18
2016-09-21T00:11:59.875Z,25.2
2016-09-21T00:12:40.567Z,25.21
2016-09-21T00:13:21.270Z,25.17
2016-09-21T00:14:01.948Z,25.09
2016-09-21T00:14:42.644Z,25.15
2016-09-21T00:15:23.310Z,25.06
2016-09-21T00:16:03.944Z,25.18
2016-09-21T00:16:44.674Z,25.15
2016-09-21T00:17:25.345Z,25.18
2016-09-21T00:18:06.030Z,25.13
2016-09-21T00:18:46.714Z,25.18
2016-09-21T00:19:27.392Z,25.09
2016-09-21T00:20:08.090Z,25.18
2016-09-21T00:20:48.852Z,25.15
2016-09-21T00:21:29.597Z,25.13
2016-09-21T00:22:10.272Z,25.21
2016-09-21T00:22:50.925Z,25.14
2016-09-21T00:23:31.605Z,25.2
2016-09-21T00:24:12.220Z,25.18
2016-09-21T00:24:52.897Z,25.06
2016-09-21T00:25:33.633Z,25.18
2016-09-21T00:26:14.349Z,25.2
2016-09-21T00:26:55.058Z,25.06
2016-09-21T00:27:35.750Z,25.14
2016-09-21T00:28:16.437Z,25.08
2016-09-21T00:28:57.160Z,25.18
2016-09-21T00:29:37.816Z,25.1
2016-09-21T00:30:18.527Z,25.13
2016-09-21T00:30:59.198Z,25.03
2016-09-21T00:31:39.881Z,25.05
2016-09-21T00:32:20.557Z,25.06
2016-09-21T00:33:01.290Z,25.02
2016-09-21T00:33:41.973Z,24.93
2016-09-21T00:34:22.678Z,24.91
2016-09-21T00:35:03.366Z,24.78
2016-09-21T00:35:44.030Z,24.71
2016-09-21T00:36:24.824Z,24.64
2016-09-21T00:37:05.506Z,24.53
2016-09-21T00:37:46.168Z,24.5
2016-09-21T00:38:26.849Z,24.49
2016-09-21T00:39:07.560Z,24.42
2016-09-21T00:39:48.281Z,24.35
2016-09-21T00:40:28.942Z,24.46
2016-09-21T00:41:09.702Z,24.32
2016-09-21T00:41:50.383Z,24.37
2016-09-21T00:42:31.046Z,24.39
2016-09-21T00:43:11.713Z,24.18
2016-09-21T00:43:52.411Z,24.2
2016-09-21T00:44:33.072Z,24.21
2016-09-21T00:45:13.818Z,24.08
2016-09-21T00:45:54.464Z,24.03
2016-09-21T00:46:35.081Z,23.97
2016-09-21T00:47:15.821Z,24.02
2016-09-21T00:47:56.513Z,23.93
2016-09-21T00:48:37.166Z,23.95
2016-09-21T00:49:17.876Z,24.02
2016-09-21T00:49:58.521Z,24
2016-09-21T00:50:39.197Z,23.97
2016-09-21T00:51:19.858Z,23.94
2016-09-21T00:52:00.566Z,23.9
2016-09-21T00:52:41.216Z,23.85
2016-09-21T00:53:21.887Z,23.76
2016-09-21T00:54:02.595Z,23.76
2016-09-21T00:54:43.324Z,23.76
2016-09-21T00:55:24.009Z,23.66
2016-09-21T00:56:04.670Z,23.58
2016-09-21T00:56:45.341Z,23.53
2016-09-21T00:57:26.039Z,23.57
2016-09-21T00:58:06.711Z,23.63
2016-09-21T00:58:47.350Z,23.69
2016-09-21T00:59:28.022Z,23.72
2016-09-21T01:00:08.731Z,23.72
2016-09-21T01:00:49.432Z,23.72
2016-09-21T01:01:30.144Z,23.83
2016-09-21T01:02:10.840Z,23.87
2016-09-21T01:02:51.529Z,23.88
2016-09-21T01:03:32.233Z,23.93
2016-09-21T01:04:12.925Z,23.93
2016-09-21T01:04:53.630Z,23.94
2016-09-21T01:05:34.317Z,23.94
2016-09-21T01:06:15.015Z,24.08
2016-09-21T01:06:55.664Z,24.02
2016-09-21T01:07:36.336Z,24.08
2016-09-21T01:08:17.057Z,24.15
2016-09-21T01:08:57.733Z,24.1
2016-09-21T01:09:38.370Z,24.12
2016-09-21T01:10:19.024Z,24.1
2016-09-21T01:10:59.727Z,24.18
2016-09-21T01:11:40.401Z,24.1
2016-09-21T01:12:21.069Z,24.18
2016-09-21T01:13:01.755Z,24.16
2016-09-21T01:13:42.480Z,24.15
2016-09-21T01:14:23.137Z,24.27
2016-09-21T01:15:03.785Z,24.24
2016-09-21T01:15:44.517Z,24.25
2016-09-21T01:16:25.229Z,24.3
2016-09-21T01:17:05.932Z,24.3
2016-09-21T01:17:46.604Z,24.28
2016-09-21T01:18:27.304Z,24.35
2016-09-21T01:19:07.957Z,24.35
2016-09-21T01:19:48.667Z,24.32
2016-09-21T01:20:29.317Z,24.34
2016-09-21T01:21:10.013Z,24.31
2016-09-21T01:21:50.697Z,24.43
2016-09-21T01:22:31.427Z,24.4
2016-09-21T01:23:12.117Z,24.32
2016-09-21T01:23:52.824Z,24.39
2016-09-21T01:24:33.544Z,24.39
2016-09-21T01:25:14.214Z,24.42
2016-09-21T01:25:54.890Z,24.43
2016-09-21T01:26:35.612Z,24.39
2016-09-21T01:27:16.292Z,24.43
2016-09-21T01:27:56.999Z,24.43
2016-09-21T01:28:37.693Z,24.43
2016-09-21T01:29:18.396Z,24.47
2016-09-21T01:29:59.046Z,24.49
2016-09-21T01:30:39.728Z,24.5
2016-09-21T01:31:20.422Z,24.49
2016-09-21T01:32:01.107Z,24.47
2016-09-21T01:32:41.806Z,24.42
2016-09-21T01:33:22.471Z,24.5
2016-09-21T01:34:03.157Z,24.5
2016-09-21T01:34:43.803Z,24.49
2016-09-21T01:35:24.507Z,24.52
2016-09-21T01:36:05.186Z,24.5
2016-09-21T01:36:45.942Z,24.53
2016-09-21T01:37:26.595Z,24.55
2016-09-21T01:38:07.282Z,24.47
2016-09-21T01:38:47.978Z,24.5
2016-09-21T01:39:28.677Z,24.57
2016-09-21T01:40:09.359Z,24.52
2016-09-21T01:40:50.065Z,24.5
2016-09-21T01:41:30.783Z,24.57
2016-09-21T01:42:11.449Z,24.57
2016-09-21T01:42:52.125Z,24.49
2016-09-21T01:43:32.865Z,24.6
2016-09-21T01:44:13.549Z,24.57
2016-09-21T01:44:54.206Z,24.58
2016-09-21T01:45:34.944Z,24.61
2016-09-21T01:46:15.579Z,24.58
2016-09-21T01:46:56.289Z,24.58
2016-09-21T01:47:36.985Z,24.6
2016-09-21T01:48:17.626Z,24.64
2016-09-21T01:48:58.332Z,24.61
2016-09-21T01:49:38.968Z,24.62
2016-09-21T01:50:19.622Z,24.65
2016-09-21T01:51:00.270Z,24.61
2016-09-21T01:51:40.958Z,24.67
2016-09-21T01:52:21.648Z,24.58
2016-09-21T01:53:02.292Z,24.71
2016-09-21T01:53:42.943Z,24.62
2016-09-21T01:54:23.639Z,24.65
2016-09-21T01:55:04.317Z,24.64
2016-09-21T01:55:44.957Z,24.61
2016-09-21T01:56:25.638Z,24.64
2016-09-21T01:57:06.339Z,24.69
2016-09-21T01:57:47.024Z,24.64
2016-09-21T01:58:27.760Z,24.58
2016-09-21T01:59:08.407Z,24.58
2016-09-21T01:59:49.072Z,24.6
2016-09-21T02:00:29.743Z,24.6
2016-09-21T02:01:10.444Z,24.62
2016-09-21T02:01:51.145Z,24.68
2016-09-21T02:02:31.791Z,24.78
2016-09-21T02:03:12.470Z,24.68
2016-09-21T02:03:53.160Z,24.73
2016-09-21T02:04:33.856Z,24.78
2016-09-21T02:05:14.600Z,24.69
2016-09-21T02:05:55.315Z,24.71
2016-09-21T02:06:36.030Z,24.65
2016-09-21T02:07:16.683Z,24.76
2016-09-21T02:07:57.385Z,24.69
2016-09-21T02:08:38.116Z,24.8
2016-09-21T02:09:18.793Z,24.8
2016-09-21T02:09:59.459Z,24.78
2016-09-21T02:10:40.154Z,24.73
2016-09-21T02:11:20.843Z,24.8
2016-09-21T02:12:01.503Z,24.73
2016-09-21T02:12:42.239Z,24.76
2016-09-21T02:13:22.915Z,24.73
2016-09-21T02:14:03.611Z,24.76
2016-09-21T02:14:44.288Z,24.77
2016-09-21T02:15:25.013Z,24.77
2016-09-21T02:16:05.727Z,24.76
2016-09-21T02:16:46.435Z,24.77
2016-09-21T02:17:27.112Z,24.76
2016-09-21T02:18:07.751Z,24.76
2016-09-21T02:18:48.430Z,24.78
2016-09-21T02:19:29.103Z,24.76
2016-09-21T02:20:09.786Z,24.78
2016-09-21T02:20:50.433Z,24.78
2016-09-21T02:21:31.083Z,24.73
2016-09-21T02:22:11.764Z,24.76
2016-09-21T02:22:52.438Z,24.8
2016-09-21T02:23:33.153Z,24.84
2016-09-21T02:24:13.835Z,24.8
2016-09-21T02:24:54.538Z,24.81
2016-09-21T02:25:35.241Z,24.73
2016-09-21T02:26:15.907Z,24.8
2016-09-21T02:26:56.587Z,24.8
2016-09-21T02:27:37.277Z,24.77
2016-09-21T02:28:17.981Z,24.85
2016-09-21T02:28:58.708Z,24.85
2016-09-21T02:29:39.412Z,24.81
2016-09-21T02:30:20.054Z,24.8
2016-09-21T02:31:00.782Z,24.78
2016-09-21T02:31:41.471Z,24.83
2016-09-21T02:32:22.171Z,24.81
2016-09-21T02:33:02.824Z,24.71
2016-09-21T02:33:43.510Z,24.73
2016-09-21T02:34:24.154Z,24.84
2016-09-21T02:35:04.828Z,24.87
2016-09-21T02:35:45.557Z,24.83
2016-09-21T02:36:26.249Z,24.83
2016-09-21T02:37:06.922Z,24.87
2016-09-21T02:37:47.593Z,24.83
2016-09-21T02:38:28.294Z,24.83
2016-09-21T02:39:09.004Z,24.91
2016-09-21T02:39:49.635Z,24.9
2016-09-21T02:40:30.330Z,24.84
2016-09-21T02:41:10.967Z,24.8
2016-09-21T02:41:51.619Z,24.9
2016-09-21T02:42:32.263Z,24.95
2016-09-21T02:43:12.988Z,24.88
2016-09-21T02:43:53.657Z,24.8
2016-09-21T02:44:34.353Z,24.88
2016-09-21T02:45:15.057Z,24.87
2016-09-21T02:45:55.761Z,24.85
2016-09-21T02:46:36.424Z,24.85
2016-09-21T02:47:17.105Z,24.91
2016-09-21T02:47:57.791Z,24.91
2016-09-21T02:48:38.467Z,24.85
2016-09-21T02:49:19.142Z,24.93
2016-09-21T02:49:59.800Z,24.9
2016-09-21T02:50:40.507Z,24.87
2016-09-21T02:51:21.136Z,24.9
2016-09-21T02:52:01.837Z,24.95
2016-09-21T02:52:42.549Z,24.95
2016-09-21T02:53:23.255Z,24.81
2016-09-21T02:54:03.965Z,24.98
2016-09-21T02:54:44.646Z,24.91
2016-09-21T02:55:25.269Z,24.88
2016-09-21T02:56:05.960Z,24.91
2016-09-21T02:56:46.654Z,24.88
2016-09-21T02:57:27.301Z,24.87
2016-09-21T02:58:08.022Z,24.91
2016-09-21T02:58:48.696Z,24.91
2016-09-21T02:59:29.407Z,24.9
2016-09-21T03:00:10.090Z,24.91
2016-09-21T03:00:50.799Z,24.9
2016-09-21T03:01:31.509Z,24.9
2016-09-21T03:02:12.144Z,24.95
2016-09-21T03:02:52.780Z,24.93
2016-09-21T03:03:33.501Z,24.93
2016-09-21T03:04:14.210Z,24.9
2016-09-21T03:04:54.903Z,24.9
2016-09-21T03:05:35.603Z,24.96
2016-09-21T03:06:16.299Z,24.96
2016-09-21T03:06:57.005Z,24.93
2016-09-21T03:07:37.709Z,24.96
2016-09-21T03:08:18.371Z,24.88
2016-09-21T03:08:58.992Z,24.95
2016-09-21T03:09:39.645Z,24.85
2016-09-21T03:10:20.343Z,24.9
2016-09-21T03:11:01.016Z,24.93
2016-09-21T03:11:41.688Z,24.93
2016-09-21T03:12:22.387Z,24.91
2016-09-21T03:13:03.051Z,24.88
2016-09-21T03:13:43.743Z,24.9
2016-09-21T03:14:24.452Z,24.9
2016-09-21T03:15:05.110Z,24.87
2016-09-21T03:15:45.785Z,24.91
2016-09-21T03:16:26.523Z,24.9
2016-09-21T03:17:07.208Z,24.9
2016-09-21T03:17:47.879Z,24.93
2016-09-21T03:18:28.559Z,24.95
2016-09-21T03:19:09.247Z,24.96
2016-09-21T03:19:49.903Z,24.91
2016-09-21T03:20:30.609Z,24.96
2016-09-21T03:21:11.285Z,24.96
2016-09-21T03:21:51.979Z,24.98
2016-09-21T03:22:32.681Z,24.95
2016-09-21T03:23:13.380Z,24.95
2016-09-21T03:23:54.075Z,24.91
2016-09-21T03:24:35.267Z,24.98
2016-09-21T03:25:15.542Z,24.93
2016-09-21T03:25:56.193Z,24.93
2016-09-21T03:26:36.871Z,24.91
2016-09-21T03:27:17.579Z,24.93
2016-09-21T03:27:58.286Z,24.91
2016-09-21T03:28:39.019Z,24.93
2016-09-21T03:29:19.711Z,24.88
2016-09-21T03:30:00.400Z,24.9
2016-09-21T03:30:41.079Z,24.88
2016-09-21T03:31:21.800Z,24.91
2016-09-21T03:32:02.470Z,24.93
2016-09-21T03:32:43.153Z,24.96
2016-09-21T03:33:23.846Z,24.9
2016-09-21T03:34:04.547Z,24.93
2016-09-21T03:34:45.239Z,24.96
2016-09-21T03:35:25.947Z,24.93
2016-09-21T03:36:06.657Z,25.02
2016-09-21T03:36:47.388Z,24.96
2016-09-21T03:37:28.032Z,24.96
2016-09-21T03:38:08.700Z,24.93
2016-09-21T03:38:49.371Z,24.98
2016-09-21T03:39:30.007Z,24.95
2016-09-21T03:40:10.667Z,24.93
2016-09-21T03:40:51.348Z,24.96
2016-09-21T03:41:32.007Z,24.99
2016-09-21T03:42:12.697Z,24.96
2016-09-21T03:42:53.383Z,24.96
2016-09-21T03:43:34.038Z,24.93
2016-09-21T03:44:14.681Z,24.98
2016-09-21T03:44:55.387Z,25.05
2016-09-21T03:45:36.055Z,24.95
2016-09-21T03:46:16.791Z,24.95
2016-09-21T03:46:57.494Z,24.96
2016-09-21T03:47:38.190Z,24.99
2016-09-21T03:48:18.841Z,24.95
2016-09-21T03:48:59.544Z,24.96
2016-09-21T03:49:40.197Z,24.99
2016-09-21T03:50:20.885Z,24.98
2016-09-21T03:51:01.564Z,24.98
2016-09-21T03:51:42.256Z,24.98
2016-09-21T03:52:22.879Z,24.98
2016-09-21T03:53:03.587Z,25.02
2016-09-21T03:53:44.269Z,24.98
2016-09-21T03:54:25.006Z,24.93
2016-09-21T03:55:05.693Z,25.02
2016-09-21T03:55:46.362Z,24.96
2016-09-21T03:56:27.037Z,24.99
2016-09-21T03:57:07.765Z,24.91
2016-09-21T03:57:48.477Z,24.96
2016-09-21T03:58:29.144Z,24.96
2016-09-21T03:59:09.840Z,24.96
2016-09-21T03:59:50.539Z,25
2016-09-21T04:00:31.215Z,24.98
2016-09-21T04:01:11.887Z,24.96
2016-09-21T04:01:52.624Z,25.02
2016-09-21T04:02:33.277Z,25.02
2016-09-21T04:03:13.935Z,25
2016-09-21T04:03:54.573Z,25.03
2016-09-21T04:04:35.270Z,25.05
2016-09-21T04:05:15.998Z,24.98
2016-09-21T04:05:56.715Z,25.02
2016-09-21T04:06:37.360Z,25.02
2016-09-21T04:07:18.038Z,25.03
2016-09-21T04:07:58.752Z,25.08
2016-09-21T04:08:39.462Z,25
2016-09-21T04:09:20.169Z,25.02
2016-09-21T04:10:00.844Z,25.03
2016-09-21T04:10:41.558Z,25.02
2016-09-21T04:11:22.286Z,24.98
2016-09-21T04:12:02.933Z,25.02
2016-09-21T04:12:43.628Z,25.02
2016-09-21T04:13:24.317Z,25.02
2016-09-21T04:14:04.971Z,25.06
2016-09-21T04:14:45.624Z,25.06
2016-09-21T04:15:26.317Z,24.99
2016-09-21T04:16:06.986Z,24.96
2016-09-21T04:16:47.646Z,25.02
2016-09-21T04:17:28.326Z,25.05
2016-09-21T04:18:09.008Z,25.02
2016-09-21T04:18:49.730Z,25.02
2016-09-21T04:19:30.394Z,25
2016-09-21T04:20:11.115Z,24.99
2016-09-21T04:20:51.733Z,25.02
2016-09-21T04:21:32.409Z,25
2016-09-21T04:22:13.120Z,24.99
2016-09-21T04:22:53.778Z,24.98
2016-09-21T04:23:34.424Z,25.08
2016-09-21T04:24:15.102Z,25.06
2016-09-21T04:24:55.817Z,25.06
2016-09-21T04:25:36.466Z,25
2016-09-21T04:26:17.144Z,25.06
2016-09-21T04:26:57.839Z,25.06
2016-09-21T04:27:38.462Z,25.08
2016-09-21T04:28:19.149Z,25.03
2016-09-21T04:28:59.822Z,25.09
2016-09-21T04:29:40.474Z,25.08
2016-09-21T04:30:21.176Z,25.05
2016-09-21T04:31:01.917Z,25.08
2016-09-21T04:31:42.572Z,24.99
2016-09-21T04:32:23.278Z,25.09
2016-09-21T04:33:03.958Z,25.05
2016-09-21T04:33:44.694Z,25.06
2016-09-21T04:34:25.315Z,25.14
2016-09-21T04:35:06.006Z,25.1
2016-09-21T04:35:46.679Z,24.99
2016-09-21T04:36:27.382Z,24.99
2016-09-21T04:37:08.098Z,25.1
2016-09-21T04:37:48.790Z,24.99
2016-09-21T04:38:29.485Z,25.1
2016-09-21T04:39:10.114Z,25.05
2016-09-21T04:39:50.786Z,25.06
2016-09-21T04:40:31.492Z,25.05
2016-09-21T04:41:12.168Z,25.03
2016-09-21T04:41:52.877Z,25.02
2016-09-21T04:42:33.577Z,25.02
2016-09-21T04:43:14.266Z,25.03
2016-09-21T04:43:54.973Z,25.03
2016-09-21T04:44:35.654Z,25.1
2016-09-21T04:45:16.321Z,25.02
2016-09-21T04:45:57.031Z,25.1
2016-09-21T04:46:37.679Z,25
2016-09-21T04:47:18.356Z,25.1
2016-09-21T04:47:59.103Z,25.08
2016-09-21T04:48:39.798Z,25.05
2016-09-21T04:49:20.447Z,25.08
2016-09-21T04:50:01.149Z,25.03
2016-09-21T04:50:41.786Z,25
2016-09-21T04:51:22.443Z,25.06
2016-09-21T04:52:03.102Z,25.05
2016-09-21T04:52:43.772Z,25.06
2016-09-21T04:53:24.463Z,25.05
2016-09-21T04:54:05.142Z,25.08
2016-09-21T04:54:45.812Z,25.09
2016-09-21T04:55:26.535Z,25.06
2016-09-21T04:56:07.192Z,25.02
2016-09-21T04:56:47.889Z,25.08
2016-09-21T04:57:28.587Z,25.14
2016-09-21T04:58:09.224Z,25.08
2016-09-21T04:58:49.892Z,25.09
2016-09-21T04:59:30.570Z,25.08
2016-09-21T05:00:11.252Z,25.09
2016-09-21T05:00:51.921Z,25.06
2016-09-21T05:01:32.620Z,25.08
2016-09-21T05:02:13.319Z,25.06
2016-09-21T05:02:54.017Z,25.13
2016-09-21T05:03:34.706Z,25.08
2016-09-21T05:04:15.377Z,25.08
2016-09-21T05:04:56.054Z,25.08
2016-09-21T05:05:36.740Z,25.1
2016-09-21T05:06:17.390Z,25.1
2016-09-21T05:06:58.063Z,25.06
2016-09-21T05:07:38.723Z,25.1
2016-09-21T05:08:19.461Z,25.15
2016-09-21T05:09:00.172Z,25.09
2016-09-21T05:09:40.856Z,25.1
2016-09-21T05:10:21.515Z,25.09
2016-09-21T05:11:02.220Z,25.1
2016-09-21T05:11:42.935Z,25
2016-09-21T05:12:23.573Z,25.13
2016-09-21T05:13:04.274Z,25.08
2016-09-21T05:13:44.946Z,25.1
2016-09-21T05:14:25.609Z,25.14
2016-09-21T05:15:06.295Z,25.13
2016-09-21T05:15:46.932Z,25.14
2016-09-21T05:16:27.602Z,25.18
2016-09-21T05:17:08.272Z,25.09
2016-09-21T05:17:48.914Z,25.17
2016-09-21T05:18:29.618Z,25.13
2016-09-21T05:19:10.264Z,25.1
2016-09-21T05:19:50.931Z,25.18
2016-09-21T05:20:31.585Z,25.08
2016-09-21T05:21:12.269Z,25.17
2016-09-21T05:21:52.920Z,25.15
2016-09-21T05:22:33.644Z,25.17
2016-09-21T05:23:14.308Z,25.08
2016-09-21T05:23:55.026Z,25.15
2016-09-21T05:24:35.728Z,25.18
2016-09-21T05:25:16.444Z,25.15
2016-09-21T05:25:57.088Z,25.1
2016-09-21T05:26:37.775Z,25.09
2016-09-21T05:27:18.505Z,25.09
2016-09-21T05:27:59.215Z,25.09
2016-09-21T05:28:39.889Z,25.09
2016-09-21T05:29:20.596Z,25.2
2016-09-21T05:30:01.228Z,25.15
2016-09-21T05:30:41.943Z,25.17
2016-09-21T05:31:22.631Z,25.18
2016-09-21T05:32:03.308Z,25.1
2016-09-21T05:32:43.993Z,25.14
2016-09-21T05:33:24.671Z,25.2
2016-09-21T05:34:05.415Z,25.09
2016-09-21T05:34:46.127Z,25.13
2016-09-21T05:35:26.833Z,25.13
2016-09-21T05:36:07.518Z,25.13
2016-09-21T05:36:48.246Z,25.17
2016-09-21T05:37:28.911Z,25.15
2016-09-21T05:38:09.619Z,25.14
2016-09-21T05:38:50.285Z,25.14
2016-09-21T05:39:30.967Z,25.15
2016-09-21T05:40:11.654Z,25.17
2016-09-21T05:40:52.370Z,25.09
2016-09-21T05:41:32.975Z,25.17
2016-09-21T05:42:13.667Z,25.15
2016-09-21T05:42:54.362Z,25.2
2016-09-21T05:43:35.009Z,25.13
2016-09-21T05:44:15.725Z,25.17
2016-09-21T05:44:56.431Z,25.2
2016-09-21T05:45:37.109Z,25.17
2016-09-21T05:46:17.749Z,25.13
2016-09-21T05:46:58.438Z,25.15
2016-09-21T05:47:39.069Z,25.1
2016-09-21T05:48:19.753Z,25.13
2016-09-21T05:49:00.438Z,25.14
2016-09-21T05:49:41.117Z,25.09
2016-09-21T05:50:21.790Z,25.17
2016-09-21T05:51:02.465Z,25.13
2016-09-21T05:51:43.087Z,25.25
2016-09-21T05:52:23.773Z,25.15
2016-09-21T05:53:04.484Z,25.21
2016-09-21T05:53:45.156Z,25.18
2016-09-21T05:54:25.842Z,25.15
2016-09-21T05:55:06.526Z,25.2
2016-09-21T05:55:47.168Z,25.15
2016-09-21T05:56:27.856Z,25.13
2016-09-21T05:57:08.576Z,25.2
2016-09-21T05:57:49.258Z,25.21
2016-09-21T05:58:29.970Z,25.2
2016-09-21T05:59:10.698Z,25.17
2016-09-21T05:59:51.400Z,25.14
2016-09-21T06:00:32.099Z,25.25
2016-09-21T06:01:12.856Z,25.21
2016-09-21T06:01:53.555Z,25.14
2016-09-21T06:02:34.204Z,25.14
2016-09-21T06:03:14.887Z,25.15
2016-09-21T06:03:55.556Z,25.18
2016-09-21T06:04:36.227Z,25.17
2016-09-21T06:05:16.918Z,25.18
2016-09-21T06:05:57.596Z,25.18
2016-09-21T06:06:38.312Z,25.18
2016-09-21T06:07:18.966Z,25.18
2016-09-21T06:07:59.696Z,25.23
2016-09-21T06:08:40.397Z,25.21
2016-09-21T06:09:21.132Z,25.2
2016-09-21T06:10:01.789Z,25.2
2016-09-21T06:10:42.425Z,25.24
2016-09-21T06:11:23.140Z,25.18
2016-09-21T06:12:03.812Z,25.18
2016-09-21T06:12:44.527Z,25.18
2016-09-21T06:13:25.246Z,25.13
2016-09-21T06:14:05.926Z,25.14
2016-09-21T06:14:46.587Z,25.13
2016-09-21T06:15:27.250Z,25.21
2016-09-21T06:16:07.933Z,25.18
2016-09-21T06:16:48.646Z,25.24
2016-09-21T06:17:29.298Z,25.15
2016-09-21T06:18:09.999Z,25.17
2016-09-21T06:18:50.702Z,25.14
2016-09-21T06:19:31.355Z,25.17
2016-09-21T06:20:12.101Z,25.23
2016-09-21T06:20:52.775Z,25.25
2016-09-21T06:21:33.475Z,25.15
2016-09-21T06:22:14.189Z,25.18
2016-09-21T06:22:54.880Z,25.24
2016-09-21T06:23:35.616Z,25.27
2016-09-21T06:24:16.251Z,25.35
2016-09-21T06:24:56.996Z,25.35
2016-09-21T06:25:37.665Z,25.27
2016-09-21T06:26:18.331Z,25.32
2016-09-21T06:26:59.012Z,25.32
2016-09-21T06:27:39.714Z,25.35
2016-09-21T06:28:20.399Z,25.27
2016-09-21T06:29:01.045Z,25.27
2016-09-21T06:29:41.704Z,25.36
2016-09-21T06:30:29.376Z,25.33
2016-09-21T06:31:10.138Z,25.32
2016-09-21T06:31:50.895Z,25.32
2016-09-21T06:32:31.610Z,25.38
2016-09-21T06:33:12.377Z,25.42
2016-09-21T06:33:53.117Z,25.46
2016-09-21T06:34:33.867Z,25.46
2016-09-21T06:35:14.614Z,25.43
2016-09-21T06:35:55.361Z,25.5
2016-09-21T06:36:36.138Z,25.47
2016-09-21T06:37:16.827Z,25.42
2016-09-21T06:37:57.620Z,25.46
2016-09-21T06:38:38.300Z,25.5
2016-09-21T06:39:19.036Z,25.52
2016-09-21T06:39:59.817Z,25.52
2016-09-21T06:40:40.492Z,25.42
2016-09-21T06:41:21.239Z,25.47
2016-09-21T06:42:01.959Z,25.51
2016-09-21T06:42:42.727Z,25.52
2016-09-21T06:43:23.458Z,25.51
2016-09-21T06:44:04.166Z,25.55
2016-09-21T06:44:44.915Z,25.51
2016-09-21T06:45:25.689Z,25.5
2016-09-21T06:46:06.462Z,25.47
2016-09-21T06:46:47.230Z,25.57
2016-09-21T06:47:27.945Z,25.54
2016-09-21T06:48:08.696Z,25.54
2016-09-21T06:48:49.436Z,25.58
2016-09-21T06:49:30.204Z,25.51
2016-09-21T06:50:10.975Z,25.54
2016-09-21T06:50:51.665Z,25.6
2016-09-21T06:51:32.355Z,25.57
2016-09-21T06:52:13.097Z,25.55
2016-09-21T06:52:53.885Z,25.64
2016-09-21T06:53:34.575Z,25.6
2016-09-21T06:54:15.303Z,25.64
2016-09-21T06:54:56.122Z,25.58
2016-09-21T06:55:36.854Z,25.62
2016-09-21T06:56:17.582Z,25.6
2016-09-21T06:56:58.367Z,25.65
2016-09-21T06:57:39.083Z,25.62
2016-09-21T06:58:19.811Z,25.64
2016-09-21T06:59:00.513Z,25.62
2016-09-21T06:59:41.244Z,25.67
2016-09-21T07:00:22.052Z,25.61
2016-09-21T07:01:02.851Z,25.62
2016-09-21T07:01:43.614Z,25.64
2016-09-21T07:02:24.439Z,25.65
2016-09-21T07:03:05.214Z,25.67
2016-09-21T07:03:45.884Z,25.7
2016-09-21T07:04:26.641Z,25.75
2016-09-21T07:05:07.383Z,25.77
2016-09-21T07:05:48.132Z,25.65
2016-09-21T07:06:28.892Z,25.67
2016-09-21T07:07:09.660Z,25.72
2016-09-21T07:07:50.412Z,25.72
2016-09-21T07:08:31.157Z,25.76
2016-09-21T07:09:11.846Z,25.76
2016-09-21T07:09:52.556Z,25.76
2016-09-21T07:10:33.256Z,25.75
2016-09-21T07:11:13.972Z,25.82
2016-09-21T07:11:54.712Z,25.77
2016-09-21T07:12:35.501Z,25.77
2016-09-21T07:13:17.036Z,25.76
2016-09-21T07:13:57.766Z,25.79
2016-09-21T07:14:38.563Z,25.87
2016-09-21T07:15:19.290Z,25.82
2016-09-21T07:16:00.079Z,25.83
2016-09-21T07:16:40.775Z,25.69
2016-09-21T07:17:21.674Z,25.65
2016-09-21T07:18:02.512Z,25.54
2016-09-21T07:18:43.265Z,25.39
2016-09-21T07:19:23.994Z,25.42
2016-09-21T07:20:04.695Z,25.45
2016-09-21T07:20:45.414Z,25.33
2016-09-21T07:21:26.135Z,25.09
2016-09-21T07:22:06.914Z,25.18
2016-09-21T07:22:47.607Z,25.14
2016-09-21T07:23:28.379Z,25.09
2016-09-21T07:24:09.156Z,24.99
2016-09-21T07:24:50.869Z,25.09
2016-09-21T07:25:30.886Z,24.87
2016-09-21T07:26:11.651Z,24.88
2016-09-21T07:26:52.480Z,24.91
2016-09-21T07:27:33.441Z,24.83
2016-09-21T07:28:14.390Z,24.76
2016-09-21T07:28:55.226Z,24.81
2016-09-21T07:29:36.045Z,24.76
2016-09-21T07:30:17.424Z,24.77
2016-09-21T07:30:57.721Z,24.68
2016-09-21T07:31:38.736Z,24.64
2016-09-21T07:32:19.582Z,24.61
2016-09-21T07:33:00.422Z,24.6
2016-09-21T07:33:41.201Z,24.58
2016-09-21T07:34:22.252Z,24.55
2016-09-21T07:35:04.030Z,24.61
2016-09-21T07:35:45.914Z,24.5
2016-09-21T07:36:27.991Z,24.57
2016-09-21T07:37:09.760Z,24.5
2016-09-21T07:37:52.035Z,24.52
2016-09-21T07:38:33.910Z,24.43
2016-09-21T07:39:14.830Z,24.52
2016-09-21T07:39:55.833Z,24.5
2016-09-21T07:40:36.590Z,24.46
2016-09-21T07:41:18.812Z,24.46
2016-09-21T07:41:59.710Z,24.43
2016-09-21T07:42:40.595Z,24.27
2016-09-21T07:43:21.665Z,24.39
2016-09-21T07:44:02.858Z,24.39
2016-09-21T07:44:45.099Z,24.4
2016-09-21T07:45:25.944Z,24.35
2016-09-21T07:46:07.060Z,24.43
2016-09-21T07:46:48.343Z,24.34
2016-09-21T07:47:29.266Z,24.37
2016-09-21T07:48:10.183Z,24.4
2016-09-21T07:48:51.151Z,24.43
2016-09-21T07:49:32.203Z,24.49
2016-09-21T07:50:13.506Z,24.5
2016-09-21T07:50:54.083Z,24.49
2016-09-21T07:51:34.947Z,24.6
2016-09-21T07:52:15.975Z,24.64
2016-09-21T07:52:57.784Z,24.58
2016-09-21T07:53:38.659Z,24.58
2016-09-21T07:54:19.366Z,24.76
2016-09-21T07:55:00.137Z,24.81
2016-09-21T07:55:40.944Z,24.76
2016-09-21T07:56:21.750Z,24.8
2016-09-21T07:57:02.540Z,24.81
2016-09-21T07:57:43.363Z,24.84
2016-09-21T07:58:24.274Z,24.83
2016-09-21T07:59:05.044Z,24.77
2016-09-21T07:59:46.378Z,24.84
2016-09-21T08:00:26.557Z,24.76
2016-09-21T08:01:07.265Z,24.78
2016-09-21T08:01:48.045Z,24.76
2016-09-21T08:02:28.975Z,24.78
2016-09-21T08:03:09.828Z,24.8
2016-09-21T08:03:50.605Z,24.71
2016-09-21T08:04:31.441Z,24.88
2016-09-21T08:05:12.272Z,24.69
2016-09-21T08:05:53.017Z,24.85
2016-09-21T08:06:33.718Z,24.8
2016-09-21T08:07:14.532Z,24.77
2016-09-21T08:07:56.442Z,24.81
2016-09-21T08:08:37.282Z,24.76
2016-09-21T08:09:18.121Z,24.58
2016-09-21T08:09:59.038Z,24.6
2016-09-21T08:10:40.397Z,24.57
2016-09-21T08:11:20.757Z,24.65
2016-09-21T08:12:03.383Z,24.69
2016-09-21T08:12:43.564Z,24.67
2016-09-21T08:13:25.469Z,24.6
2016-09-21T08:14:06.331Z,24.55
2016-09-21T08:14:47.231Z,24.55
2016-09-21T08:15:28.427Z,24.55
2016-09-21T08:16:09.806Z,24.49
2016-09-21T08:16:51.362Z,24.46
2016-09-21T08:17:32.255Z,24.49
2016-09-21T08:18:13.173Z,24.53
2016-09-21T08:18:54.123Z,24.49
2016-09-21T08:19:34.989Z,24.42
2016-09-21T08:20:15.953Z,24.47
2016-09-21T08:20:56.851Z,24.45
2016-09-21T08:21:37.655Z,24.52
2016-09-21T08:22:18.414Z,24.39
2016-09-21T08:23:00.203Z,24.35
2016-09-21T08:23:41.190Z,24.4
2016-09-21T08:24:22.006Z,24.42
2016-09-21T08:25:02.812Z,24.3
2016-09-21T08:25:43.739Z,24.34
2016-09-21T08:26:24.652Z,24.47
2016-09-21T08:27:06.213Z,24.43
2016-09-21T08:27:47.274Z,24.35
2016-09-21T08:28:28.116Z,24.42
2016-09-21T08:29:08.984Z,24.3
2016-09-21T08:29:49.891Z,24.35
2016-09-21T08:30:30.737Z,24.35
2016-09-21T08:31:11.695Z,24.31
2016-09-21T08:31:53.468Z,24.35
2016-09-21T08:32:35.468Z,24.25
2016-09-21T08:33:16.316Z,24.42
2016-09-21T08:33:58.148Z,24.34
2016-09-21T08:34:39.183Z,24.31
2016-09-21T08:35:20.222Z,24.43
2016-09-21T08:36:00.995Z,24.31
2016-09-21T08:36:41.759Z,24.31
2016-09-21T08:37:23.111Z,24.25
2016-09-21T08:38:04.203Z,24.31
2016-09-21T08:38:45.565Z,24.31
2016-09-21T08:39:26.354Z,24.42
2016-09-21T08:40:07.314Z,24.27
2016-09-21T08:40:48.220Z,24.37
2016-09-21T08:41:29.903Z,24.2
2016-09-21T08:42:10.178Z,24.27
2016-09-21T08:42:51.437Z,24.18
2016-09-21T08:44:29.477Z,24.18
2016-09-21T08:45:10.284Z,24.2
2016-09-21T08:45:51.015Z,24.2
2016-09-21T08:46:31.815Z,24.18
2016-09-21T08:47:12.670Z,24.2
2016-09-21T08:47:53.481Z,24.13
2016-09-21T08:48:35.249Z,24.09
2016-09-21T08:49:16.336Z,24.08