createdAt,value
2018-11-28T00:00:38.777Z,33.07
2018-11-28T00:01:39.242Z,33.11
2018-11-28T00:02:39.707Z,33.10
2018-11-28T00:03:40.173Z,33.10
2018-11-28T00:04:40.639Z,33.11
2018-11-28T00:05:41.102Z,33.12
2018-11-28T00:06:41.566Z,33.12
2018-11-28T00:07:42.036Z,33.14
2018-11-28T00:08:42.497Z,33.13
2018-11-28T00:09:42.960Z,33.13
2018-11-28T00:10:43.429Z,33.16
2018-11-28T00:11:43.938Z,33.15
2018-11-28T00:12:44.356Z,33.13
2018-11-28T00:13:44.818Z,33.15
2018-11-28T00:14:45.284Z,33.14
2018-11-28T00:15:45.748Z,33.17
2018-11-28T00:16:46.217Z,33.21
2018-11-28T00:17:46.676Z,33.18
2018-11-28T00:18:47.143Z,33.16
2018-11-28T00:19:47.607Z,33.17
2018-11-28T00:20:48.071Z,33.16
2018-11-28T00:21:48.536Z,33.15
2018-11-28T00:22:49.047Z,33.18
2018-11-28T00:23:49.464Z,33.18
2018-11-28T00:24:49.928Z,33.19
2018-11-28T00:25:50.392Z,33.21
2018-11-28T00:26:50.859Z,33.23
2018-11-28T00:27:51.322Z,33.21
2018-11-28T00:28:51.785Z,33.23
2018-11-28T00:29:52.254Z,33.24
2018-11-28T00:30:52.717Z,33.25
2018-11-28T00:31:53.182Z,33.21
2018-11-28T00:32:53.645Z,33.21
2018-11-28T00:33:54.107Z,33.22
2018-11-28T00:34:54.572Z,33.21
2018-11-28T00:35:55.036Z,33.24
2018-11-28T00:36:55.500Z,33.25
2018-11-28T00:37:55.965Z,33.28
2018-11-28T00:38:56.428Z,33.30
2018-11-28T00:39:56.897Z,33.28
2018-11-28T00:40:57.359Z,33.26
2018-11-28T00:41:57.821Z,33.25
2018-11-28T00:42:58.284Z,33.25
2018-11-28T00:43:58.751Z,33.23
2018-11-28T00:44:59.214Z,33.22
2018-11-28T00:45:59.679Z,33.23
2018-11-28T00:47:00.144Z,33.17
2018-11-28T00:48:00.607Z,33.17
2018-11-28T00:49:01.080Z,33.16
2018-11-28T00:50:01.538Z,33.16
2018-11-28T00:51:02.000Z,33.18
2018-11-28T00:52:02.463Z,33.17
2018-11-28T00:53:02.927Z,33.17
2018-11-28T00:54:03.390Z,33.14
2018-11-28T00:55:03.856Z,33.17
2018-11-28T00:56:04.348Z,33.18
2018-11-28T00:57:04.781Z,33.18
2018-11-28T00:58:05.248Z,33.13
2018-11-28T00:59:05.712Z,33.15
2018-11-28T01:00:06.175Z,33.17
2018-11-28T01:01:06.640Z,33.14
2018-11-28T01:02:07.104Z,33.11
2018-11-28T01:03:07.566Z,33.12
2018-11-28T01:04:08.030Z,33.11
2018-11-28T01:05:08.496Z,33.11
2018-11-28T01:06:08.962Z,33.12
2018-11-28T01:07:09.424Z,33.12
2018-11-28T01:08:09.893Z,33.14
2018-11-28T01:09:10.351Z,33.13
2018-11-28T01:10:10.814Z,33.14
2018-11-28T01:11:11.276Z,33.16
2018-11-28T01:12:11.743Z,33.15
2018-11-28T01:13:12.206Z,33.15
2018-11-28T01:14:12.668Z,33.17
2018-11-28T01:15:13.134Z,33.16
2018-11-28T01:16:13.596Z,33.17
2018-11-28T01:17:14.061Z,33.15
2018-11-28T01:18:14.525Z,33.13
2018-11-28T01:19:18.446Z,33.12
2018-11-28T01:20:15.453Z,33.11
2018-11-28T01:21:15.918Z,33.13
2018-11-28T01:22:16.379Z,33.11
2018-11-28T01:23:16.850Z,33.11
2018-11-28T01:24:17.307Z,33.12
2018-11-28T01:25:17.773Z,33.11
2018-11-28T01:26:18.237Z,33.08
2018-11-28T01:27:18.699Z,33.11
2018-11-28T01:28:19.161Z,33.09
2018-11-28T01:29:19.626Z,33.05
2018-11-28T01:30:20.107Z,33.09
2018-11-28T01:31:20.554Z,33.09
2018-11-28T01:32:21.016Z,33.11
2018-11-28T01:33:21.480Z,33.10
2018-11-28T01:34:21.948Z,33.14
2018-11-28T01:35:22.410Z,33.09
2018-11-28T01:36:22.873Z,33.08
2018-11-28T01:37:23.334Z,33.10
2018-11-28T01:38:23.809Z,33.10
2018-11-28T01:39:24.264Z,33.13
2018-11-28T01:40:24.754Z,33.14
2018-11-28T01:41:25.191Z,33.14
2018-11-28T01:42:25.656Z,33.09
2018-11-28T01:43:26.117Z,33.11
2018-11-28T01:44:26.585Z,33.08
2018-11-28T01:45:27.050Z,33.07
2018-11-28T01:46:27.508Z,33.07
2018-11-28T01:47:27.972Z,33.04
2018-11-28T01:48:28.436Z,33.05
2018-11-28T01:49:28.897Z,33.07
2018-11-28T01:50:29.362Z,33.06
2018-11-28T01:51:29.831Z,33.03
2018-11-28T01:52:30.289Z,33.00
2018-11-28T01:53:30.753Z,33.00
2018-11-28T01:54:31.215Z,33.00
2018-11-28T01:55:31.680Z,33.03
2018-11-28T01:56:32.144Z,33.00
2018-11-28T01:57:32.607Z,33.03
2018-11-28T01:58:33.073Z,32.99
2018-11-28T01:59:33.537Z,33.02
2018-11-28T02:00:33.997Z,32.97
2018-11-28T02:01:34.460Z,33.00
2018-11-28T02:02:34.925Z,33.03
2018-11-28T02:03:35.390Z,33.03
2018-11-28T02:04:35.849Z,33.02
2018-11-28T02:05:36.311Z,33.01
2018-11-28T02:06:36.779Z,33.01
2018-11-28T02:07:37.241Z,32.96
2018-11-28T02:08:37.713Z,32.98
2018-11-28T02:09:38.167Z,33.01
2018-11-28T02:10:38.632Z,33.03
2018-11-28T02:11:39.094Z,33.04
2018-11-28T02:12:39.558Z,33.03
2018-11-28T02:13:40.019Z,33.00
2018-11-28T02:14:40.482Z,33.00
2018-11-28T02:15:40.948Z,33.00
2018-11-28T02:16:41.411Z,33.05
2018-11-28T02:17:41.872Z,33.02
2018-11-28T02:18:42.336Z,33.03
2018-11-28T02:19:42.800Z,33.01
2018-11-28T02:20:43.264Z,32.98
2018-11-28T02:21:43.733Z,32.97
2018-11-28T02:22:44.193Z,32.96
2018-11-28T02:23:44.653Z,32.99
2018-11-28T02:24:45.116Z,32.97
2018-11-28T02:25:45.579Z,32.96
2018-11-28T02:26:46.043Z,32.95
2018-11-28T02:27:46.507Z,32.98
2018-11-28T02:28:46.971Z,32.93
2018-11-28T02:29:47.450Z,32.92
2018-11-28T02:30:47.951Z,32.93
2018-11-28T02:31:48.438Z,32.95
2018-11-28T02:32:48.823Z,32.93
2018-11-28T02:33:49.285Z,32.93
2018-11-28T02:34:49.753Z,32.92
2018-11-28T02:35:50.211Z,32.93
2018-11-28T02:36:50.678Z,32.92
2018-11-28T02:37:51.138Z,32.92
2018-11-28T02:38:51.602Z,32.94
2018-11-28T02:39:52.068Z,32.96
2018-11-28T02:40:52.525Z,32.93
2018-11-28T02:41:52.991Z,32.98
2018-11-28T02:42:53.452Z,32.98
2018-11-28T02:43:53.916Z,32.96
2018-11-28T02:44:54.380Z,32.97
2018-11-28T02:45:54.846Z,32.94
2018-11-28T02:46:55.304Z,32.95
2018-11-28T02:47:55.772Z,32.97
2018-11-28T02:48:56.232Z,32.96
2018-11-28T02:49:56.695Z,32.93
2018-11-28T02:50:57.160Z,32.94
2018-11-28T02:51:57.624Z,32.95
2018-11-28T02:52:58.085Z,32.98
2018-11-28T02:53:58.545Z,32.96
2018-11-28T02:54:59.012Z,32.96
2018-11-28T02:55:59.472Z,32.96
2018-11-28T02:56:59.935Z,32.96
2018-11-28T02:58:00.400Z,33.00
2018-11-28T02:59:00.879Z,32.99
2018-11-28T03:00:01.330Z,32.95
2018-11-28T03:01:01.794Z,32.98
2018-11-28T03:02:02.302Z,32.98
2018-11-28T03:03:02.714Z,32.99
2018-11-28T03:04:03.176Z,32.97
2018-11-28T03:05:03.640Z,32.97
2018-11-28T03:06:04.102Z,32.95
2018-11-28T03:07:04.565Z,32.96
2018-11-28T03:08:05.027Z,32.97
2018-11-28T03:09:05.492Z,32.99
2018-11-28T03:10:05.953Z,32.94
2018-11-28T03:11:06.416Z,32.96
2018-11-28T03:12:06.881Z,32.99
2018-11-28T03:13:07.342Z,32.99
2018-11-28T03:14:07.807Z,32.99
2018-11-28T03:15:08.268Z,32.94
2018-11-28T03:16:08.730Z,32.98
2018-11-28T03:17:09.199Z,32.92
2018-11-28T03:18:09.659Z,32.94
2018-11-28T03:19:10.118Z,32.94
2018-11-28T03:20:10.584Z,32.96
2018-11-28T03:21:11.045Z,32.94
2018-11-28T03:22:11.511Z,32.94
2018-11-28T03:23:11.969Z,32.96
2018-11-28T03:24:12.434Z,32.93
2018-11-28T03:25:12.896Z,32.94
2018-11-28T03:26:13.357Z,32.94
2018-11-28T03:27:13.823Z,32.94
2018-11-28T03:28:14.282Z,32.94
2018-11-28T03:29:14.747Z,32.96
2018-11-28T03:30:15.209Z,32.93
2018-11-28T03:31:15.672Z,32.93
2018-11-28T03:32:16.135Z,32.96
2018-11-28T03:33:16.610Z,32.91
2018-11-28T03:34:17.059Z,32.91
2018-11-28T03:35:17.523Z,32.91
2018-11-28T03:36:17.987Z,32.92
2018-11-28T03:37:18.448Z,32.94
2018-11-28T03:38:18.909Z,32.94
2018-11-28T03:39:19.372Z,32.95
2018-11-28T03:40:19.834Z,32.97
2018-11-28T03:41:20.298Z,32.96
2018-11-28T03:42:20.760Z,32.95
2018-11-28T03:43:21.221Z,32.93
2018-11-28T03:44:21.688Z,32.94
2018-11-28T03:45:22.150Z,32.94
2018-11-28T03:46:22.610Z,32.93
2018-11-28T03:47:23.073Z,32.94
2018-11-28T03:48:23.536Z,32.93
2018-11-28T03:49:24.002Z,32.91
2018-11-28T03:50:24.461Z,32.96
2018-11-28T03:51:24.923Z,32.98
2018-11-28T03:52:25.386Z,32.95
2018-11-28T03:53:25.848Z,32.94
2018-11-28T03:54:26.312Z,32.92
2018-11-28T03:55:26.775Z,32.95
2018-11-28T03:56:27.237Z,32.97
2018-11-28T03:57:27.697Z,32.95
2018-11-28T03:58:28.161Z,32.93
2018-11-28T03:59:28.622Z,32.91
2018-11-28T04:00:29.087Z,32.91
2018-11-28T04:01:29.552Z,32.92
2018-11-28T04:02:30.017Z,32.90
2018-11-28T04:03:30.471Z,32.86
2018-11-28T04:04:30.939Z,32.89
2018-11-28T04:05:31.399Z,32.88
2018-11-28T04:06:31.861Z,32.90
2018-11-28T04:07:32.321Z,32.86
2018-11-28T04:08:32.787Z,32.87
2018-11-28T04:09:33.248Z,32.86
2018-11-28T04:10:33.726Z,32.84
2018-11-28T04:11:34.178Z,32.83
2018-11-28T04:12:34.633Z,32.85
2018-11-28T04:13:35.096Z,32.81
2018-11-28T04:14:35.557Z,32.81
2018-11-28T04:15:36.020Z,32.82
2018-11-28T04:16:36.481Z,32.80
2018-11-28T04:17:36.945Z,32.80
2018-11-28T04:18:37.405Z,32.78
2018-11-28T04:19:37.868Z,32.77
2018-11-28T04:20:38.332Z,32.81
2018-11-28T04:21:38.793Z,32.80
2018-11-28T04:22:39.254Z,32.80
2018-11-28T04:23:39.718Z,32.79
2018-11-28T04:24:40.180Z,32.79
2018-11-28T04:25:40.644Z,32.79
2018-11-28T04:26:41.103Z,32.77
2018-11-28T04:27:41.654Z,32.78
2018-11-28T04:28:42.030Z,32.78
2018-11-28T04:29:42.490Z,32.76
2018-11-28T04:30:42.953Z,32.80
2018-11-28T04:31:43.417Z,32.83
2018-11-28T04:32:43.875Z,32.83
2018-11-28T04:33:44.339Z,32.84
2018-11-28T04:34:44.799Z,32.86
2018-11-28T04:35:45.262Z,32.85
2018-11-28T04:36:45.726Z,32.83
2018-11-28T04:37:46.188Z,32.86
2018-11-28T04:38:46.648Z,32.88
2018-11-28T04:39:47.118Z,32.83
2018-11-28T04:40:47.776Z,32.80
2018-11-28T04:41:48.036Z,32.78
2018-11-28T04:42:48.498Z,32.81
2018-11-28T04:43:48.962Z,32.83
2018-11-28T04:44:49.487Z,32.86
2018-11-28T04:45:49.900Z,32.87
2018-11-28T04:46:50.348Z,32.90
2018-11-28T04:47:50.806Z,32.88
2018-11-28T04:48:51.271Z,32.87
2018-11-28T04:49:51.732Z,32.89
2018-11-28T04:50:52.194Z,32.95
2018-11-28T04:51:52.656Z,32.94
2018-11-28T04:52:53.118Z,32.95
2018-11-28T04:53:53.580Z,32.94
2018-11-28T04:54:54.038Z,32.98
2018-11-28T04:55:54.503Z,32.98
2018-11-28T04:56:54.962Z,32.97
2018-11-28T04:57:55.427Z,33.00
2018-11-28T04:58:55.886Z,32.97
2018-11-28T04:59:56.355Z,32.96
2018-11-28T05:00:56.811Z,32.97
2018-11-28T05:01:57.274Z,32.95
2018-11-28T05:02:57.735Z,32.97
2018-11-28T05:03:58.197Z,32.96
2018-11-28T05:04:58.658Z,32.93
2018-11-28T05:05:59.123Z,32.89
2018-11-28T05:06:59.581Z,32.87
2018-11-28T05:08:00.093Z,32.89
2018-11-28T05:09:00.511Z,32.87
2018-11-28T05:10:00.967Z,32.84
2018-11-28T05:11:01.431Z,32.83
2018-11-28T05:12:01.892Z,32.78
2018-11-28T05:13:02.352Z,32.80
2018-11-28T05:14:02.815Z,32.81
2018-11-28T05:15:03.275Z,32.79
2018-11-28T05:16:03.737Z,32.78
2018-11-28T05:17:04.199Z,32.75
2018-11-28T05:18:04.724Z,32.77
2018-11-28T05:19:05.122Z,32.77
2018-11-28T05:20:05.585Z,32.76
2018-11-28T05:21:06.046Z,32.75
2018-11-28T05:22:06.508Z,32.71
2018-11-28T05:23:06.971Z,32.70
2018-11-28T05:24:07.431Z,32.68
2018-11-28T05:25:07.892Z,32.65
2018-11-28T05:26:08.354Z,32.62
2018-11-28T05:27:08.820Z,32.59
2018-11-28T05:28:09.276Z,32.64
2018-11-28T05:29:09.743Z,32.62
2018-11-28T05:30:10.202Z,32.59
2018-11-28T05:31:10.719Z,32.64
2018-11-28T05:32:11.126Z,32.65
2018-11-28T05:33:11.587Z,32.67
2018-11-28T05:34:12.052Z,32.67
2018-11-28T05:35:12.509Z,32.64
2018-11-28T05:36:12.974Z,32.65
2018-11-28T05:37:13.433Z,32.65
2018-11-28T05:38:13.894Z,32.66
2018-11-28T05:39:14.410Z,32.66
2018-11-28T05:40:14.819Z,32.71
2018-11-28T05:41:15.322Z,32.69
2018-11-28T05:42:15.745Z,32.71
2018-11-28T05:43:16.202Z,32.72
2018-11-28T05:44:16.664Z,32.71
2018-11-28T05:45:17.126Z,32.73
2018-11-28T05:46:17.592Z,32.69
2018-11-28T05:47:18.051Z,32.69
2018-11-28T05:48:18.512Z,32.70
2018-11-28T05:49:18.977Z,32.67
2018-11-28T05:50:19.436Z,32.72
2018-11-28T05:51:19.898Z,32.67
2018-11-28T05:52:20.358Z,32.70
2018-11-28T05:53:20.821Z,32.68
2018-11-28T05:54:21.282Z,32.70
2018-11-28T05:55:21.744Z,32.71
2018-11-28T05:56:22.207Z,32.66
2018-11-28T05:57:22.668Z,32.64
2018-11-28T05:58:23.128Z,32.62
2018-11-28T05:59:27.402Z,32.64
2018-11-28T06:00:24.110Z,32.63
2018-11-28T06:01:24.519Z,32.65
2018-11-28T06:02:24.975Z,32.63
2018-11-28T06:03:25.437Z,32.64
2018-11-28T06:04:25.898Z,32.66
2018-11-28T06:05:26.362Z,32.65
2018-11-28T06:06:26.823Z,32.63
2018-11-28T06:07:27.283Z,32.62
2018-11-28T06:08:27.745Z,32.63
2018-11-28T06:09:28.207Z,32.59
2018-11-28T06:10:28.670Z,32.56
2018-11-28T06:11:29.129Z,32.52
2018-11-28T06:12:29.590Z,32.49
2018-11-28T06:13:30.054Z,32.47
2018-11-28T06:14:30.516Z,32.48
2018-11-28T06:15:30.979Z,32.48
2018-11-28T06:16:31.439Z,32.46
2018-11-28T06:17:31.902Z,32.50
2018-11-28T06:18:32.412Z,32.50
2018-11-28T06:19:32.823Z,32.49
2018-11-28T06:20:33.283Z,32.48
2018-11-28T06:21:33.746Z,32.47
2018-11-28T06:22:34.207Z,32.44
2018-11-28T06:23:34.670Z,32.41
2018-11-28T06:24:35.129Z,32.44
2018-11-28T06:25:35.598Z,32.43
2018-11-28T06:26:36.053Z,32.44
2018-11-28T06:27:36.518Z,32.40
2018-11-28T06:28:36.977Z,32.37
2018-11-28T06:29:37.439Z,32.38
2018-11-28T06:30:37.901Z,32.35
2018-11-28T06:31:38.361Z,32.33
2018-11-28T06:32:38.822Z,32.33
2018-11-28T06:33:39.285Z,32.27
2018-11-28T06:34:39.748Z,32.28
2018-11-28T06:35:40.208Z,32.21
2018-11-28T06:36:40.669Z,32.21
2018-11-28T06:37:41.133Z,32.19
2018-11-28T06:38:41.594Z,32.18
2018-11-28T06:39:42.054Z,32.18
2018-11-28T06:40:42.518Z,32.16
2018-11-28T06:41:42.977Z,32.17
2018-11-28T06:42:43.443Z,32.16
2018-11-28T06:43:43.901Z,32.11
2018-11-28T06:44:44.361Z,32.14
2018-11-28T06:45:44.825Z,32.14
2018-11-28T06:46:45.312Z,32.16
2018-11-28T06:47:45.746Z,32.16
2018-11-28T06:48:46.210Z,32.14
2018-11-28T06:49:46.698Z,32.16
2018-11-28T06:50:47.189Z,32.16
2018-11-28T06:51:47.594Z,32.14
2018-11-28T06:52:48.064Z,32.16
2018-11-28T06:53:48.517Z,32.14
2018-11-28T06:54:48.978Z,32.10
2018-11-28T06:55:49.498Z,32.07
2018-11-28T06:56:49.902Z,32.07
2018-11-28T06:57:50.363Z,32.02
2018-11-28T06:58:50.824Z,31.98
2018-11-28T06:59:51.300Z,31.96
2018-11-28T07:00:51.751Z,31.97
2018-11-28T07:01:52.211Z,31.91
2018-11-28T07:02:52.670Z,31.89
2018-11-28T07:03:53.137Z,31.85
2018-11-28T07:04:53.595Z,31.82
2018-11-28T07:05:54.056Z,31.77
2018-11-28T07:06:54.523Z,31.74
2018-11-28T07:07:54.979Z,31.74
2018-11-28T07:08:55.445Z,31.72
2018-11-28T07:09:55.905Z,31.68
2018-11-28T07:10:56.368Z,31.66
2018-11-28T07:11:56.827Z,31.65
2018-11-28T07:12:57.296Z,31.62
2018-11-28T07:13:57.753Z,31.60
2018-11-28T07:14:58.214Z,31.55
2018-11-28T07:15:58.674Z,31.54
2018-11-28T07:16:59.139Z,31.52
2018-11-28T07:17:59.601Z,31.48
2018-11-28T07:19:00.066Z,31.43
2018-11-28T07:20:00.526Z,31.40
2018-11-28T07:21:00.989Z,31.36
2018-11-28T07:22:01.451Z,31.34
2018-11-28T07:23:01.912Z,31.32
2018-11-28T07:24:02.371Z,31.33
2018-11-28T07:25:02.837Z,31.28
2018-11-28T07:26:03.297Z,31.26
2018-11-28T07:27:03.759Z,31.24
2018-11-28T07:28:04.223Z,31.21
2018-11-28T07:29:04.686Z,31.19
2018-11-28T07:30:05.153Z,31.22
2018-11-28T07:31:05.609Z,31.19
2018-11-28T07:32:06.072Z,31.18
2018-11-28T07:33:06.537Z,31.19
2018-11-28T07:34:06.996Z,31.17
2018-11-28T07:35:07.462Z,31.12
2018-11-28T07:36:07.923Z,31.10
2018-11-28T07:37:08.382Z,31.09
2018-11-28T07:38:08.846Z,31.06
2018-11-28T07:39:09.309Z,31.06
2018-11-28T07:40:09.770Z,31.08
2018-11-28T07:41:10.234Z,31.04
2018-11-28T07:42:10.696Z,31.05
2018-11-28T07:43:11.160Z,31.01
2018-11-28T07:44:11.623Z,30.99
2018-11-28T07:45:12.099Z,31.00
2018-11-28T07:46:12.550Z,31.00
2018-11-28T07:47:13.011Z,30.99
2018-11-28T07:48:13.475Z,30.99
2018-11-28T07:49:13.938Z,30.98
2018-11-28T07:50:14.401Z,30.98
2018-11-28T07:51:14.863Z,30.97
2018-11-28T07:52:15.326Z,30.94
2018-11-28T07:53:15.833Z,30.93
2018-11-28T07:54:16.304Z,30.91
2018-11-28T07:55:16.715Z,30.92
2018-11-28T07:56:17.180Z,30.90
2018-11-28T07:57:17.645Z,30.88
2018-11-28T07:58:18.105Z,30.87
2018-11-28T07:59:18.570Z,30.85
2018-11-28T08:00:19.029Z,30.84
2018-11-28T08:01:19.495Z,30.83
2018-11-28T08:02:19.959Z,30.83
2018-11-28T08:03:20.422Z,30.81
2018-11-28T08:04:21.134Z,30.77
2018-11-28T08:05:21.350Z,30.79
2018-11-28T08:06:21.811Z,30.76
2018-11-28T08:07:22.274Z,30.77
2018-11-28T08:08:23.415Z,30.75
2018-11-28T08:09:23.205Z,30.76
2018-11-28T08:10:23.669Z,30.73
2018-11-28T08:11:24.131Z,30.71
2018-11-28T08:12:24.593Z,30.72
2018-11-28T08:13:26.364Z,30.71
2018-11-28T08:14:25.520Z,30.70
2018-11-28T08:15:25.985Z,30.65
2018-11-28T08:16:26.448Z,30.67
2018-11-28T08:17:26.913Z,30.66
2018-11-28T08:18:27.380Z,30.64
2018-11-28T08:19:27.841Z,30.65
2018-11-28T08:20:28.306Z,30.63
2018-11-28T08:21:28.771Z,30.62
2018-11-28T08:22:29.234Z,30.63
2018-11-28T08:23:29.700Z,30.62
2018-11-28T08:24:30.165Z,30.59
2018-11-28T08:25:30.625Z,30.59
2018-11-28T08:26:31.089Z,30.62
2018-11-28T08:27:31.557Z,30.58
2018-11-28T08:28:32.016Z,30.57
2018-11-28T08:29:32.481Z,30.54
2018-11-28T08:30:32.952Z,30.57
2018-11-28T08:31:33.413Z,30.53
2018-11-28T08:32:33.880Z,30.52
2018-11-28T08:33:34.340Z,30.52
2018-11-28T08:34:34.807Z,30.49
2018-11-28T08:35:35.269Z,30.47
2018-11-28T08:36:35.734Z,30.47
2018-11-28T08:37:36.197Z,30.46
2018-11-28T08:38:36.662Z,30.46
2018-11-28T08:39:37.127Z,30.46
2018-11-28T08:40:37.593Z,30.49
2018-11-28T08:41:38.056Z,30.45
2018-11-28T08:42:38.551Z,30.42
2018-11-28T08:43:38.990Z,30.39
2018-11-28T08:44:39.452Z,30.38
2018-11-28T08:45:39.916Z,30.37
2018-11-28T08:46:40.381Z,30.35
2018-11-28T08:47:40.846Z,30.35
2018-11-28T08:48:41.311Z,30.36
2018-11-28T08:49:41.776Z,30.35
2018-11-28T08:50:42.241Z,30.34
2018-11-28T08:51:42.706Z,30.33
2018-11-28T08:52:43.195Z,30.33
2018-11-28T08:53:43.637Z,30.33
2018-11-28T08:54:44.107Z,30.28
2018-11-28T08:55:44.569Z,30.31
2018-11-28T08:56:45.034Z,30.29
2018-11-28T08:57:45.497Z,30.28
2018-11-28T08:58:45.963Z,30.25
2018-11-28T08:59:46.431Z,30.22
2018-11-28T09:00:46.894Z,30.22
2018-11-28T09:01:47.360Z,30.22
2018-11-28T09:02:47.856Z,30.20
2018-11-28T09:03:48.289Z,30.20
2018-11-28T09:04:48.756Z,30.19
2018-11-28T09:05:49.221Z,30.16
2018-11-28T09:06:49.690Z,30.15
2018-11-28T09:07:50.155Z,30.15
2018-11-28T09:08:50.618Z,30.13
2018-11-28T09:09:51.086Z,30.16
2018-11-28T09:10:51.551Z,30.13
2018-11-28T09:11:52.019Z,30.13
2018-11-28T09:12:52.483Z,30.10
2018-11-28T09:13:52.948Z,30.06
2018-11-28T09:14:53.414Z,30.09
2018-11-28T09:15:53.884Z,30.06
2018-11-28T09:16:54.346Z,30.06
2018-11-28T09:17:54.820Z,30.06
2018-11-28T09:18:55.278Z,30.06
2018-11-28T09:19:55.745Z,30.08
2018-11-28T09:20:56.212Z,30.05
2018-11-28T09:21:56.684Z,30.06
2018-11-28T09:22:57.144Z,30.04
2018-11-28T09:23:57.612Z,29.98
2018-11-28T09:24:58.076Z,30.03
2018-11-28T09:25:58.542Z,29.99
2018-11-28T09:26:59.011Z,29.99
2018-11-28T09:27:59.475Z,29.97
2018-11-28T09:28:59.940Z,29.95
2018-11-28T09:30:00.419Z,29.96
2018-11-28T09:31:00.874Z,29.93
2018-11-28T09:32:01.344Z,29.91
2018-11-28T09:33:01.805Z,29.92
2018-11-28T09:34:02.275Z,29.94
2018-11-28T09:35:02.742Z,29.92
2018-11-28T09:36:03.209Z,29.89
2018-11-28T09:37:03.672Z,29.89
2018-11-28T09:38:04.141Z,29.92
2018-11-28T09:39:04.659Z,29.90
2018-11-28T09:40:05.075Z,29.90
2018-11-28T09:41:05.543Z,29.87
2018-11-28T09:42:06.008Z,29.86
2018-11-28T09:43:06.476Z,29.83
2018-11-28T09:44:06.942Z,29.84
2018-11-28T09:45:07.408Z,29.85
2018-11-28T09:46:07.878Z,29.84
2018-11-28T09:47:08.345Z,29.82
2018-11-28T09:48:08.812Z,29.85
2018-11-28T09:49:09.277Z,29.84
2018-11-28T09:50:09.746Z,29.84
2018-11-28T09:51:10.271Z,29.82
2018-11-28T09:52:10.680Z,29.79
2018-11-28T09:53:11.146Z,29.80
2018-11-28T09:54:11.614Z,29.78
2018-11-28T09:55:12.084Z,29.78
2018-11-28T09:56:12.553Z,29.76
2018-11-28T09:57:13.017Z,29.75
2018-11-28T09:58:13.488Z,29.73
2018-11-28T09:59:13.952Z,29.73
2018-11-28T10:00:14.422Z,29.70
2018-11-28T10:01:14.887Z,29.71
2018-11-28T10:02:15.357Z,29.69
2018-11-28T10:03:15.846Z,29.68
2018-11-28T10:04:16.291Z,29.68
2018-11-28T10:05:16.760Z,29.65
2018-11-28T10:06:17.227Z,29.64
2018-11-28T10:07:17.697Z,29.66
2018-11-28T10:08:18.163Z,29.63
2018-11-28T10:09:18.680Z,29.65
2018-11-28T10:10:19.097Z,29.61
2018-11-28T10:11:19.567Z,29.62
2018-11-28T10:12:20.037Z,29.61
2018-11-28T10:13:20.504Z,29.59
2018-11-28T10:14:20.974Z,29.60
2018-11-28T10:15:21.439Z,29.57
2018-11-28T10:16:21.909Z,29.57
2018-11-28T10:17:22.379Z,29.55
2018-11-28T10:18:22.845Z,29.54
2018-11-28T10:19:23.363Z,29.53
2018-11-28T10:20:23.780Z,29.52
2018-11-28T10:21:24.249Z,29.49
2018-11-28T10:22:24.717Z,29.51
2018-11-28T10:23:25.188Z,29.47
2018-11-28T10:24:25.657Z,29.49
2018-11-28T10:25:26.122Z,29.46
2018-11-28T10:26:26.590Z,29.44
2018-11-28T10:27:27.068Z,29.43
2018-11-28T10:28:27.528Z,29.42
2018-11-28T10:29:27.996Z,29.42
2018-11-28T10:30:29.112Z,29.41
2018-11-28T10:31:28.939Z,29.41
2018-11-28T10:32:29.405Z,29.38
2018-11-28T10:33:29.876Z,29.36
2018-11-28T10:34:30.342Z,29.35
2018-11-28T10:35:30.813Z,29.31
2018-11-28T10:36:31.281Z,29.32
2018-11-28T10:37:31.749Z,29.32
2018-11-28T10:38:32.218Z,29.32
2018-11-28T10:39:32.691Z,29.29
2018-11-28T10:40:33.157Z,29.27
2018-11-28T10:41:33.631Z,29.26
2018-11-28T10:42:34.094Z,29.24
2018-11-28T10:43:34.565Z,29.21
2018-11-28T10:44:35.035Z,29.24
2018-11-28T10:45:35.505Z,29.20
2018-11-28T10:46:35.973Z,29.20
2018-11-28T10:47:36.449Z,29.21
2018-11-28T10:48:36.913Z,29.19
2018-11-28T10:49:37.382Z,29.16
2018-11-28T10:50:37.856Z,29.17
2018-11-28T10:51:38.323Z,29.17
2018-11-28T10:52:38.793Z,29.15
2018-11-28T10:53:39.259Z,29.16
2018-11-28T10:54:39.731Z,29.14
2018-11-28T10:55:40.201Z,29.13
2018-11-28T10:56:40.673Z,29.12
2018-11-28T10:57:41.140Z,29.11
2018-11-28T10:58:41.614Z,29.11
2018-11-28T10:59:42.082Z,29.12
2018-11-28T11:00:42.550Z,29.13
2018-11-28T11:01:43.021Z,29.11
2018-11-28T11:02:43.493Z,29.09
2018-11-28T11:03:43.960Z,29.11
2018-11-28T11:04:45.075Z,29.10
2018-11-28T11:05:44.900Z,29.06
2018-11-28T11:06:45.376Z,29.07
2018-11-28T11:07:45.842Z,29.06
2018-11-28T11:08:46.314Z,29.05
2018-11-28T11:09:46.784Z,29.01
2018-11-28T11:10:47.254Z,29.02
2018-11-28T11:11:47.772Z,29.02
2018-11-28T11:12:48.196Z,29.01
2018-11-28T11:13:48.666Z,29.00
2018-11-28T11:14:49.135Z,28.99
2018-11-28T11:15:49.609Z,28.98
2018-11-28T11:16:50.078Z,29.00
2018-11-28T11:17:50.548Z,28.97
2018-11-28T11:18:51.018Z,28.95
2018-11-28T11:19:51.492Z,28.96
2018-11-28T11:20:51.963Z,28.94
2018-11-28T11:21:52.433Z,28.96
2018-11-28T11:22:52.903Z,28.92
2018-11-28T11:23:53.374Z,28.93
2018-11-28T11:24:53.847Z,28.93
2018-11-28T11:25:54.323Z,28.92
2018-11-28T11:26:54.789Z,28.94
2018-11-28T11:27:55.259Z,28.91
2018-11-28T11:28:55.730Z,28.93
2018-11-28T11:29:56.215Z,28.92
2018-11-28T11:30:56.672Z,28.93
2018-11-28T11:31:57.143Z,28.90
2018-11-28T11:32:57.614Z,28.90
2018-11-28T11:33:58.086Z,28.90
2018-11-28T11:34:58.556Z,28.88
2018-11-28T11:35:59.031Z,28.86
2018-11-28T11:36:59.501Z,28.85
2018-11-28T11:37:59.971Z,28.81
2018-11-28T11:39:00.444Z,28.83
2018-11-28T11:40:00.916Z,28.84
2018-11-28T11:41:01.387Z,28.80
2018-11-28T11:42:01.861Z,28.78
2018-11-28T11:43:02.330Z,28.79
2018-11-28T11:44:02.802Z,28.77
2018-11-28T11:45:03.276Z,28.80
2018-11-28T11:46:03.746Z,28.76
2018-11-28T11:47:04.218Z,28.77
2018-11-28T11:48:04.692Z,28.77
2018-11-28T11:49:05.167Z,28.77
2018-11-28T11:50:06.040Z,28.77
2018-11-28T11:51:06.108Z,28.76
2018-11-28T11:52:06.580Z,28.75
2018-11-28T11:53:07.111Z,28.77
2018-11-28T11:54:07.522Z,28.75
2018-11-28T11:55:07.995Z,28.75
2018-11-28T11:56:08.468Z,28.73
2018-11-28T11:57:08.940Z,28.73
2018-11-28T11:58:09.417Z,28.71
2018-11-28T11:59:09.885Z,28.68
2018-11-28T12:00:10.360Z,28.68
2018-11-28T12:01:10.832Z,28.69
2018-11-28T12:02:11.310Z,28.71
2018-11-28T12:03:11.776Z,28.81
2018-11-28T12:04:12.248Z,28.83
2018-11-28T12:05:12.722Z,28.83
2018-11-28T12:06:13.193Z,28.89
2018-11-28T12:07:13.669Z,28.95
2018-11-28T12:08:14.136Z,29.01
2018-11-28T12:09:14.613Z,29.03
2018-11-28T12:10:15.082Z,29.07
2018-11-28T12:11:15.556Z,29.10
2018-11-28T12:12:16.024Z,29.15
2018-11-28T12:13:16.497Z,29.19
2018-11-28T12:14:16.968Z,29.24
2018-11-28T12:15:17.441Z,29.26
2018-11-28T12:16:21.518Z,29.31
2018-11-28T12:17:18.382Z,29.34
2018-11-28T12:18:18.851Z,29.40
2018-11-28T12:19:19.323Z,29.44
2018-11-28T12:20:19.796Z,29.47
2018-11-28T12:21:20.263Z,29.49
2018-11-28T12:22:20.733Z,29.54
2018-11-28T12:23:21.203Z,29.54
2018-11-28T12:24:21.672Z,29.56
2018-11-28T12:25:22.292Z,29.54
2018-11-28T12:26:22.615Z,29.54
2018-11-28T12:27:23.082Z,29.53
2018-11-28T12:28:23.547Z,29.53
2018-11-28T12:29:24.015Z,29.49
2018-11-28T12:30:24.485Z,29.44
2018-11-28T12:31:24.955Z,29.39
2018-11-28T12:32:25.423Z,29.36
2018-11-28T12:33:25.891Z,29.33
2018-11-28T12:34:26.357Z,29.27
2018-11-28T12:35:27.323Z,29.23
2018-11-28T12:36:27.297Z,29.18
2018-11-28T12:37:27.766Z,29.12
2018-11-28T12:38:28.237Z,29.08
2018-11-28T12:39:28.703Z,29.03
2018-11-28T12:40:29.176Z,29.00
2018-11-28T12:41:29.641Z,28.97
2018-11-28T12:42:30.108Z,28.95
2018-11-28T12:43:30.578Z,28.87
2018-11-28T12:44:31.048Z,28.85
2018-11-28T12:45:31.518Z,28.79
2018-11-28T12:46:31.985Z,28.76
2018-11-28T12:47:32.454Z,28.72
2018-11-28T12:48:32.926Z,28.70
2018-11-28T12:49:33.398Z,28.66
2018-11-28T12:50:33.863Z,28.64
2018-11-28T12:51:34.333Z,28.65
2018-11-28T12:52:34.801Z,28.62
2018-11-28T12:53:35.274Z,28.58
2018-11-28T12:54:35.742Z,28.56
2018-11-28T12:55:36.214Z,28.54
2018-11-28T12:56:36.688Z,28.55
2018-11-28T12:57:37.154Z,28.54
2018-11-28T12:58:37.623Z,28.52