createdAt,value
2023-05-07T00:00:12.881Z,98084.25
2023-05-07T00:02:41.590Z,98084.09
2023-05-07T00:05:14.062Z,98080.84
2023-05-07T00:07:43.417Z,98084.06
2023-05-07T00:10:13.690Z,98095.00
2023-05-07T00:12:43.319Z,98097.63
2023-05-07T00:15:12.765Z,98098.06
2023-05-07T00:17:41.523Z,98097.03
2023-05-07T00:20:14.052Z,98102.72
2023-05-07T00:22:42.506Z,98094.44
2023-05-07T00:25:12.322Z,98094.22
2023-05-07T00:27:40.937Z,98097.91
2023-05-07T00:30:11.954Z,98098.28
2023-05-07T00:32:40.847Z,98104.75
2023-05-07T00:35:11.263Z,98099.91
2023-05-07T00:37:41.593Z,98093.44
2023-05-07T00:40:11.584Z,98096.72
2023-05-07T00:42:40.406Z,98096.50
2023-05-07T00:45:10.157Z,98096.50
2023-05-07T00:47:39.443Z,98089.84
2023-05-07T00:50:11.818Z,98094.06
2023-05-07T00:52:43.187Z,98089.84
2023-05-07T00:55:14.092Z,98093.09
2023-05-07T00:57:43.709Z,98094.91
2023-05-07T01:00:14.540Z,98092.88
2023-05-07T01:02:44.473Z,98083.81
2023-05-07T01:05:18.045Z,98081.78
2023-05-07T01:07:49.499Z,98082.78
2023-05-07T01:10:18.659Z,98070.06
2023-05-07T01:12:48.865Z,98073.50
2023-05-07T01:15:19.621Z,98076.31
2023-05-07T01:17:48.204Z,98078.53
2023-05-07T01:20:17.154Z,98078.94
2023-05-07T01:22:48.104Z,98075.09
2023-05-07T01:25:20.157Z,98061.97
2023-05-07T01:27:48.571Z,98066.84
2023-05-07T01:30:18.550Z,98068.03
2023-05-07T01:32:55.565Z,98060.56
2023-05-07T01:35:31.764Z,98061.94
2023-05-07T01:38:05.438Z,98065.19
2023-05-07T01:40:35.683Z,98064.16
2023-05-07T01:43:05.236Z,98069.63
2023-05-07T01:45:36.232Z,98072.66
2023-05-07T01:48:06.693Z,98075.47
2023-05-07T01:50:36.782Z,98080.50
2023-05-07T01:53:06.763Z,98079.31
2023-05-07T01:55:37.827Z,98074.66
2023-05-07T01:58:06.387Z,98076.47
2023-05-07T02:00:35.061Z,98078.91
2023-05-07T02:03:04.708Z,98075.66
2023-05-07T02:05:33.796Z,98075.66
2023-05-07T02:08:02.889Z,98078.91
2023-05-07T02:10:32.743Z,98074.66
2023-05-07T02:13:02.987Z,98075.88
2023-05-07T02:15:31.543Z,98072.63
2023-05-07T02:18:05.574Z,98077.88
2023-05-07T02:20:34.286Z,98078.28
2023-05-07T02:23:02.705Z,98074.06
2023-05-07T02:25:32.981Z,98074.84
2023-05-07T02:28:03.561Z,98070.63
2023-05-07T02:30:32.367Z,98087.38
2023-05-07T02:33:00.869Z,98081.31
2023-05-07T02:35:29.401Z,98075.25
2023-05-07T02:37:57.949Z,98073.25
2023-05-07T02:40:26.957Z,98084.94
2023-05-07T02:42:57.514Z,98071.22
2023-05-07T02:45:26.630Z,98061.31
2023-05-07T02:47:55.250Z,98071.22
2023-05-07T02:50:23.725Z,98070.00
2023-05-07T02:52:52.185Z,98071.22
2023-05-07T02:55:21.161Z,98061.53
2023-05-07T02:57:50.750Z,98063.91
2023-05-07T03:00:22.840Z,98063.31
2023-05-07T03:02:51.327Z,98063.09
2023-05-07T03:05:19.781Z,98057.44
2023-05-07T03:07:48.717Z,98059.88
2023-05-07T03:10:17.252Z,98054.63
2023-05-07T03:12:46.281Z,98058.44
2023-05-07T03:15:14.800Z,98061.25
2023-05-07T03:17:45.215Z,98064.28
2023-05-07T03:20:15.006Z,98058.00
2023-05-07T03:22:43.913Z,98056.41
2023-05-07T03:25:13.763Z,98057.81
2023-05-07T03:27:42.901Z,98060.19
2023-05-07T03:30:14.095Z,98060.59
2023-05-07T03:32:45.298Z,98066.88
2023-05-07T03:35:14.304Z,98066.06
2023-05-07T03:37:43.118Z,98066.22
2023-05-07T03:40:13.694Z,98069.25
2023-05-07T03:42:43.592Z,98069.44
2023-05-07T03:45:12.996Z,98066.81
2023-05-07T03:47:42.035Z,98065.81
2023-05-07T03:50:12.971Z,98065.81
2023-05-07T03:52:42.573Z,98067.16
2023-05-07T03:55:12.624Z,98068.97
2023-05-07T03:57:41.534Z,98069.38
2023-05-07T04:00:11.399Z,98068.38
2023-05-07T04:02:40.301Z,98072.00
2023-05-07T04:05:10.272Z,98072.38
2023-05-07T04:07:40.097Z,98079.25
2023-05-07T04:10:09.949Z,98072.19
2023-05-07T04:12:39.215Z,98069.16
2023-05-07T04:15:10.711Z,98072.97
2023-05-07T04:17:39.721Z,98076.59
2023-05-07T04:20:11.593Z,98078.19
2023-05-07T04:22:42.693Z,98070.72
2023-05-07T04:25:12.123Z,98074.75
2023-05-07T04:27:41.329Z,98081.44
2023-05-07T04:30:11.198Z,98072.75
2023-05-07T04:32:40.731Z,98076.53
2023-05-07T04:35:11.177Z,98077.16
2023-05-07T04:37:41.622Z,98075.53
2023-05-07T04:40:11.508Z,98072.91
2023-05-07T04:42:40.041Z,98071.28
2023-05-07T04:45:09.735Z,98075.91
2023-05-07T04:47:38.748Z,98075.53
2023-05-07T04:50:10.544Z,98076.13
2023-05-07T04:52:41.447Z,98081.00
2023-05-07T04:55:11.760Z,98081.78
2023-05-07T04:57:40.586Z,98084.03
2023-05-07T05:00:11.566Z,98088.69
2023-05-07T05:02:42.143Z,98079.25
2023-05-07T05:05:11.313Z,98080.28
2023-05-07T05:07:42.256Z,98077.06
2023-05-07T05:10:11.455Z,98090.38
2023-05-07T05:12:40.184Z,98082.75
2023-05-07T05:15:11.429Z,98087.44
2023-05-07T05:17:41.142Z,98084.41
2023-05-07T05:20:13.421Z,98087.22
2023-05-07T05:22:44.659Z,98082.41
2023-05-07T05:25:13.234Z,98084.63
2023-05-07T05:27:41.706Z,98083.25
2023-05-07T05:30:11.397Z,98078.41
2023-05-07T05:32:40.119Z,98080.63
2023-05-07T05:35:09.910Z,98074.38
2023-05-07T05:37:38.363Z,98079.22
2023-05-07T05:40:10.631Z,98077.03
2023-05-07T05:42:39.398Z,98080.06
2023-05-07T05:45:10.163Z,98081.28
2023-05-07T05:47:40.165Z,98082.50
2023-05-07T05:50:10.419Z,98082.69
2023-05-07T05:52:39.581Z,98081.31
2023-05-07T05:55:11.650Z,98084.34
2023-05-07T05:57:41.834Z,98092.44
2023-05-07T06:00:12.361Z,98089.41
2023-05-07T06:02:44.169Z,98088.78
2023-05-07T06:05:18.172Z,98093.44
2023-05-07T06:07:47.083Z,98095.47
2023-05-07T06:10:18.861Z,98093.84
2023-05-07T06:12:50.010Z,98102.13
2023-05-07T06:15:19.830Z,98095.50
2023-05-07T06:17:50.088Z,98097.53
2023-05-07T06:20:23.455Z,98096.13
2023-05-07T06:22:51.949Z,98093.91
2023-05-07T06:25:22.191Z,98094.91
2023-05-07T06:27:57.736Z,98097.94
2023-05-07T06:30:28.027Z,98091.88
2023-05-07T06:32:56.652Z,98101.78
2023-05-07T06:35:25.226Z,98095.91
2023-05-07T06:37:54.556Z,98101.34
2023-05-07T06:40:25.002Z,98105.19
2023-05-07T06:42:54.819Z,98113.28
2023-05-07T06:45:24.129Z,98107.38
2023-05-07T06:47:53.194Z,98106.78
2023-05-07T06:50:22.313Z,98110.41
2023-05-07T06:52:51.242Z,98113.22
2023-05-07T06:55:20.341Z,98118.66
2023-05-07T06:57:50.112Z,98110.75
2023-05-07T07:00:19.667Z,98113.78
2023-05-07T07:02:48.404Z,98107.91
2023-05-07T07:05:17.397Z,98112.34
2023-05-07T07:07:45.756Z,98119.63
2023-05-07T07:10:14.719Z,98106.66
2023-05-07T07:12:43.149Z,98108.22
2023-05-07T07:15:13.934Z,98106.59
2023-05-07T07:17:42.470Z,98106.59
2023-05-07T07:20:12.590Z,98110.00
2023-05-07T07:22:41.078Z,98102.09
2023-05-07T07:25:11.278Z,98113.19
2023-05-07T07:27:41.046Z,98114.75
2023-05-07T07:30:13.766Z,98116.94
2023-05-07T07:32:42.328Z,98107.75
2023-05-07T07:35:11.991Z,98110.72
2023-05-07T07:37:40.450Z,98110.69
2023-05-07T07:40:12.406Z,98106.78
2023-05-07T07:42:41.439Z,98110.97
2023-05-07T07:45:12.633Z,98104.84
2023-05-07T07:47:42.154Z,98103.56
2023-05-07T07:50:19.409Z,98107.50
2023-05-07T07:52:54.533Z,98113.38
2023-05-07T07:55:25.474Z,98113.50
2023-05-07T07:57:53.942Z,98115.31
2023-05-07T08:00:24.099Z,98116.25
2023-05-07T08:02:55.372Z,98110.09
2023-05-07T08:05:24.643Z,98111.88
2023-05-07T08:07:54.269Z,98112.00
2023-05-07T08:10:24.035Z,98109.53
2023-05-07T08:12:53.262Z,98108.66
2023-05-07T08:15:23.776Z,98111.00
2023-05-07T08:17:52.305Z,98124.78
2023-05-07T08:20:21.962Z,98125.50
2023-05-07T08:22:51.061Z,98121.19
2023-05-07T08:25:19.562Z,98127.44
2023-05-07T08:27:48.007Z,98125.97
2023-05-07T08:30:18.067Z,98130.34
2023-05-07T08:32:50.424Z,98125.19
2023-05-07T08:35:19.477Z,98134.88
2023-05-07T08:37:47.959Z,98121.81
2023-05-07T08:40:17.044Z,98123.63
2023-05-07T08:42:48.381Z,98116.84
2023-05-07T08:45:17.828Z,98123.66
2023-05-07T08:47:54.282Z,98120.09
2023-05-07T08:50:23.429Z,98120.03
2023-05-07T08:52:52.023Z,98120.16
2023-05-07T08:55:22.114Z,98113.97
2023-05-07T08:57:53.713Z,98121.22
2023-05-07T09:00:22.644Z,98115.84
2023-05-07T09:02:54.635Z,98121.00
2023-05-07T09:05:23.359Z,98116.09
2023-05-07T09:07:54.368Z,98112.41
2023-05-07T09:10:24.065Z,98109.88
2023-05-07T09:12:54.493Z,98108.19
2023-05-07T09:15:23.241Z,98111.19
2023-05-07T09:17:53.712Z,98112.69
2023-05-07T09:20:22.742Z,98111.41
2023-05-07T09:22:52.192Z,98106.22
2023-05-07T09:25:31.440Z,98100.63
2023-05-07T09:28:01.275Z,98102.97
2023-05-07T09:30:31.688Z,98104.91
2023-05-07T09:33:04.209Z,98110.78
2023-05-07T09:35:33.675Z,98108.81
2023-05-07T09:38:04.555Z,98095.94
2023-05-07T09:40:34.139Z,98105.59
2023-05-07T09:43:12.847Z,98096.50
2023-05-07T09:45:42.063Z,98096.38
2023-05-07T09:48:12.814Z,98097.03
2023-05-07T09:50:53.774Z,98090.81
2023-05-07T09:53:23.718Z,98097.84
2023-05-07T09:55:53.543Z,98096.78
2023-05-07T09:58:23.993Z,98094.00
2023-05-07T10:00:54.644Z,98094.66
2023-05-07T10:03:27.604Z,98091.44
2023-05-07T10:05:57.207Z,98086.22
2023-05-07T10:08:26.389Z,98088.75
2023-05-07T10:10:54.862Z,98093.91
2023-05-07T10:13:24.519Z,98094.03
2023-05-07T10:15:53.765Z,98095.72
2023-05-07T10:18:30.459Z,98093.16
2023-05-07T10:21:18.244Z,98089.56
2023-05-07T10:23:52.088Z,98088.03
2023-05-07T10:26:24.494Z,98090.75
2023-05-07T10:29:00.461Z,98083.72
2023-05-07T10:32:10.708Z,98094.16
2023-05-07T10:34:47.213Z,98089.41
2023-05-07T10:37:16.796Z,98095.03
2023-05-07T10:39:45.707Z,98091.91
2023-05-07T10:42:16.011Z,98086.94
2023-05-07T10:44:44.572Z,98088.56
2023-05-07T10:47:15.037Z,98086.44
2023-05-07T10:50:32.978Z,98088.38
2023-05-07T10:53:28.127Z,98087.69
2023-05-07T10:56:30.498Z,98090.66
2023-05-07T10:59:32.808Z,98091.78
2023-05-07T11:02:04.423Z,98089.91
2023-05-07T11:04:36.043Z,98096.09
2023-05-07T11:07:34.195Z,98097.59
2023-05-07T11:10:08.884Z,98093.41
2023-05-07T11:13:05.162Z,98086.09
2023-05-07T11:15:55.785Z,98093.56
2023-05-07T11:18:24.271Z,98082.69
2023-05-07T11:20:59.540Z,98086.13
2023-05-07T11:24:12.782Z,98077.81
2023-05-07T11:26:50.178Z,98082.72
2023-05-07T11:29:22.612Z,98078.84
2023-05-07T11:31:53.306Z,98073.34
2023-05-07T11:34:26.633Z,98073.97
2023-05-07T11:36:58.555Z,98067.38
2023-05-07T11:39:30.727Z,98070.41
2023-05-07T11:42:00.121Z,98068.91
2023-05-07T11:44:45.102Z,98068.91
2023-05-07T11:47:19.141Z,98060.22
2023-05-07T11:49:50.566Z,98064.25
2023-05-07T11:52:21.303Z,98062.19
2023-05-07T11:54:53.891Z,98056.91
2023-05-07T11:57:22.524Z,98051.91
2023-05-07T11:59:55.219Z,98052.22
2023-05-07T12:02:26.579Z,98050.13
2023-05-07T12:04:56.010Z,98051.53
2023-05-07T12:07:26.822Z,98058.44
2023-05-07T12:09:56.836Z,98049.78
2023-05-07T12:12:25.245Z,98045.06
2023-05-07T12:14:54.298Z,98052.03
2023-05-07T12:17:23.171Z,98044.66
2023-05-07T12:19:53.266Z,98042.34
2023-05-07T12:22:22.175Z,98043.22
2023-05-07T12:24:52.571Z,98049.09
2023-05-07T12:27:22.507Z,98049.69
2023-05-07T12:29:52.086Z,98043.56
2023-05-07T12:32:23.150Z,98044.66
2023-05-07T12:34:53.849Z,98044.94
2023-05-07T12:37:29.024Z,98044.44
2023-05-07T12:40:11.571Z,98042.06
2023-05-07T12:42:43.462Z,98044.44
2023-05-07T12:45:13.239Z,98046.88
2023-05-07T12:47:47.538Z,98048.78
2023-05-07T12:50:16.550Z,98044.78
2023-05-07T12:52:46.558Z,98047.75
2023-05-07T12:55:18.298Z,98039.00
2023-05-07T12:57:52.427Z,98035.06
2023-05-07T13:00:35.176Z,98040.09
2023-05-07T13:03:04.282Z,98033.22
2023-05-07T13:05:33.196Z,98031.34
2023-05-07T13:08:02.278Z,98034.50
2023-05-07T13:10:30.932Z,98034.00
2023-05-07T13:13:01.399Z,98032.69
2023-05-07T13:15:29.874Z,98029.53
2023-05-07T13:17:58.457Z,98032.47
2023-05-07T13:20:27.631Z,98031.41
2023-05-07T13:22:56.090Z,98036.78
2023-05-07T13:25:24.585Z,98027.69
2023-05-07T13:28:02.840Z,98029.63
2023-05-07T13:30:36.944Z,98024.06
2023-05-07T13:33:05.628Z,98034.44
2023-05-07T13:35:34.359Z,98034.97
2023-05-07T13:38:02.831Z,98027.81
2023-05-07T13:40:31.840Z,98034.72
2023-05-07T13:43:03.190Z,98028.09
2023-05-07T13:45:32.204Z,98036.84
2023-05-07T13:48:02.488Z,98030.47
2023-05-07T13:50:31.293Z,98034.19
2023-05-07T13:53:00.254Z,98029.38
2023-05-07T13:55:31.182Z,98029.38
2023-05-07T14:00:34.951Z,98033.63
2023-05-07T14:03:06.530Z,98033.63
2023-05-07T14:05:35.013Z,98030.44
2023-05-07T14:08:04.526Z,98036.81
2023-05-07T14:10:35.685Z,98037.56
2023-05-07T14:13:04.216Z,98042.63
2023-05-07T14:15:33.423Z,98039.41
2023-05-07T14:18:04.118Z,98045.75
2023-05-07T14:20:33.325Z,98043.06
2023-05-07T14:23:02.451Z,98052.94
2023-05-07T14:25:30.968Z,98045.72
2023-05-07T14:27:59.556Z,98049.41
2023-05-07T14:30:30.474Z,98048.84
2023-05-07T14:32:59.150Z,98050.16
2023-05-07T14:35:31.197Z,98052.78
2023-05-07T14:37:59.640Z,98065.22
2023-05-07T14:40:28.064Z,98093.41
2023-05-07T14:42:58.164Z,98099.53
2023-05-07T14:45:27.370Z,98111.72
2023-05-07T14:47:56.584Z,98106.28
2023-05-07T14:50:25.710Z,98110.63
2023-05-07T14:52:55.873Z,98121.13
2023-05-07T14:55:24.493Z,98130.72
2023-05-07T14:57:53.040Z,98134.13
2023-05-07T15:00:23.016Z,98143.09
2023-05-07T15:02:51.789Z,98153.84
2023-05-07T15:05:21.013Z,98157.72
2023-05-07T15:07:51.034Z,98176.59
2023-05-07T15:10:21.575Z,98200.59
2023-05-07T15:12:50.091Z,98202.75
2023-05-07T15:15:18.991Z,98209.69
2023-05-07T15:17:47.536Z,98216.91
2023-05-07T15:20:16.122Z,98224.28
2023-05-07T15:22:44.681Z,98236.06
2023-05-07T15:25:13.843Z,98235.97
2023-05-07T15:27:43.911Z,98227.91
2023-05-07T15:30:15.262Z,98228.84
2023-05-07T15:32:44.023Z,98230.50
2023-05-07T15:35:12.858Z,98240.63
2023-05-07T15:37:42.123Z,98242.50
2023-05-07T15:40:11.702Z,98249.63
2023-05-07T15:42:40.507Z,98249.53
2023-05-07T15:45:14.302Z,98247.34
2023-05-07T15:47:43.113Z,98244.34
2023-05-07T15:50:12.570Z,98232.13
2023-05-07T15:52:44.300Z,98235.34
2023-05-07T15:55:13.367Z,98230.19
2023-05-07T15:57:43.022Z,98232.53
2023-05-07T16:00:17.037Z,98234.72
2023-05-07T16:02:47.387Z,98241.75
2023-05-07T16:05:16.256Z,98222.22
2023-05-07T16:07:45.454Z,98219.22
2023-05-07T16:10:14.911Z,98215.06
2023-05-07T16:12:43.548Z,98203.19
2023-05-07T16:15:14.178Z,98200.53
2023-05-07T16:17:42.837Z,98203.50
2023-05-07T16:20:13.280Z,98194.41
2023-05-07T16:22:41.920Z,98184.88
2023-05-07T16:25:12.138Z,98197.03
2023-05-07T16:27:43.785Z,98200.75
2023-05-07T16:30:16.711Z,98191.50
2023-05-07T16:32:45.221Z,98189.88
2023-05-07T16:35:13.862Z,98189.88
2023-05-07T16:37:44.128Z,98189.66
2023-05-07T16:40:14.011Z,98184.16
2023-05-07T16:42:43.050Z,98189.22
2023-05-07T16:45:16.413Z,98180.47
2023-05-07T16:47:45.044Z,98179.56
2023-05-07T16:50:14.235Z,98173.78
2023-05-07T16:52:42.806Z,98173.88
2023-05-07T16:55:12.279Z,98171.81
2023-05-07T16:57:40.812Z,98179.06
2023-05-07T17:00:11.773Z,98181.47
2023-05-07T17:02:41.841Z,98197.34
2023-05-07T17:05:11.333Z,98198.59
2023-05-07T17:07:39.992Z,98196.78
2023-05-07T17:10:09.877Z,98193.78
2023-05-07T17:12:38.526Z,98201.91
2023-05-07T17:15:08.248Z,98208.00
2023-05-07T17:17:36.662Z,98204.34
2023-05-07T17:20:08.390Z,98198.47
2023-05-07T17:22:36.857Z,98197.44
2023-05-07T17:25:06.004Z,98198.47
2023-05-07T17:27:36.014Z,98197.88
2023-05-07T17:30:05.096Z,98197.88
2023-05-07T17:32:35.240Z,98195.91
2023-05-07T17:35:04.041Z,98199.81
2023-05-07T17:37:33.836Z,98202.91
2023-05-07T17:40:03.884Z,98210.84
2023-05-07T17:42:32.849Z,98215.06
2023-05-07T17:45:01.348Z,98225.63
2023-05-07T17:47:30.108Z,98228.28
2023-05-07T17:49:59.925Z,98235.19
2023-05-07T17:52:29.334Z,98240.31
2023-05-07T17:54:59.169Z,98243.19
2023-05-07T17:57:29.608Z,98260.31
2023-05-07T17:59:58.526Z,98267.63
2023-05-07T18:02:27.075Z,98270.88
2023-05-07T18:04:55.800Z,98280.63
2023-05-07T18:07:24.626Z,98285.09
2023-05-07T18:09:53.468Z,98284.53
2023-05-07T18:12:24.467Z,98282.66
2023-05-07T18:14:54.620Z,98282.91
2023-05-07T18:17:24.427Z,98284.16
2023-05-07T18:19:54.909Z,98290.69
2023-05-07T18:22:24.097Z,98298.03
2023-05-07T18:24:55.941Z,98293.75
2023-05-07T18:27:25.834Z,98293.38
2023-05-07T18:29:54.396Z,98300.75
2023-05-07T18:32:22.894Z,98310.50
2023-05-07T18:34:51.353Z,98316.59
2023-05-07T18:37:19.748Z,98323.69
2023-05-07T18:39:48.243Z,98326.78
2023-05-07T18:42:17.252Z,98329.25
2023-05-07T18:44:47.646Z,98334.53
2023-05-07T18:47:16.084Z,98333.72
2023-05-07T18:49:44.531Z,98338.63
2023-05-07T18:52:12.959Z,98336.81
2023-05-07T18:54:43.661Z,98332.78
2023-05-07T18:57:12.059Z,98329.78
2023-05-07T18:59:40.470Z,98338.16
2023-05-07T19:02:10.348Z,98331.03
2023-05-07T19:04:38.880Z,98339.97
2023-05-07T19:07:07.444Z,98343.06
2023-05-07T19:09:36.477Z,98340.03
2023-05-07T19:12:05.797Z,98349.56
2023-05-07T19:14:34.328Z,98355.88
2023-05-07T19:17:02.884Z,98350.22
2023-05-07T19:19:32.666Z,98350.00
2023-05-07T19:22:01.085Z,98355.72
2023-05-07T19:24:29.580Z,98354.91
2023-05-07T19:26:58.146Z,98356.53
2023-05-07T19:29:26.871Z,98363.84
2023-05-07T19:31:55.530Z,98366.50
2023-05-07T19:34:25.148Z,98373.59
2023-05-07T19:36:55.282Z,98376.25
2023-05-07T19:39:25.972Z,98376.25
2023-05-07T19:41:54.471Z,98366.13
2023-05-07T19:44:22.881Z,98375.06
2023-05-07T19:46:53.243Z,98378.50
2023-05-07T19:49:21.755Z,98377.13
2023-05-07T19:51:50.219Z,98385.22
2023-05-07T19:54:20.067Z,98385.03
2023-05-07T19:56:48.595Z,98382.38
2023-05-07T19:59:18.065Z,98393.34
2023-05-07T20:01:46.639Z,98393.34
2023-05-07T20:04:16.171Z,98395.41
2023-05-07T20:06:44.955Z,98398.66
2023-05-07T20:09:13.682Z,98405.00
2023-05-07T20:11:44.038Z,98410.47
2023-05-07T20:14:13.462Z,98406.44
2023-05-07T20:16:41.964Z,98415.16
2023-05-07T20:19:11.647Z,98409.66
2023-05-07T20:21:40.727Z,98397.28
2023-05-07T20:24:10.755Z,98405.19
2023-05-07T20:26:39.428Z,98398.91
2023-05-07T20:29:09.740Z,98394.63
2023-05-07T20:31:38.931Z,98409.88
2023-05-07T20:34:08.462Z,98403.19
2023-05-07T20:36:37.797Z,98403.63
2023-05-07T20:39:06.302Z,98400.81
2023-05-07T20:41:34.724Z,98396.13
2023-05-07T20:44:03.851Z,98402.03
2023-05-07T20:46:33.657Z,98401.22
2023-05-07T20:49:02.336Z,98399.16
2023-05-07T20:51:31.165Z,98394.69
2023-05-07T20:53:59.600Z,98393.06
2023-05-07T20:56:28.476Z,98389.03
2023-05-07T20:58:56.966Z,98388.84
2023-05-07T21:01:25.970Z,98387.25
2023-05-07T21:03:55.856Z,98392.53
2023-05-07T21:06:24.324Z,98388.84
2023-05-07T21:08:52.917Z,98388.06
2023-05-07T21:11:21.696Z,98388.25
2023-05-07T21:13:50.677Z,98398.81
2023-05-07T21:16:21.577Z,98404.50
2023-05-07T21:18:50.374Z,98404.94
2023-05-07T21:21:20.234Z,98397.66
2023-05-07T21:23:48.632Z,98402.94
2023-05-07T21:26:19.886Z,98414.28
2023-05-07T21:28:48.499Z,98408.00
2023-05-07T21:31:17.093Z,98414.06
2023-05-07T21:33:46.125Z,98418.56
2023-05-07T21:36:14.665Z,98417.94
2023-05-07T21:38:45.657Z,98420.59
2023-05-07T21:41:14.099Z,98423.22
2023-05-07T21:43:42.583Z,98422.22
2023-05-07T21:46:11.578Z,98418.75
2023-05-07T21:48:40.384Z,98426.47
2023-05-07T21:51:10.371Z,98426.47
2023-05-07T21:53:39.492Z,98427.47
2023-05-07T21:56:09.509Z,98427.91
2023-05-07T21:58:37.936Z,98428.72
2023-05-07T22:01:06.509Z,98424.44
2023-05-07T22:03:39.840Z,98418.38
2023-05-07T22:06:09.659Z,98423.84
2023-05-07T22:08:38.646Z,98425.31
2023-05-07T22:11:09.626Z,98422.88
2023-05-07T22:13:38.088Z,98418.59
2023-05-07T22:16:07.905Z,98420.47
2023-05-07T22:18:36.435Z,98418.00
2023-05-07T22:21:07.155Z,98424.28
2023-05-07T22:23:36.161Z,98419.25
2023-05-07T22:26:13.606Z,98428.56
2023-05-07T22:28:42.328Z,98424.53
2023-05-07T22:31:12.368Z,98427.16
2023-05-07T22:33:41.126Z,98426.34
2023-05-07T22:36:10.500Z,98429.81
2023-05-07T22:38:38.871Z,98432.44
2023-05-07T22:41:07.360Z,98437.47
2023-05-07T22:43:38.032Z,98432.63
2023-05-07T22:46:07.504Z,98437.91
2023-05-07T22:48:35.943Z,98434.25
2023-05-07T22:51:04.627Z,98428.97
2023-05-07T22:53:33.047Z,98430.81
2023-05-07T22:56:07.677Z,98427.34
2023-05-07T22:58:37.763Z,98418.88
2023-05-07T23:01:14.630Z,98425.72
2023-05-07T23:03:44.861Z,98430.00
2023-05-07T23:06:14.516Z,98425.72
2023-05-07T23:08:42.969Z,98424.13
2023-05-07T23:11:11.419Z,98426.16
2023-05-07T23:13:42.190Z,98424.75
2023-05-07T23:16:10.662Z,98426.38
2023-05-07T23:18:39.704Z,98429.22
2023-05-07T23:21:08.217Z,98424.94
2023-05-07T23:23:36.831Z,98428.81
2023-05-07T23:26:05.276Z,98426.41
2023-05-07T23:28:33.714Z,98433.50
2023-05-07T23:31:03.500Z,98432.28
2023-05-07T23:33:31.966Z,98427.81
2023-05-07T23:36:01.157Z,98432.28
2023-05-07T23:38:29.743Z,98433.91
2023-05-07T23:40:58.446Z,98432.06
2023-05-07T23:43:26.967Z,98428.81
2023-05-07T23:45:55.387Z,98436.16
2023-05-07T23:48:25.776Z,98433.94
2023-05-07T23:50:55.257Z,98442.03
2023-05-07T23:53:23.732Z,98436.94
2023-05-07T23:55:52.532Z,98441.22
2023-05-07T23:58:21.583Z,98437.97
