createdAt,value
2024-01-15T00:02:26.257Z,82.93
2024-01-15T00:04:58.866Z,83.05
2024-01-15T00:07:30.930Z,83.06
2024-01-15T00:10:00.780Z,82.80
2024-01-15T00:12:30.417Z,82.83
2024-01-15T00:15:00.307Z,82.32
2024-01-15T00:17:29.760Z,82.26
2024-01-15T00:19:59.032Z,82.27
2024-01-15T00:22:28.893Z,83.17
2024-01-15T00:25:00.609Z,82.04
2024-01-15T00:27:29.669Z,82.34
2024-01-15T00:30:04.302Z,82.60
2024-01-15T00:32:35.017Z,82.21
2024-01-15T00:35:08.276Z,82.76
2024-01-15T00:37:37.660Z,82.27
2024-01-15T00:40:12.620Z,81.96
2024-01-15T00:42:41.519Z,82.34
2024-01-15T00:45:12.831Z,82.18
2024-01-15T00:47:43.552Z,82.30
2024-01-15T00:50:17.125Z,82.03
2024-01-15T00:52:49.063Z,82.94
2024-01-15T00:55:32.708Z,82.36
2024-01-15T00:58:02.064Z,81.82
2024-01-15T01:00:31.712Z,82.06
2024-01-15T01:03:04.392Z,82.11
2024-01-15T01:05:37.831Z,82.09
2024-01-15T01:08:09.516Z,82.78
2024-01-15T01:10:38.379Z,82.23
2024-01-15T01:13:08.764Z,82.24
2024-01-15T01:15:42.588Z,82.32
2024-01-15T01:18:11.992Z,82.87
2024-01-15T01:20:41.328Z,82.81
2024-01-15T01:23:14.708Z,82.90
2024-01-15T01:25:43.723Z,82.38
2024-01-15T01:28:13.064Z,82.41
2024-01-15T01:30:42.133Z,82.52
2024-01-15T01:33:14.917Z,82.86
2024-01-15T01:35:44.336Z,83.11
2024-01-15T01:38:13.528Z,82.20
2024-01-15T01:40:42.333Z,83.14
2024-01-15T01:43:13.370Z,83.10
2024-01-15T01:45:42.444Z,82.85
2024-01-15T01:48:12.383Z,82.21
2024-01-15T01:50:41.838Z,82.94
2024-01-15T01:53:11.454Z,82.66
2024-01-15T01:55:45.208Z,82.23
2024-01-15T01:58:18.037Z,82.56
2024-01-15T02:00:50.626Z,83.27
2024-01-15T02:03:23.515Z,83.24
2024-01-15T02:05:53.631Z,83.07
2024-01-15T02:08:28.116Z,82.52
2024-01-15T02:10:57.214Z,82.55
2024-01-15T02:13:26.238Z,82.40
2024-01-15T02:18:23.828Z,83.40
2024-01-15T02:20:57.406Z,82.59
2024-01-15T02:23:27.123Z,83.33
2024-01-15T02:25:58.560Z,82.96
2024-01-15T02:28:30.463Z,82.70
2024-01-15T02:30:59.752Z,82.60
2024-01-15T02:33:29.213Z,82.31
2024-01-15T02:35:59.052Z,83.14
2024-01-15T02:38:28.005Z,82.88
2024-01-15T02:40:58.438Z,82.88
2024-01-15T02:43:29.933Z,82.65
2024-01-15T02:45:59.240Z,83.29
2024-01-15T02:48:28.528Z,82.75
2024-01-15T02:51:03.630Z,83.07
2024-01-15T02:53:32.669Z,82.31
2024-01-15T02:56:04.600Z,83.31
2024-01-15T02:58:36.313Z,82.55
2024-01-15T03:01:05.524Z,82.78
2024-01-15T03:03:34.962Z,83.33
2024-01-15T03:06:10.769Z,83.37
2024-01-15T03:08:39.944Z,83.02
2024-01-15T03:11:08.839Z,83.07
2024-01-15T03:13:41.170Z,83.28
2024-01-15T03:16:21.812Z,82.59
2024-01-15T03:18:51.055Z,82.15
2024-01-15T03:21:24.642Z,82.40
2024-01-15T03:23:57.116Z,83.00
2024-01-15T03:26:26.120Z,82.45
2024-01-15T03:28:55.180Z,82.58
2024-01-15T03:31:24.197Z,82.90
2024-01-15T03:33:54.852Z,82.73
2024-01-15T03:36:27.173Z,82.53
2024-01-15T03:38:58.062Z,83.06
2024-01-15T03:41:27.133Z,83.43
2024-01-15T03:43:59.694Z,83.07
2024-01-15T03:46:31.817Z,82.46
2024-01-15T03:49:00.802Z,82.77
2024-01-15T03:51:30.420Z,82.75
2024-01-15T03:54:01.515Z,82.35
2024-01-15T03:56:31.512Z,82.52
2024-01-15T03:59:00.745Z,82.89
2024-01-15T04:01:30.389Z,83.34
2024-01-15T04:03:59.382Z,83.24
2024-01-15T04:06:28.906Z,82.43
2024-01-15T04:08:58.532Z,82.67
2024-01-15T04:11:27.419Z,82.72
2024-01-15T04:13:58.359Z,83.01
2024-01-15T04:16:27.665Z,82.66
2024-01-15T04:18:57.215Z,82.49
2024-01-15T04:21:28.480Z,82.57
2024-01-15T04:23:57.847Z,82.51
2024-01-15T04:26:34.789Z,83.21
2024-01-15T04:29:03.794Z,82.41
2024-01-15T04:31:32.723Z,83.46
2024-01-15T04:34:01.791Z,82.95
2024-01-15T04:36:31.496Z,83.26
2024-01-15T04:39:03.761Z,83.12
2024-01-15T04:41:35.671Z,83.42
2024-01-15T04:44:04.797Z,83.47
2024-01-15T04:46:36.911Z,83.70
2024-01-15T04:49:16.606Z,82.77
2024-01-15T04:51:47.103Z,83.00
2024-01-15T04:54:25.609Z,82.52
2024-01-15T04:56:54.968Z,83.38
2024-01-15T04:59:24.526Z,83.32
2024-01-15T05:01:56.943Z,82.62
2024-01-15T05:04:32.231Z,83.55
2024-01-15T05:07:01.353Z,83.23
2024-01-15T05:09:32.867Z,82.47
2024-01-15T05:12:02.466Z,82.68
2024-01-15T05:14:34.569Z,83.37
2024-01-15T05:17:07.429Z,82.78
2024-01-15T05:19:39.977Z,83.26
2024-01-15T05:22:16.285Z,83.02
2024-01-15T05:24:50.734Z,82.79
2024-01-15T05:27:22.138Z,83.16
2024-01-15T05:29:54.422Z,83.42
2024-01-15T05:32:23.560Z,83.08
2024-01-15T05:34:54.747Z,83.00
2024-01-15T05:37:24.989Z,82.47
2024-01-15T05:39:57.625Z,83.17
2024-01-15T05:42:27.308Z,83.21
2024-01-15T05:44:56.723Z,82.63
2024-01-15T05:47:26.095Z,82.52
2024-01-15T05:50:03.315Z,82.76
2024-01-15T05:52:33.643Z,82.80
2024-01-15T05:55:06.325Z,82.56
2024-01-15T05:57:35.362Z,82.54
2024-01-15T06:00:05.731Z,82.12
2024-01-15T06:02:34.932Z,82.36
2024-01-15T06:05:05.020Z,82.39
2024-01-15T06:07:35.981Z,83.01
2024-01-15T06:10:06.293Z,82.87
2024-01-15T06:12:35.267Z,82.99
2024-01-15T06:15:07.682Z,83.23
2024-01-15T06:17:36.814Z,83.02
2024-01-15T06:20:10.548Z,83.16
2024-01-15T06:22:40.062Z,82.59
2024-01-15T06:25:13.269Z,82.25
2024-01-15T06:27:42.523Z,83.09
2024-01-15T06:30:15.999Z,82.41
2024-01-15T06:32:46.936Z,82.81
2024-01-15T06:35:16.864Z,82.33
2024-01-15T06:37:48.776Z,82.92
2024-01-15T06:40:19.600Z,82.90
2024-01-15T06:42:53.516Z,82.70
2024-01-15T06:45:22.596Z,83.19
2024-01-15T06:47:54.631Z,82.50
2024-01-15T06:50:24.881Z,82.35
2024-01-15T06:52:54.188Z,82.88
2024-01-15T06:55:26.243Z,82.97
2024-01-15T06:57:55.577Z,82.29
2024-01-15T07:00:25.483Z,83.14
2024-01-15T07:02:57.614Z,82.82
2024-01-15T07:05:27.006Z,81.86
2024-01-15T07:07:56.302Z,82.28
2024-01-15T07:10:26.963Z,82.21
2024-01-15T07:12:58.293Z,82.18
2024-01-15T07:15:30.668Z,81.97
2024-01-15T07:18:00.111Z,82.94
2024-01-15T07:20:33.131Z,82.22
2024-01-15T07:23:03.196Z,82.01
2024-01-15T07:25:32.533Z,82.64
2024-01-15T07:28:02.851Z,82.87
2024-01-15T07:30:32.010Z,82.31
2024-01-15T07:33:01.706Z,82.09
2024-01-15T07:35:33.623Z,82.27
2024-01-15T07:38:03.313Z,81.90
2024-01-15T07:40:32.827Z,81.70
2024-01-15T07:43:03.638Z,82.81
2024-01-15T07:45:33.154Z,82.11
2024-01-15T07:48:06.641Z,81.90
2024-01-15T07:50:35.973Z,81.83
2024-01-15T07:53:06.170Z,82.85
2024-01-15T07:55:45.965Z,81.91
2024-01-15T07:58:17.708Z,82.18
2024-01-15T08:00:47.186Z,81.96
2024-01-15T08:03:24.337Z,82.47
2024-01-15T08:05:55.104Z,82.52
2024-01-15T08:08:27.337Z,81.88
2024-01-15T08:11:01.491Z,82.69
2024-01-15T08:13:33.465Z,81.95
2024-01-15T08:16:03.580Z,81.91
2024-01-15T08:18:33.136Z,82.12
2024-01-15T08:21:03.514Z,82.03
2024-01-15T08:23:32.792Z,82.93
2024-01-15T08:26:01.988Z,82.04
2024-01-15T08:28:31.932Z,82.29
2024-01-15T08:31:01.479Z,81.93
2024-01-15T08:33:30.935Z,82.59
2024-01-15T08:36:00.155Z,82.41
2024-01-15T08:38:31.990Z,82.61
2024-01-15T08:41:02.401Z,82.56
2024-01-15T08:43:32.111Z,81.77
2024-01-15T08:46:07.296Z,82.17
2024-01-15T08:48:37.289Z,82.34
2024-01-15T08:51:06.615Z,81.71
2024-01-15T08:53:37.313Z,81.85
2024-01-15T08:56:07.113Z,81.89
2024-01-15T08:58:36.872Z,82.10
2024-01-15T09:01:06.930Z,82.05
2024-01-15T09:03:42.463Z,82.07
2024-01-15T09:06:17.159Z,82.23
2024-01-15T09:08:46.830Z,82.63
2024-01-15T09:11:16.742Z,82.50
2024-01-15T09:13:45.869Z,82.10
2024-01-15T09:16:17.645Z,82.31
2024-01-15T09:18:47.767Z,82.41
2024-01-15T09:21:18.038Z,82.12
2024-01-15T09:23:47.560Z,82.15
2024-01-15T09:26:20.699Z,82.01
2024-01-15T09:28:50.168Z,82.30
2024-01-15T09:31:20.675Z,81.76
2024-01-15T09:33:56.807Z,81.83
2024-01-15T09:36:26.363Z,81.36
2024-01-15T09:38:55.524Z,82.02
2024-01-15T09:41:26.051Z,81.51
2024-01-15T09:43:58.065Z,82.09
2024-01-15T09:46:32.037Z,81.46
2024-01-15T09:49:02.568Z,81.55
2024-01-15T09:51:33.421Z,80.87
2024-01-15T09:54:04.782Z,81.31
2024-01-15T09:56:35.305Z,80.75
2024-01-15T09:59:05.145Z,80.78
2024-01-15T10:01:41.755Z,81.38
2024-01-15T10:04:10.868Z,81.57
2024-01-15T10:06:46.220Z,80.50
2024-01-15T10:09:19.220Z,81.07
2024-01-15T10:11:50.958Z,80.63
2024-01-15T10:14:21.718Z,80.69
2024-01-15T10:16:51.409Z,80.88
2024-01-15T10:19:20.486Z,80.34
2024-01-15T10:21:56.135Z,81.03
2024-01-15T10:24:30.837Z,80.73
2024-01-15T10:27:08.480Z,81.31
2024-01-15T10:29:38.295Z,81.18
2024-01-15T10:32:28.352Z,80.06
2024-01-15T10:34:58.277Z,80.43
2024-01-15T10:37:29.361Z,80.42
2024-01-15T10:39:59.205Z,79.82
2024-01-15T10:42:28.568Z,78.87
2024-01-15T10:45:01.252Z,78.61
2024-01-15T10:47:31.381Z,78.56
2024-01-15T10:50:02.909Z,77.36
2024-01-15T10:52:33.112Z,78.06
2024-01-15T10:55:11.098Z,79.14
2024-01-15T10:57:47.753Z,79.13
2024-01-15T11:00:37.966Z,78.40
2024-01-15T11:03:08.639Z,79.39
2024-01-15T11:05:43.155Z,79.07
2024-01-15T11:08:12.869Z,79.07
2024-01-15T11:10:46.395Z,78.83
2024-01-15T11:13:21.532Z,79.12
2024-01-15T11:16:04.007Z,78.52
2024-01-15T11:18:40.257Z,79.42
2024-01-15T11:21:26.729Z,78.48
2024-01-15T11:23:58.077Z,78.86
2024-01-15T11:26:34.469Z,78.63
2024-01-15T11:29:06.595Z,78.58
2024-01-15T11:32:01.875Z,79.13
2024-01-15T11:34:52.657Z,79.10
2024-01-15T11:37:27.334Z,78.89
2024-01-15T11:39:57.396Z,78.26
2024-01-15T11:42:29.586Z,78.15
2024-01-15T11:44:58.657Z,78.40
2024-01-15T11:47:57.859Z,79.26
2024-01-15T11:50:33.230Z,78.14
2024-01-15T11:53:07.052Z,79.01
2024-01-15T11:55:46.505Z,79.00
2024-01-15T11:58:16.801Z,79.19
2024-01-15T12:00:55.691Z,79.22
2024-01-15T12:03:27.589Z,78.32
2024-01-15T12:05:58.647Z,78.29
2024-01-15T12:08:29.911Z,78.85
2024-01-15T12:10:59.287Z,78.98
2024-01-15T12:13:29.281Z,78.21
2024-01-15T12:15:58.989Z,79.33
2024-01-15T12:18:29.499Z,78.66
2024-01-15T12:20:59.690Z,78.24
2024-01-15T12:23:29.705Z,78.77
2024-01-15T12:25:59.105Z,78.58
2024-01-15T12:28:30.171Z,79.23
2024-01-15T12:31:05.872Z,79.24
2024-01-15T12:33:36.351Z,78.40
2024-01-15T12:36:08.078Z,79.16
2024-01-15T12:38:37.120Z,78.65
2024-01-15T12:41:07.821Z,78.10
2024-01-15T12:43:36.975Z,79.25
2024-01-15T12:46:06.533Z,79.24
2024-01-15T12:48:36.553Z,78.44
2024-01-15T12:51:09.262Z,79.12
2024-01-15T12:53:38.754Z,78.71
2024-01-15T12:56:08.459Z,79.55
2024-01-15T12:58:37.416Z,79.53
2024-01-15T13:01:06.971Z,79.57
2024-01-15T13:03:36.455Z,79.41
2024-01-15T13:06:06.494Z,78.43
2024-01-15T13:08:35.777Z,78.39
2024-01-15T13:11:05.292Z,78.96
2024-01-15T13:13:38.663Z,79.31
2024-01-15T13:16:09.323Z,79.22
2024-01-15T13:18:38.462Z,79.25
2024-01-15T13:21:07.724Z,79.36
2024-01-15T13:23:38.029Z,78.82
2024-01-15T13:26:07.749Z,79.16
2024-01-15T13:28:36.653Z,79.34
2024-01-15T13:31:05.933Z,79.60
2024-01-15T13:33:35.707Z,79.92
2024-01-15T13:36:08.815Z,79.86
2024-01-15T13:38:40.340Z,79.61
2024-01-15T13:41:15.891Z,79.51
2024-01-15T13:43:44.775Z,79.07
2024-01-15T13:46:13.568Z,79.61
2024-01-15T13:48:43.117Z,79.77
2024-01-15T13:51:12.199Z,79.67
2024-01-15T13:53:41.536Z,80.17
2024-01-15T13:56:11.231Z,79.04
2024-01-15T13:58:40.626Z,79.30
2024-01-15T14:01:18.250Z,80.04
2024-01-15T14:03:53.145Z,79.00
2024-01-15T14:06:25.836Z,79.68
2024-01-15T14:08:55.998Z,79.12
2024-01-15T14:11:25.250Z,80.20
2024-01-15T14:13:54.172Z,79.91
2024-01-15T14:16:26.048Z,79.40
2024-01-15T14:18:56.592Z,80.14
2024-01-15T14:21:26.519Z,79.74
2024-01-15T14:23:55.534Z,79.26
2024-01-15T14:26:24.750Z,79.56
2024-01-15T14:28:53.811Z,80.16
2024-01-15T14:31:27.079Z,79.37
2024-01-15T14:33:56.277Z,79.95
2024-01-15T14:36:26.837Z,79.49
2024-01-15T14:38:55.608Z,80.07
2024-01-15T14:41:25.394Z,80.20
2024-01-15T14:43:55.312Z,79.48
2024-01-15T14:46:24.473Z,79.78
2024-01-15T14:48:54.012Z,79.28
2024-01-15T14:51:24.783Z,79.23
2024-01-15T14:53:54.170Z,79.96
2024-01-15T14:56:24.012Z,79.77
2024-01-15T14:58:58.070Z,79.53
2024-01-15T15:01:27.190Z,79.68
2024-01-15T15:03:59.249Z,79.58
2024-01-15T15:06:28.555Z,80.29
2024-01-15T15:09:00.061Z,80.19
2024-01-15T15:11:29.939Z,79.75
2024-01-15T15:14:01.036Z,80.28
2024-01-15T15:16:33.548Z,79.82
2024-01-15T15:19:02.955Z,79.49
2024-01-15T15:21:32.421Z,79.64
2024-01-15T15:24:04.534Z,79.28
2024-01-15T15:26:34.100Z,79.40
2024-01-15T15:29:04.191Z,79.46
2024-01-15T15:31:36.783Z,79.38
2024-01-15T15:34:06.692Z,80.07
2024-01-15T15:36:36.639Z,79.37
2024-01-15T15:39:08.361Z,79.36
2024-01-15T15:41:38.806Z,80.12
2024-01-15T15:44:15.450Z,79.21
2024-01-15T15:46:45.028Z,79.51
2024-01-15T15:49:16.975Z,79.58
2024-01-15T15:51:46.402Z,79.31
2024-01-15T15:54:15.577Z,79.95
2024-01-15T15:56:48.339Z,80.18
2024-01-15T15:59:25.168Z,79.27
2024-01-15T16:01:54.475Z,79.42
2024-01-15T16:04:24.720Z,79.77
2024-01-15T16:06:54.677Z,79.26
2024-01-15T16:09:27.387Z,79.75
2024-01-15T16:11:57.076Z,80.09
2024-01-15T16:14:27.098Z,80.17
2024-01-15T16:23:13.432Z,79.64
2024-01-15T16:23:27.949Z,79.22
2024-01-15T16:23:43.688Z,79.17
2024-01-15T16:25:38.778Z,79.06
2024-01-15T16:28:15.596Z,79.50
2024-01-15T16:30:52.804Z,79.06
2024-01-15T16:33:30.230Z,79.15
2024-01-15T16:36:03.121Z,78.72
2024-01-15T16:38:34.506Z,78.88
2024-01-15T16:41:06.413Z,79.08
2024-01-15T16:43:35.996Z,78.92
2024-01-15T16:46:12.941Z,79.46
2024-01-15T16:48:45.874Z,79.01
2024-01-15T16:51:17.698Z,78.94
2024-01-15T16:53:47.322Z,79.55
2024-01-15T16:56:18.753Z,79.58
2024-01-15T16:58:49.683Z,79.20
2024-01-15T17:01:20.660Z,79.17
2024-01-15T17:03:50.061Z,78.87
2024-01-15T17:06:19.362Z,78.95
2024-01-15T17:08:48.687Z,79.01
2024-01-15T17:11:28.599Z,78.73
2024-01-15T17:14:02.062Z,79.03
2024-01-15T17:16:35.233Z,78.65
2024-01-15T17:19:08.036Z,79.49
2024-01-15T17:21:41.968Z,78.50
2024-01-15T17:24:11.650Z,79.29
2024-01-15T17:26:40.809Z,79.44
2024-01-15T17:29:10.284Z,79.25
2024-01-15T17:31:42.928Z,78.37
2024-01-15T17:34:12.101Z,78.62
2024-01-15T17:36:47.235Z,78.52
2024-01-15T17:39:20.684Z,78.86
2024-01-15T17:41:51.666Z,78.62
2024-01-15T17:44:28.404Z,79.17
2024-01-15T17:46:57.397Z,78.71
2024-01-15T17:49:28.732Z,79.00
2024-01-15T17:51:58.769Z,79.23
2024-01-15T17:54:31.707Z,79.65
2024-01-15T17:57:02.780Z,79.83
2024-01-15T17:59:33.925Z,79.09
2024-01-15T18:02:03.725Z,79.35
2024-01-15T18:04:33.526Z,79.76
2024-01-15T18:07:04.651Z,79.21
2024-01-15T18:09:34.877Z,79.83
2024-01-15T18:12:05.351Z,79.01
2024-01-15T18:14:34.746Z,79.62
2024-01-15T18:17:07.016Z,79.45
2024-01-15T18:19:37.458Z,79.47
2024-01-15T18:22:06.590Z,79.51
2024-01-15T18:24:37.710Z,80.02
2024-01-15T18:27:09.409Z,79.65
2024-01-15T18:29:38.979Z,79.16
2024-01-15T18:32:10.850Z,79.58
2024-01-15T18:34:42.347Z,79.18
2024-01-15T18:37:18.364Z,80.18
2024-01-15T18:39:48.041Z,79.41
2024-01-15T18:42:17.642Z,79.39
2024-01-15T18:44:51.595Z,79.40
2024-01-15T18:47:21.428Z,79.63
2024-01-15T18:49:53.056Z,79.42
2024-01-15T18:52:22.014Z,79.88
2024-01-15T18:54:50.850Z,79.77
2024-01-15T18:57:20.147Z,80.24
2024-01-15T18:59:53.767Z,80.28
2024-01-15T19:02:26.781Z,80.01
2024-01-15T19:04:57.262Z,79.64
2024-01-15T19:07:30.293Z,80.04
2024-01-15T19:10:03.027Z,79.58
2024-01-15T19:12:32.850Z,79.94
2024-01-15T19:15:11.692Z,80.00
2024-01-15T19:17:40.942Z,79.48
2024-01-15T19:20:12.379Z,80.21
2024-01-15T19:22:41.447Z,79.91
2024-01-15T19:25:13.638Z,79.85
2024-01-15T19:27:45.415Z,80.25
2024-01-15T19:30:17.194Z,79.93
2024-01-15T19:32:47.384Z,80.34
2024-01-15T19:35:17.015Z,79.91
2024-01-15T19:37:45.910Z,80.23
2024-01-15T19:40:18.067Z,79.54
2024-01-15T19:42:47.233Z,79.90
2024-01-15T19:45:16.428Z,79.49
2024-01-15T19:47:45.752Z,80.13
2024-01-15T19:50:15.129Z,79.38
2024-01-15T19:52:44.366Z,79.85
2024-01-15T19:55:14.644Z,79.90
2024-01-15T19:57:44.340Z,79.39
2024-01-15T20:00:19.468Z,79.81
2024-01-15T20:02:51.370Z,80.02
2024-01-15T20:05:25.370Z,80.02
2024-01-15T20:07:55.791Z,79.30
2024-01-15T20:10:37.693Z,79.76
2024-01-15T20:13:07.337Z,79.34
2024-01-15T20:15:38.959Z,79.64
2024-01-15T20:18:09.204Z,79.29
2024-01-15T20:20:38.327Z,79.50
2024-01-15T20:23:09.873Z,79.48
2024-01-15T20:25:39.263Z,79.78
2024-01-15T20:28:14.201Z,79.04
2024-01-15T20:30:44.835Z,79.41
2024-01-15T20:33:14.183Z,79.10
2024-01-15T20:35:47.066Z,79.62
2024-01-15T20:38:16.460Z,79.54
2024-01-15T20:40:46.319Z,79.18
2024-01-15T20:43:31.913Z,79.56
2024-01-15T20:46:12.414Z,79.35
2024-01-15T20:48:43.021Z,79.42
2024-01-15T20:51:18.771Z,79.42
2024-01-15T20:53:49.813Z,79.21
2024-01-15T20:56:18.843Z,79.37
2024-01-15T20:58:48.042Z,78.99
2024-01-15T21:01:19.616Z,79.26
2024-01-15T21:03:53.818Z,78.96
2024-01-15T21:06:23.601Z,79.59
2024-01-15T21:08:53.142Z,78.89
2024-01-15T21:11:22.440Z,78.95
2024-01-15T21:13:52.142Z,78.96
2024-01-15T21:16:21.304Z,78.90
2024-01-15T21:18:52.861Z,79.20
2024-01-15T21:21:24.655Z,78.98
2024-01-15T21:23:54.030Z,78.83
2024-01-15T21:26:23.646Z,79.54
2024-01-15T21:28:53.158Z,78.88
2024-01-15T21:31:22.159Z,79.13
2024-01-15T21:33:51.290Z,78.91
2024-01-15T21:36:22.263Z,79.01
2024-01-15T21:38:55.254Z,79.12
2024-01-15T21:41:24.810Z,78.83
2024-01-15T21:44:00.296Z,78.62
2024-01-15T21:46:31.913Z,78.62
2024-01-15T21:49:01.212Z,78.87
2024-01-15T21:51:31.162Z,78.64
2024-01-15T21:54:03.580Z,78.62
2024-01-15T21:56:33.681Z,78.78
2024-01-15T21:59:03.365Z,78.42
2024-01-15T22:01:33.254Z,78.30
2024-01-15T22:04:02.430Z,78.66
2024-01-15T22:06:37.609Z,78.47
2024-01-15T22:09:07.290Z,78.83
2024-01-15T22:11:37.514Z,78.36
2024-01-15T22:14:06.485Z,78.92
2024-01-15T22:16:37.895Z,78.58
2024-01-15T22:19:08.343Z,78.59
2024-01-15T22:21:44.035Z,78.44
2024-01-15T22:24:15.915Z,78.55
2024-01-15T22:26:45.332Z,78.33
2024-01-15T22:29:14.686Z,78.15
2024-01-15T22:31:44.152Z,78.08
2024-01-15T22:34:18.172Z,78.24
2024-01-15T22:36:49.293Z,78.51
2024-01-15T22:39:22.987Z,78.61
2024-01-15T22:41:51.816Z,78.33
2024-01-15T22:44:23.834Z,78.29
2024-01-15T22:46:56.422Z,78.50
2024-01-15T22:49:27.304Z,78.03
2024-01-15T22:51:56.295Z,78.26
2024-01-15T22:54:25.469Z,78.29
2024-01-15T22:56:54.271Z,78.23
2024-01-15T22:59:23.733Z,78.07
2024-01-15T23:01:52.887Z,78.13
2024-01-15T23:04:33.294Z,78.11
2024-01-15T23:07:06.014Z,78.39
2024-01-15T23:09:44.135Z,78.01
2024-01-15T23:12:16.015Z,78.07
2024-01-15T23:14:45.071Z,78.12
2024-01-15T23:17:14.432Z,78.01
2024-01-15T23:19:43.423Z,78.11
2024-01-15T23:22:13.168Z,78.19
2024-01-15T23:24:42.185Z,77.83
2024-01-15T23:27:11.148Z,77.90
2024-01-15T23:29:43.298Z,78.28
2024-01-15T23:32:15.839Z,78.01
2024-01-15T23:34:44.842Z,77.56
2024-01-15T23:37:16.953Z,77.55
2024-01-15T23:39:51.277Z,77.77
2024-01-15T23:42:20.626Z,77.66
2024-01-15T23:44:51.723Z,77.68
2024-01-15T23:47:23.051Z,77.75
2024-01-15T23:49:52.017Z,77.51
2024-01-15T23:52:20.999Z,77.48
2024-01-15T23:54:50.416Z,77.71
2024-01-15T23:57:23.002Z,77.77
2024-01-15T23:59:55.983Z,77.69
