createdAt,value
2022-12-22T00:02:00.463Z,19.92
2022-12-22T00:04:47.815Z,20.92
2022-12-22T00:07:33.734Z,19.85
2022-12-22T00:10:19.691Z,18.83
2022-12-22T00:13:05.773Z,19.10
2022-12-22T00:15:54.319Z,18.60
2022-12-22T00:18:40.257Z,18.65
2022-12-22T00:21:31.642Z,18.90
2022-12-22T00:24:20.443Z,18.10
2022-12-22T00:27:06.479Z,18.55
2022-12-22T00:29:57.942Z,18.52
2022-12-22T00:32:50.081Z,19.05
2022-12-22T00:35:43.266Z,19.00
2022-12-22T00:38:38.754Z,19.63
2022-12-22T00:41:25.397Z,19.10
2022-12-22T00:44:11.500Z,18.73
2022-12-22T00:46:59.948Z,19.73
2022-12-22T00:49:47.976Z,19.50
2022-12-22T00:52:36.600Z,20.95
2022-12-22T00:55:32.446Z,19.00
2022-12-22T00:58:19.615Z,18.80
2022-12-22T01:01:05.622Z,18.95
2022-12-22T01:03:51.658Z,17.83
2022-12-22T01:06:38.460Z,18.55
2022-12-22T01:09:25.059Z,18.50
2022-12-22T01:12:10.904Z,17.67
2022-12-22T01:14:56.852Z,18.00
2022-12-22T01:17:42.735Z,17.83
2022-12-22T01:20:29.136Z,18.08
2022-12-22T01:23:15.049Z,16.45
2022-12-22T01:26:02.211Z,17.40
2022-12-22T01:28:48.111Z,17.70
2022-12-22T01:31:49.456Z,18.23
2022-12-22T01:34:36.337Z,17.38
2022-12-22T01:37:22.352Z,17.60
2022-12-22T01:40:08.265Z,17.27
2022-12-22T01:42:54.397Z,17.52
2022-12-22T01:45:50.145Z,17.52
2022-12-22T01:48:48.238Z,17.33
2022-12-22T01:51:43.844Z,16.38
2022-12-22T01:54:31.563Z,18.35
2022-12-22T01:57:18.005Z,18.13
2022-12-22T02:00:04.127Z,17.50
2022-12-22T02:02:57.977Z,16.58
2022-12-22T02:05:44.140Z,16.60
2022-12-22T02:08:39.729Z,16.75
2022-12-22T02:11:57.147Z,16.90
2022-12-22T02:15:01.457Z,17.00
2022-12-22T02:17:57.296Z,17.52
2022-12-22T02:20:46.212Z,16.65
2022-12-22T02:24:02.479Z,16.45
2022-12-22T02:26:53.122Z,17.52
2022-12-22T02:30:01.609Z,17.80
2022-12-22T02:32:53.498Z,19.27
2022-12-22T02:35:39.729Z,19.98
2022-12-22T02:38:31.588Z,19.70
2022-12-22T02:41:55.765Z,19.63
2022-12-22T02:44:57.351Z,19.52
2022-12-22T02:48:07.082Z,18.63
2022-12-22T02:51:04.380Z,19.00
2022-12-22T02:53:51.021Z,20.80
2022-12-22T02:56:37.410Z,22.45
2022-12-22T02:59:23.339Z,20.60
2022-12-22T03:02:09.410Z,19.55
2022-12-22T03:04:55.639Z,20.85
2022-12-22T03:07:41.558Z,18.60
2022-12-22T03:10:28.200Z,16.33
2022-12-22T03:13:17.818Z,18.02
2022-12-22T03:16:04.152Z,18.15
2022-12-22T03:18:50.203Z,19.15
2022-12-22T03:21:36.163Z,21.33
2022-12-22T03:24:22.358Z,20.65
2022-12-22T03:26:49.777Z,19.15
2022-12-22T03:29:17.269Z,18.83
2022-12-22T03:31:45.014Z,21.30
2022-12-22T03:34:12.610Z,20.05
2022-12-22T03:36:40.076Z,19.67
2022-12-22T03:39:07.604Z,20.15
2022-12-22T03:41:53.594Z,19.70
2022-12-22T03:44:56.292Z,18.55
2022-12-22T03:47:23.743Z,19.45
2022-12-22T03:49:51.173Z,22.48
2022-12-22T03:52:18.609Z,21.92
2022-12-22T03:54:46.322Z,23.58
2022-12-22T03:57:13.823Z,24.05
2022-12-22T03:59:41.380Z,23.45
2022-12-22T04:02:08.873Z,25.15
2022-12-22T04:04:36.422Z,25.70
2022-12-22T04:07:04.148Z,24.52
2022-12-22T04:09:31.637Z,25.00
2022-12-22T04:12:18.121Z,23.48
2022-12-22T04:14:45.615Z,22.48
2022-12-22T04:17:13.096Z,23.63
2022-12-22T04:19:40.504Z,21.83
2022-12-22T04:22:08.060Z,24.52
2022-12-22T04:24:35.769Z,23.13
2022-12-22T04:27:03.316Z,24.25
2022-12-22T04:29:30.760Z,23.20
2022-12-22T04:31:58.318Z,23.38
2022-12-22T04:34:26.076Z,25.25
2022-12-22T04:36:53.746Z,22.35
2022-12-22T04:39:21.280Z,23.15
2022-12-22T04:41:48.805Z,20.73
2022-12-22T04:44:16.408Z,21.10
2022-12-22T04:46:43.943Z,22.20
2022-12-22T04:49:11.381Z,20.73
2022-12-22T04:51:38.848Z,19.30
2022-12-22T04:54:06.559Z,19.88
2022-12-22T04:56:34.003Z,19.27
2022-12-22T04:59:01.429Z,18.98
2022-12-22T05:01:28.864Z,17.95
2022-12-22T05:03:56.485Z,16.80
2022-12-22T05:06:23.926Z,16.35
2022-12-22T05:08:51.403Z,16.02
2022-12-22T05:11:19.008Z,16.50
2022-12-22T05:13:46.963Z,16.15
2022-12-22T05:16:16.322Z,14.95
2022-12-22T05:18:45.547Z,14.85
2022-12-22T05:21:18.732Z,14.63
2022-12-22T05:23:47.229Z,14.15
2022-12-22T05:26:15.675Z,14.77
2022-12-22T05:28:44.514Z,13.88
2022-12-22T05:31:20.291Z,14.27
2022-12-22T05:33:48.309Z,13.30
2022-12-22T05:36:15.975Z,13.20
2022-12-22T05:38:44.705Z,13.50
2022-12-22T05:41:12.221Z,13.98
2022-12-22T05:43:40.081Z,13.95
2022-12-22T05:46:10.210Z,13.70
2022-12-22T05:48:39.786Z,13.60
2022-12-22T05:51:09.272Z,11.60
2022-12-22T05:53:37.537Z,13.20
2022-12-22T05:56:05.625Z,12.57
2022-12-22T05:58:33.848Z,12.13
2022-12-22T06:03:29.940Z,12.27
2022-12-22T06:05:58.480Z,11.98
2022-12-22T06:08:26.637Z,12.15
2022-12-22T06:15:50.024Z,10.73
2022-12-22T06:18:17.605Z,11.88
2022-12-22T06:20:48.234Z,13.40
2022-12-22T06:23:15.736Z,13.57
2022-12-22T06:25:43.399Z,12.43
2022-12-22T06:28:10.865Z,11.05
2022-12-22T06:30:38.282Z,11.45
2022-12-22T06:33:05.770Z,12.20
2022-12-22T06:35:33.248Z,12.35
2022-12-22T06:38:00.655Z,11.93
2022-12-22T06:40:28.170Z,10.07
2022-12-22T06:43:10.995Z,10.73
2022-12-22T06:45:41.320Z,9.43
2022-12-22T06:48:10.556Z,9.55
2022-12-22T06:50:38.146Z,8.38
2022-12-22T06:53:06.835Z,8.35
2022-12-22T06:55:34.801Z,7.75
2022-12-22T06:58:02.547Z,7.07
2022-12-22T07:00:30.716Z,6.90
2022-12-22T07:02:58.437Z,5.38
2022-12-22T07:05:30.526Z,5.95
2022-12-22T07:08:08.155Z,7.00
2022-12-22T07:10:57.460Z,6.70
2022-12-22T07:13:28.361Z,7.30
2022-12-22T07:16:00.508Z,6.65
2022-12-22T07:18:34.316Z,7.22
2022-12-22T07:21:07.416Z,7.65
2022-12-22T07:23:35.982Z,8.15
2022-12-22T07:26:08.301Z,8.40
2022-12-22T07:28:37.668Z,8.43
2022-12-22T07:31:06.606Z,8.30
2022-12-22T07:33:34.688Z,8.02
2022-12-22T07:36:20.965Z,8.35
2022-12-22T07:38:51.336Z,8.98
2022-12-22T07:41:38.891Z,10.98
2022-12-22T07:44:07.953Z,8.70
2022-12-22T07:47:13.705Z,9.90
2022-12-22T07:50:25.063Z,10.30
2022-12-22T07:53:22.721Z,11.85
2022-12-22T07:55:50.545Z,11.98
2022-12-22T07:58:20.741Z,12.20
2022-12-22T08:00:51.035Z,12.90
2022-12-22T08:03:18.729Z,15.18
2022-12-22T08:05:46.431Z,13.65
2022-12-22T08:08:15.511Z,14.07
2022-12-22T08:10:43.137Z,13.75
2022-12-22T08:13:10.666Z,13.40
2022-12-22T08:15:38.301Z,14.48
2022-12-22T08:18:05.982Z,14.65
2022-12-22T08:20:37.960Z,15.23
2022-12-22T08:23:08.415Z,14.57
2022-12-22T08:25:36.280Z,13.75
2022-12-22T08:28:07.679Z,13.27
2022-12-22T08:30:44.946Z,13.00
2022-12-22T08:33:30.234Z,13.50
2022-12-22T08:36:05.873Z,13.43
2022-12-22T08:38:41.467Z,13.52
2022-12-22T08:41:15.236Z,13.40
2022-12-22T08:43:50.399Z,13.35
2022-12-22T08:46:18.313Z,14.02
2022-12-22T08:48:55.415Z,14.07
2022-12-22T08:52:20.680Z,15.48
2022-12-22T08:54:55.548Z,15.40
2022-12-22T08:57:24.548Z,17.52
2022-12-22T09:00:02.841Z,21.52
2022-12-22T09:02:49.859Z,20.40
2022-12-22T09:06:16.477Z,19.08
2022-12-22T09:11:22.175Z,18.08
2022-12-22T09:13:55.193Z,16.42
2022-12-22T09:16:29.051Z,13.77
2022-12-22T09:19:08.017Z,14.52
2022-12-22T09:22:01.229Z,12.75
2022-12-22T09:24:31.759Z,14.13
2022-12-22T09:27:29.719Z,15.13
2022-12-22T09:30:02.353Z,12.98
2022-12-22T09:32:37.504Z,14.80
2022-12-22T09:35:08.123Z,15.40
2022-12-22T09:37:46.956Z,15.68
2022-12-22T09:40:14.694Z,14.55
2022-12-22T09:42:46.141Z,15.05
2022-12-22T09:45:44.889Z,13.85
2022-12-22T09:48:44.637Z,13.95
2022-12-22T09:51:22.743Z,15.48
2022-12-22T09:54:03.199Z,14.75
2022-12-22T09:56:47.169Z,13.82
2022-12-22T10:00:04.456Z,12.55
2022-12-22T10:02:54.359Z,11.40
2022-12-22T10:05:42.762Z,12.38
2022-12-22T10:08:34.332Z,11.70
2022-12-22T10:11:15.228Z,10.05
2022-12-22T10:13:49.211Z,11.75
2022-12-22T10:16:31.582Z,9.25
2022-12-22T10:19:39.776Z,7.55
2022-12-22T10:25:05.809Z,9.05
2022-12-22T10:27:43.123Z,9.15
2022-12-22T10:30:33.070Z,9.23
2022-12-22T10:33:24.437Z,8.45
2022-12-22T10:36:07.846Z,9.35
2022-12-22T10:39:11.362Z,9.52
2022-12-22T10:41:59.960Z,9.75
2022-12-22T10:44:47.761Z,11.50
2022-12-22T10:47:36.999Z,10.52
2022-12-22T10:50:38.257Z,11.43
2022-12-22T10:53:48.493Z,11.32
2022-12-22T10:56:48.028Z,11.68
2022-12-22T10:59:45.280Z,12.32
2022-12-22T11:02:54.690Z,11.95
2022-12-22T11:05:58.630Z,10.52
2022-12-22T11:09:31.364Z,12.10
2022-12-22T11:12:08.367Z,9.48
2022-12-22T11:15:36.728Z,9.57
2022-12-22T11:18:30.109Z,10.63
2022-12-22T11:21:35.362Z,9.38
2022-12-22T11:24:38.268Z,9.70
2022-12-22T11:27:25.970Z,8.77
2022-12-22T11:30:10.188Z,8.65
2022-12-22T11:33:04.117Z,9.02
2022-12-22T11:35:40.727Z,8.48
2022-12-22T11:42:17.794Z,8.95
2022-12-22T11:45:42.871Z,8.70
2022-12-22T11:48:50.141Z,9.77
2022-12-22T11:52:36.787Z,7.88
2022-12-22T11:55:38.755Z,8.57
2022-12-22T11:59:01.285Z,8.30
2022-12-22T12:01:55.106Z,8.27
2022-12-22T12:05:04.534Z,8.77
2022-12-22T12:10:44.624Z,5.00
2022-12-22T12:14:05.491Z,4.93
2022-12-22T12:17:19.076Z,4.95
2022-12-22T12:20:27.977Z,5.22
2022-12-22T12:24:06.102Z,5.95
2022-12-22T12:27:05.907Z,4.85
2022-12-22T12:33:24.685Z,5.63
2022-12-22T12:36:22.573Z,5.15
2022-12-22T12:39:10.179Z,5.78
2022-12-22T12:42:03.878Z,5.78
2022-12-22T12:44:38.971Z,5.85
2022-12-22T12:47:31.541Z,5.22
2022-12-22T12:50:35.478Z,6.00
2022-12-22T12:53:11.040Z,6.00
2022-12-22T12:55:39.263Z,5.88
2022-12-22T13:00:58.601Z,7.05
2022-12-22T13:04:04.940Z,7.68
2022-12-22T13:06:51.978Z,6.38
2022-12-22T13:09:50.362Z,7.05
2022-12-22T13:12:48.629Z,6.65
2022-12-22T13:15:32.862Z,6.22
2022-12-22T13:18:31.841Z,6.68
2022-12-22T13:21:52.303Z,7.10
2022-12-22T13:24:35.072Z,6.63
2022-12-22T13:27:12.444Z,7.18
2022-12-22T13:29:47.486Z,6.80
2022-12-22T13:32:45.974Z,5.95
2022-12-22T13:35:43.066Z,7.45
2022-12-22T13:38:35.592Z,6.43
2022-12-22T13:41:22.900Z,5.90
2022-12-22T13:44:03.545Z,6.25
2022-12-22T13:46:34.604Z,6.20
2022-12-22T13:49:07.791Z,6.03
2022-12-22T13:51:38.427Z,5.60
2022-12-22T13:54:11.228Z,5.88
2022-12-22T13:59:55.487Z,5.70
2022-12-22T14:02:27.823Z,5.70
2022-12-22T14:05:31.891Z,5.72
2022-12-22T14:08:05.893Z,5.38
2022-12-22T14:11:11.641Z,5.68
2022-12-22T14:13:48.509Z,5.50
2022-12-22T14:16:16.184Z,5.07
2022-12-22T14:18:43.805Z,6.45
2022-12-22T14:21:12.741Z,6.57
2022-12-22T14:23:42.618Z,6.32
2022-12-22T14:26:17.690Z,7.13
2022-12-22T14:28:53.302Z,7.70
2022-12-22T14:31:25.545Z,6.93
2022-12-22T14:37:55.801Z,8.10
2022-12-22T14:40:34.898Z,7.88
2022-12-22T14:43:05.405Z,7.88
2022-12-22T14:45:33.577Z,7.53
2022-12-22T14:50:29.447Z,5.95
2022-12-22T14:53:02.274Z,7.20
2022-12-22T14:55:37.678Z,6.25
2022-12-22T14:58:10.373Z,5.90
2022-12-22T15:00:43.728Z,5.78
2022-12-22T15:03:32.583Z,6.65
2022-12-22T15:06:27.482Z,6.13
2022-12-22T15:09:47.148Z,6.38
2022-12-22T15:12:15.525Z,5.93
2022-12-22T15:14:43.205Z,5.85
2022-12-22T15:17:23.769Z,5.70
2022-12-22T15:19:54.576Z,5.40
2022-12-22T15:22:23.357Z,5.30
2022-12-22T15:24:50.982Z,6.03
2022-12-22T15:27:18.399Z,5.57
2022-12-22T15:29:45.852Z,5.95
2022-12-22T15:32:13.868Z,5.63
2022-12-22T15:34:41.533Z,5.50
2022-12-22T15:37:12.005Z,5.57
2022-12-22T15:39:40.360Z,5.25
2022-12-22T15:42:07.859Z,5.95
2022-12-22T15:44:38.700Z,5.85
2022-12-22T15:47:09.881Z,6.28
2022-12-22T15:49:37.370Z,6.95
2022-12-22T15:52:06.229Z,6.82
2022-12-22T15:54:33.808Z,6.25
2022-12-22T15:57:01.898Z,6.60
2022-12-22T16:02:01.400Z,7.13
2022-12-22T16:04:29.759Z,7.72
2022-12-22T16:06:59.116Z,7.38
2022-12-22T16:09:32.464Z,7.75
2022-12-22T16:12:00.137Z,8.63
2022-12-22T16:14:31.190Z,8.10
2022-12-22T16:17:01.321Z,9.82
2022-12-22T16:19:28.734Z,9.05
2022-12-22T16:21:56.306Z,9.02
2022-12-22T16:24:29.568Z,10.30
2022-12-22T16:26:57.919Z,8.88
2022-12-22T16:29:26.596Z,9.32
2022-12-22T16:32:18.418Z,9.55
2022-12-22T16:34:45.973Z,9.07
2022-12-22T16:37:13.442Z,9.90
2022-12-22T16:39:41.120Z,9.73
2022-12-22T16:45:05.512Z,9.95
2022-12-22T16:47:36.082Z,10.13
2022-12-22T16:50:03.870Z,9.57
2022-12-22T16:52:42.537Z,10.15
2022-12-22T16:55:21.805Z,10.68
2022-12-22T16:57:49.321Z,10.10
2022-12-22T17:00:21.226Z,10.77
2022-12-22T17:02:52.800Z,11.02
2022-12-22T17:05:51.614Z,10.85
2022-12-22T17:08:25.888Z,10.20
2022-12-22T17:10:55.045Z,10.50
2022-12-22T17:13:22.742Z,10.85
2022-12-22T17:15:50.288Z,10.32
2022-12-22T17:18:22.561Z,9.93
2022-12-22T17:20:54.601Z,10.00
2022-12-22T17:23:43.068Z,10.00
2022-12-22T17:26:14.633Z,11.25
2022-12-22T17:28:43.129Z,10.10
2022-12-22T17:31:22.494Z,11.07
2022-12-22T17:33:50.276Z,9.82
2022-12-22T17:36:24.984Z,9.70
2022-12-22T17:38:52.489Z,10.23
2022-12-22T17:41:20.271Z,10.85
2022-12-22T17:43:47.899Z,9.52
2022-12-22T17:46:19.410Z,10.13
2022-12-22T17:48:47.631Z,10.57
2022-12-22T17:51:23.997Z,9.55
2022-12-22T17:53:52.725Z,10.02
2022-12-22T17:56:23.124Z,10.15
2022-12-22T17:58:51.248Z,10.13
2022-12-22T18:01:26.368Z,10.90
2022-12-22T18:03:55.019Z,9.30
2022-12-22T18:06:26.442Z,10.35
2022-12-22T18:08:54.982Z,10.48
2022-12-22T18:11:23.839Z,10.73
2022-12-22T18:13:52.884Z,10.85
2022-12-22T18:16:22.921Z,12.52
2022-12-22T18:18:50.493Z,13.77
2022-12-22T18:21:23.415Z,10.82
2022-12-22T18:23:51.973Z,11.77
2022-12-22T18:26:28.724Z,9.75
2022-12-22T18:28:56.555Z,12.35
2022-12-22T18:31:25.103Z,10.98
2022-12-22T18:33:53.351Z,9.98
2022-12-22T18:38:53.109Z,10.80
2022-12-22T18:41:24.320Z,17.13
2022-12-22T18:43:52.251Z,10.30
2022-12-22T18:46:20.430Z,12.65
2022-12-22T18:48:48.326Z,9.85
2022-12-22T18:51:19.418Z,12.70
2022-12-22T18:53:47.492Z,12.70
2022-12-22T18:56:15.269Z,10.23
2022-12-22T18:58:42.908Z,10.85
2022-12-22T19:01:20.633Z,11.27
2022-12-22T19:03:49.942Z,9.75
2022-12-22T19:06:21.959Z,9.70
2022-12-22T19:08:49.818Z,13.77
2022-12-22T19:11:21.568Z,9.13
2022-12-22T19:13:51.592Z,9.35
2022-12-22T19:16:24.415Z,10.45
2022-12-22T19:18:52.074Z,13.65
2022-12-22T19:21:19.807Z,11.25
2022-12-22T19:23:48.139Z,9.20
2022-12-22T19:28:57.327Z,7.22
2022-12-22T19:31:27.074Z,8.75
2022-12-22T19:33:57.215Z,6.88
2022-12-22T19:36:27.376Z,8.48
2022-12-22T19:39:03.443Z,8.80
2022-12-22T19:41:40.461Z,6.70
2022-12-22T19:44:28.415Z,7.80
2022-12-22T19:49:27.347Z,7.45
2022-12-22T19:51:58.210Z,6.88
2022-12-22T19:54:25.751Z,6.72
2022-12-22T19:56:55.569Z,5.88
2022-12-22T19:59:39.001Z,7.95
2022-12-22T20:02:30.158Z,6.55
2022-12-22T20:05:00.206Z,5.40
2022-12-22T20:07:29.800Z,7.63
2022-12-22T20:09:57.333Z,6.60
2022-12-22T20:12:34.421Z,5.80
2022-12-22T20:15:15.340Z,6.10
2022-12-22T20:17:42.840Z,6.80
2022-12-22T20:20:15.666Z,6.20
2022-12-22T20:22:46.865Z,6.30
2022-12-22T20:25:16.271Z,6.28
2022-12-22T20:27:44.347Z,6.75
2022-12-22T20:30:23.259Z,5.63
2022-12-22T20:32:51.256Z,4.80
2022-12-22T20:35:18.957Z,5.32
2022-12-22T20:37:46.343Z,5.32
2022-12-22T20:40:31.278Z,8.32
2022-12-22T20:42:58.790Z,6.10
2022-12-22T20:45:29.452Z,5.38
2022-12-22T20:47:59.418Z,4.88
2022-12-22T20:50:30.339Z,5.00
2022-12-22T20:52:57.940Z,4.88
2022-12-22T20:55:28.359Z,5.25
2022-12-22T20:57:56.029Z,5.13
2022-12-22T21:00:27.278Z,4.85
2022-12-22T21:02:55.644Z,3.58
2022-12-22T21:05:23.492Z,3.45
2022-12-22T21:07:50.956Z,4.32
2022-12-22T21:10:21.560Z,4.57
2022-12-22T21:12:49.996Z,5.00
2022-12-22T21:15:26.178Z,4.00
2022-12-22T21:17:58.167Z,5.10
2022-12-22T21:20:28.982Z,4.20
2022-12-22T21:22:56.509Z,4.80
2022-12-22T21:25:25.096Z,4.22
2022-12-22T21:27:52.813Z,3.60
2022-12-22T21:30:23.229Z,4.00
2022-12-22T21:32:51.798Z,3.63
2022-12-22T21:35:23.240Z,3.75
2022-12-22T21:37:52.418Z,3.00
2022-12-22T21:40:26.729Z,3.50
2022-12-22T21:42:54.953Z,3.15
2022-12-22T21:45:26.780Z,3.60
2022-12-22T21:47:54.333Z,3.40
2022-12-22T21:50:25.879Z,2.85
2022-12-22T21:52:53.696Z,2.70
2022-12-22T21:55:32.086Z,2.40
2022-12-22T21:58:00.409Z,2.30
2022-12-22T22:05:28.962Z,2.15
2022-12-22T22:07:57.856Z,1.75
2022-12-22T22:10:28.068Z,1.73
2022-12-22T22:12:55.685Z,1.40
2022-12-22T22:15:25.167Z,1.13
2022-12-22T22:17:52.909Z,1.45
2022-12-22T22:20:23.446Z,1.40
2022-12-22T22:22:52.390Z,1.35
2022-12-22T22:25:20.661Z,1.30
2022-12-22T22:27:48.952Z,1.50
2022-12-22T22:32:48.914Z,1.60
2022-12-22T22:35:18.406Z,1.40
2022-12-22T22:37:50.444Z,1.40
2022-12-22T22:40:21.039Z,1.58
2022-12-22T22:42:49.100Z,1.55
2022-12-22T22:45:23.757Z,1.80
2022-12-22T22:47:52.834Z,1.38
2022-12-22T22:50:22.272Z,1.55
2022-12-22T22:52:49.878Z,1.05
2022-12-22T22:55:17.684Z,1.42
2022-12-22T22:57:45.431Z,1.48
2022-12-22T23:00:15.302Z,1.33
2022-12-22T23:02:43.751Z,1.42
2022-12-22T23:05:16.915Z,1.33
2022-12-22T23:07:48.021Z,1.52
2022-12-22T23:10:15.649Z,1.35
2022-12-22T23:12:43.095Z,1.30
2022-12-22T23:15:10.990Z,1.42
2022-12-22T23:17:38.412Z,1.27
2022-12-22T23:20:06.524Z,1.30
2022-12-22T23:22:33.979Z,1.20
2022-12-22T23:25:01.553Z,1.30
2022-12-22T23:27:30.463Z,1.45
2022-12-22T23:29:57.951Z,1.70
2022-12-22T23:32:25.508Z,1.60
2022-12-22T23:34:53.181Z,1.35
2022-12-22T23:37:20.612Z,1.55
2022-12-22T23:39:48.034Z,1.48
2022-12-22T23:42:15.476Z,1.30
2022-12-22T23:44:42.961Z,1.48
2022-12-22T23:47:10.408Z,1.20
2022-12-22T23:49:37.853Z,1.20
2022-12-22T23:52:05.296Z,1.13
2022-12-22T23:54:32.831Z,1.23
2022-12-22T23:57:00.277Z,1.20
2022-12-22T23:59:28.775Z,1.27
