createdAt,value
2018-07-02T00:00:12.121Z,99.90
2018-07-02T00:02:41.056Z,99.90
2018-07-02T00:05:10.072Z,99.90
2018-07-02T00:07:39.004Z,99.90
2018-07-02T00:10:09.406Z,99.90
2018-07-02T00:12:38.413Z,99.90
2018-07-02T00:15:07.640Z,99.90
2018-07-02T00:17:36.544Z,99.90
2018-07-02T00:20:06.620Z,99.90
2018-07-02T00:22:35.539Z,99.90
2018-07-02T00:25:04.494Z,99.90
2018-07-02T00:27:33.372Z,99.90
2018-07-02T00:30:02.310Z,99.90
2018-07-02T00:32:31.228Z,99.90
2018-07-02T00:35:00.097Z,99.90
2018-07-02T00:37:28.948Z,99.90
2018-07-02T00:39:57.824Z,99.90
2018-07-02T00:42:26.725Z,99.90
2018-07-02T00:44:55.627Z,99.90
2018-07-02T00:47:24.509Z,99.90
2018-07-02T00:49:53.384Z,99.90
2018-07-02T00:52:22.283Z,99.90
2018-07-02T00:54:51.236Z,99.90
2018-07-02T00:57:20.180Z,99.90
2018-07-02T00:59:49.168Z,99.90
2018-07-02T01:02:18.048Z,99.90
2018-07-02T01:04:46.912Z,99.90
2018-07-02T01:07:15.784Z,99.90
2018-07-02T01:09:44.672Z,99.90
2018-07-02T01:12:13.560Z,99.90
2018-07-02T01:14:42.513Z,99.90
2018-07-02T01:17:11.468Z,99.90
2018-07-02T01:19:40.369Z,99.90
2018-07-02T01:22:09.310Z,99.90
2018-07-02T01:24:38.179Z,99.90
2018-07-02T01:27:07.068Z,99.90
2018-07-02T01:29:35.945Z,99.90
2018-07-02T01:32:04.875Z,99.90
2018-07-02T01:34:33.820Z,99.90
2018-07-02T01:37:02.708Z,99.90
2018-07-02T01:42:00.144Z,99.90
2018-07-02T01:44:29.913Z,99.90
2018-07-02T01:46:58.815Z,99.90
2018-07-02T01:49:27.709Z,99.90
2018-07-02T01:51:56.608Z,99.90
2018-07-02T01:54:25.477Z,99.90
2018-07-02T01:56:54.591Z,99.90
2018-07-02T01:59:23.484Z,99.90
2018-07-02T02:01:52.384Z,99.90
2018-07-02T02:06:49.718Z,99.90
2018-07-02T02:09:18.656Z,99.90
2018-07-02T02:11:47.527Z,99.90
2018-07-02T02:14:16.383Z,99.90
2018-07-02T02:16:45.268Z,99.90
2018-07-02T02:19:14.172Z,99.90
2018-07-02T02:21:43.135Z,99.90
2018-07-02T02:24:12.403Z,99.90
2018-07-02T02:26:41.287Z,99.90
2018-07-02T02:29:10.156Z,99.90
2018-07-02T02:31:39.043Z,99.90
2018-07-02T02:34:07.936Z,99.90
2018-07-02T02:36:36.811Z,99.90
2018-07-02T02:39:07.746Z,99.90
2018-07-02T02:41:36.672Z,99.90
2018-07-02T02:46:34.670Z,99.90
2018-07-02T02:49:03.604Z,99.90
2018-07-02T02:51:32.516Z,99.90
2018-07-02T02:54:01.409Z,99.90
2018-07-02T02:56:30.259Z,99.90
2018-07-02T02:58:59.173Z,99.90
2018-07-02T03:01:28.044Z,99.90
2018-07-02T03:03:56.900Z,99.90
2018-07-02T03:06:25.836Z,99.90
2018-07-02T03:08:54.744Z,99.90
2018-07-02T03:11:24.058Z,99.90
2018-07-02T03:13:52.924Z,99.90
2018-07-02T03:16:21.800Z,99.90
2018-07-02T03:18:50.687Z,99.90
2018-07-02T03:21:19.561Z,99.90
2018-07-02T03:23:48.480Z,99.90
2018-07-02T03:26:17.380Z,99.90
2018-07-02T03:28:46.260Z,99.90
2018-07-02T03:31:15.181Z,99.90
2018-07-02T03:33:44.075Z,99.90
2018-07-02T03:36:13.049Z,99.90
2018-07-02T03:41:10.487Z,99.90
2018-07-02T03:43:39.343Z,99.90
2018-07-02T03:46:08.218Z,99.90
2018-07-02T03:48:37.108Z,99.90
2018-07-02T03:51:06.000Z,99.90
2018-07-02T03:53:34.896Z,99.90
2018-07-02T03:56:03.878Z,99.90
2018-07-02T03:58:32.791Z,99.90
2018-07-02T04:01:01.696Z,99.90
2018-07-02T04:03:30.591Z,99.90
2018-07-02T04:05:59.382Z,99.90
2018-07-02T04:08:28.201Z,99.90
2018-07-02T04:10:56.990Z,99.90
2018-07-02T04:13:25.799Z,99.90
2018-07-02T04:15:54.601Z,99.90
2018-07-02T04:18:23.426Z,99.90
2018-07-02T04:20:52.494Z,99.90
2018-07-02T04:23:21.281Z,99.90
2018-07-02T04:25:50.149Z,99.90
2018-07-02T04:28:18.934Z,99.90
2018-07-02T04:30:47.815Z,99.90
2018-07-02T04:33:16.602Z,99.90
2018-07-02T04:35:45.406Z,99.90
2018-07-02T04:38:14.331Z,99.90
2018-07-02T04:40:43.122Z,99.90
2018-07-02T04:43:11.927Z,99.90
2018-07-02T04:45:40.750Z,99.90
2018-07-02T04:48:09.553Z,99.90
2018-07-02T04:50:38.346Z,99.90
2018-07-02T04:53:07.258Z,99.90
2018-07-02T04:55:36.058Z,99.90
2018-07-02T04:58:04.934Z,99.90
2018-07-02T05:00:33.766Z,99.90
2018-07-02T05:03:02.580Z,99.90
2018-07-02T05:07:59.782Z,99.90
2018-07-02T05:10:34.860Z,99.90
2018-07-02T05:13:03.689Z,99.90
2018-07-02T05:15:32.430Z,99.90
2018-07-02T05:18:01.204Z,99.90
2018-07-02T05:20:29.998Z,99.90
2018-07-02T05:22:58.765Z,99.90
2018-07-02T05:25:27.578Z,99.90
2018-07-02T05:27:56.365Z,99.90
2018-07-02T05:30:25.138Z,99.90
2018-07-02T05:32:53.980Z,99.90
2018-07-02T05:35:22.766Z,99.90
2018-07-02T05:37:51.571Z,99.90
2018-07-02T05:40:20.386Z,99.90
2018-07-02T05:42:49.233Z,99.90
2018-07-02T05:45:18.074Z,99.90
2018-07-02T05:47:46.874Z,99.90
2018-07-02T05:50:15.649Z,99.90
2018-07-02T05:52:44.435Z,99.90
2018-07-02T05:55:13.218Z,99.90
2018-07-02T05:57:42.378Z,99.90
2018-07-02T06:00:11.538Z,99.90
2018-07-02T06:02:40.360Z,99.90
2018-07-02T06:05:09.143Z,99.90
2018-07-02T06:07:37.914Z,99.90
2018-07-02T06:10:06.969Z,99.90
2018-07-02T06:12:35.822Z,99.90
2018-07-02T06:15:04.669Z,99.90
2018-07-02T06:17:33.442Z,99.90
2018-07-02T06:20:02.265Z,99.90
2018-07-02T06:22:31.050Z,99.90
2018-07-02T06:24:59.832Z,99.90
2018-07-02T06:27:28.630Z,99.90
2018-07-02T06:29:57.443Z,99.90
2018-07-02T06:32:26.214Z,99.90
2018-07-02T06:34:55.005Z,99.90
2018-07-02T06:37:23.842Z,99.90
2018-07-02T06:39:52.707Z,99.90
2018-07-02T06:42:21.538Z,99.90
2018-07-02T06:44:50.394Z,99.90
2018-07-02T06:47:19.345Z,99.90
2018-07-02T06:49:48.203Z,99.90
2018-07-02T06:52:17.006Z,99.90
2018-07-02T06:54:45.813Z,99.90
2018-07-02T06:57:14.582Z,99.90
2018-07-02T06:59:43.368Z,99.90
2018-07-02T07:02:12.140Z,99.90
2018-07-02T07:04:40.931Z,99.90
2018-07-02T07:09:38.144Z,99.90
2018-07-02T07:12:07.040Z,99.90
2018-07-02T07:14:35.906Z,99.90
2018-07-02T07:17:04.698Z,99.90
2018-07-02T07:19:33.617Z,99.90
2018-07-02T07:22:02.394Z,99.90
2018-07-02T07:24:31.206Z,99.90
2018-07-02T07:27:00.168Z,99.90
2018-07-02T07:29:28.962Z,99.90
2018-07-02T07:31:57.743Z,99.90
2018-07-02T07:34:26.522Z,99.90
2018-07-02T07:36:55.850Z,99.90
2018-07-02T07:39:24.659Z,99.90
2018-07-02T07:41:53.439Z,99.90
2018-07-02T07:44:22.258Z,99.90
2018-07-02T07:46:51.152Z,99.90
2018-07-02T07:49:19.969Z,99.90
2018-07-02T07:51:48.806Z,99.90
2018-07-02T07:54:17.625Z,99.90
2018-07-02T07:56:46.414Z,99.90
2018-07-02T07:59:15.214Z,99.90
2018-07-02T08:01:44.078Z,99.90
2018-07-02T08:04:12.870Z,99.90
2018-07-02T08:06:41.639Z,99.90
2018-07-02T08:09:11.878Z,99.90
2018-07-02T08:11:40.905Z,99.90
2018-07-02T08:14:09.830Z,99.90
2018-07-02T08:16:38.629Z,99.90
2018-07-02T08:19:07.444Z,99.90
2018-07-02T08:21:36.218Z,99.90
2018-07-02T08:24:05.041Z,99.90
2018-07-02T08:26:33.861Z,99.90
2018-07-02T08:29:02.700Z,99.90
2018-07-02T08:31:31.546Z,99.90
2018-07-02T08:34:00.351Z,99.90
2018-07-02T08:36:29.206Z,99.90
2018-07-02T08:38:58.032Z,99.90
2018-07-02T08:41:26.843Z,99.90
2018-07-02T08:43:55.807Z,99.90
2018-07-02T08:46:24.614Z,99.90
2018-07-02T08:48:53.386Z,99.90
2018-07-02T08:51:22.189Z,99.90
2018-07-02T08:53:51.074Z,99.90
2018-07-02T08:56:19.861Z,99.90
2018-07-02T08:58:48.690Z,99.90
2018-07-02T09:01:17.455Z,99.90
2018-07-02T09:03:46.217Z,99.90
2018-07-02T09:06:14.982Z,99.90
2018-07-02T09:08:43.866Z,99.90
2018-07-02T09:11:12.826Z,99.20
2018-07-02T09:13:41.690Z,97.40
2018-07-02T09:16:10.638Z,96.30
2018-07-02T09:18:39.483Z,95.90
2018-07-02T09:21:08.385Z,96.80
2018-07-02T09:23:37.148Z,96.90
2018-07-02T09:26:06.202Z,96.00
2018-07-02T09:28:34.998Z,95.70
2018-07-02T09:31:03.833Z,95.60
2018-07-02T09:33:32.630Z,95.10
2018-07-02T09:36:01.443Z,96.20
2018-07-02T09:38:30.318Z,96.20
2018-07-02T09:40:59.062Z,96.50
2018-07-02T09:43:27.834Z,96.40
2018-07-02T09:48:25.094Z,96.40
2018-07-02T09:50:53.939Z,96.20
2018-07-02T09:53:22.753Z,95.90
2018-07-02T09:55:51.574Z,97.10
2018-07-02T09:58:20.362Z,97.30
2018-07-02T10:00:49.146Z,97.30
2018-07-02T10:03:17.926Z,97.20
2018-07-02T10:05:46.728Z,97.00
2018-07-02T10:08:15.523Z,96.90
2018-07-02T10:10:44.302Z,96.70
2018-07-02T10:13:13.114Z,96.50
2018-07-02T10:15:41.901Z,95.60
2018-07-02T10:18:10.688Z,94.40
2018-07-02T10:20:39.475Z,94.00
2018-07-02T10:23:08.247Z,93.30
2018-07-02T10:25:37.062Z,92.50
2018-07-02T10:28:05.859Z,92.60
2018-07-02T10:30:34.681Z,93.00
2018-07-02T10:33:03.493Z,93.50
2018-07-02T10:35:32.301Z,93.20
2018-07-02T10:38:01.094Z,93.20
2018-07-02T10:40:29.878Z,93.90
2018-07-02T10:42:58.671Z,93.90
2018-07-02T10:45:27.458Z,94.10
2018-07-02T10:47:56.290Z,93.60
2018-07-02T10:50:25.115Z,93.30
2018-07-02T10:52:53.937Z,93.30
2018-07-02T10:55:22.739Z,93.20
2018-07-02T10:57:51.527Z,93.40
2018-07-02T11:00:20.312Z,94.40
2018-07-02T11:02:49.130Z,94.50
2018-07-02T11:05:17.958Z,94.90
2018-07-02T11:07:49.653Z,95.40
2018-07-02T11:12:46.822Z,96.40
2018-07-02T11:15:15.607Z,96.70
2018-07-02T11:17:44.419Z,96.90
2018-07-02T11:20:13.248Z,96.70
2018-07-02T11:22:42.608Z,96.60
2018-07-02T11:25:11.585Z,95.90
2018-07-02T11:27:40.682Z,95.10
2018-07-02T11:30:09.546Z,94.10
2018-07-02T11:32:38.347Z,93.30
2018-07-02T11:35:07.184Z,92.60
2018-07-02T11:37:36.079Z,91.50
2018-07-02T11:40:04.966Z,91.20
2018-07-02T11:42:33.738Z,90.70
2018-07-02T11:45:02.519Z,90.60
2018-07-02T11:47:31.317Z,90.10
2018-07-02T11:50:00.106Z,88.60
2018-07-02T11:52:28.878Z,87.50
2018-07-02T11:54:57.667Z,88.20
2018-07-02T11:57:26.466Z,89.10
2018-07-02T11:59:55.374Z,89.30
2018-07-02T12:02:24.159Z,89.70
2018-07-02T12:04:52.938Z,90.10
2018-07-02T12:07:21.813Z,89.80
2018-07-02T12:09:50.696Z,88.50
2018-07-02T12:12:19.574Z,87.60
2018-07-02T12:14:48.355Z,87.50
2018-07-02T12:17:17.169Z,90.00
2018-07-02T12:19:45.938Z,91.10
2018-07-02T12:22:14.714Z,92.00
2018-07-02T12:24:43.502Z,92.50
2018-07-02T12:29:40.714Z,93.60
2018-07-02T12:32:09.442Z,94.00
2018-07-02T12:34:38.263Z,94.10
2018-07-02T12:37:07.117Z,94.70
2018-07-02T12:39:35.919Z,94.70
2018-07-02T12:42:04.757Z,94.40
2018-07-02T12:44:33.608Z,93.60
2018-07-02T12:47:02.509Z,93.50
2018-07-02T12:49:31.685Z,93.10
2018-07-02T12:52:00.979Z,93.20
2018-07-02T12:54:30.223Z,93.40
2018-07-02T12:56:59.427Z,94.00
2018-07-02T12:59:31.327Z,94.60
2018-07-02T13:02:00.540Z,94.90
2018-07-02T13:04:29.367Z,95.30
2018-07-02T13:06:58.184Z,96.70
2018-07-02T13:09:27.014Z,97.40
2018-07-02T13:11:55.819Z,99.60
2018-07-02T13:14:24.613Z,99.90
2018-07-02T13:16:53.457Z,99.90
2018-07-02T13:19:22.234Z,99.90
2018-07-02T13:21:50.990Z,99.90
2018-07-02T13:24:19.766Z,99.90
2018-07-02T13:26:48.561Z,99.90
2018-07-02T13:29:17.346Z,99.90
2018-07-02T13:31:46.240Z,99.90
2018-07-02T13:34:15.055Z,99.90
2018-07-02T13:36:43.855Z,99.90
2018-07-02T13:39:13.038Z,99.90
2018-07-02T13:41:41.898Z,99.90
2018-07-02T13:44:10.814Z,99.90
2018-07-02T13:46:39.642Z,99.90
2018-07-02T13:49:08.430Z,99.90
2018-07-02T13:51:37.242Z,99.90
2018-07-02T13:54:06.309Z,99.90
2018-07-02T13:56:35.750Z,99.90
2018-07-02T13:59:04.733Z,99.90
2018-07-02T14:01:33.568Z,99.90
2018-07-02T14:04:02.362Z,99.90
2018-07-02T14:06:31.292Z,99.90
2018-07-02T14:09:00.277Z,99.90
2018-07-02T14:11:29.057Z,99.90
2018-07-02T14:13:57.859Z,99.90
2018-07-02T14:16:26.626Z,99.90
2018-07-02T14:18:55.438Z,99.90
2018-07-02T14:21:24.238Z,99.90
2018-07-02T14:23:53.055Z,99.90
2018-07-02T14:26:21.855Z,99.90
2018-07-02T14:28:50.773Z,99.90
2018-07-02T14:31:19.571Z,99.90
2018-07-02T14:33:48.471Z,99.90
2018-07-02T14:36:17.274Z,99.90
2018-07-02T14:38:46.066Z,99.90
2018-07-02T14:41:14.840Z,99.90
2018-07-02T14:43:43.754Z,99.90
2018-07-02T14:46:12.570Z,99.90
2018-07-02T14:48:41.410Z,99.90
2018-07-02T14:51:10.166Z,99.90
2018-07-02T14:53:38.926Z,99.90
2018-07-02T14:58:36.151Z,99.90
2018-07-02T15:01:04.967Z,99.90
2018-07-02T15:03:33.766Z,99.90
2018-07-02T15:06:02.629Z,99.90
2018-07-02T15:08:31.498Z,99.90
2018-07-02T15:11:00.346Z,99.90
2018-07-02T15:13:29.251Z,99.90
2018-07-02T15:15:58.054Z,99.90
2018-07-02T15:18:26.844Z,99.90
2018-07-02T15:20:55.674Z,99.90
2018-07-02T15:23:24.475Z,99.90
2018-07-02T15:25:53.312Z,99.90
2018-07-02T15:28:22.147Z,99.90
2018-07-02T15:30:50.970Z,99.90
2018-07-02T15:33:19.774Z,99.90
2018-07-02T15:35:48.613Z,99.90
2018-07-02T15:38:17.398Z,99.90
2018-07-02T15:40:46.172Z,99.90
2018-07-02T15:43:14.952Z,99.90
2018-07-02T15:45:43.754Z,99.90
2018-07-02T15:48:12.686Z,99.90
2018-07-02T15:50:41.506Z,99.90
2018-07-02T15:53:10.353Z,99.90
2018-07-02T15:55:39.137Z,99.90
2018-07-02T15:58:08.010Z,99.90
2018-07-02T16:00:36.859Z,99.90
2018-07-02T16:03:05.731Z,99.90
2018-07-02T16:05:34.590Z,99.90
2018-07-02T16:08:03.669Z,99.90
2018-07-02T16:10:32.557Z,99.90
2018-07-02T16:13:01.710Z,99.90
2018-07-02T16:15:30.922Z,99.90
2018-07-02T16:17:59.759Z,99.90
2018-07-02T16:20:28.582Z,99.90
2018-07-02T16:22:57.421Z,99.90
2018-07-02T16:25:26.191Z,99.90
2018-07-02T16:27:55.040Z,99.90
2018-07-02T16:30:23.861Z,99.90
2018-07-02T16:32:52.697Z,99.90
2018-07-02T16:35:21.502Z,99.90
2018-07-02T16:37:50.308Z,99.90
2018-07-02T16:40:19.126Z,99.90
2018-07-02T16:42:47.976Z,99.90
2018-07-02T16:45:16.854Z,99.90
2018-07-02T16:47:45.653Z,99.90
2018-07-02T16:50:14.450Z,99.90
2018-07-02T16:52:43.254Z,99.90
2018-07-02T16:55:12.043Z,99.90
2018-07-02T16:57:40.834Z,99.90
2018-07-02T17:00:09.712Z,99.90
2018-07-02T17:02:38.550Z,99.90
2018-07-02T17:05:07.434Z,99.90
2018-07-02T17:07:36.258Z,99.90
2018-07-02T17:10:05.350Z,99.90
2018-07-02T17:12:34.189Z,99.90
2018-07-02T17:15:03.030Z,99.90
2018-07-02T17:17:31.869Z,99.90
2018-07-02T17:22:29.098Z,99.90
2018-07-02T17:24:57.885Z,99.90
2018-07-02T17:27:26.694Z,99.90
2018-07-02T17:29:55.505Z,99.90
2018-07-02T17:32:24.354Z,99.90
2018-07-02T17:34:53.166Z,99.90
2018-07-02T17:37:22.033Z,99.90
2018-07-02T17:39:50.811Z,99.90
2018-07-02T17:42:19.693Z,99.90
2018-07-02T17:44:48.490Z,99.90
2018-07-02T17:47:17.340Z,99.90
2018-07-02T17:49:46.771Z,99.90
2018-07-02T17:52:15.576Z,99.90
2018-07-02T17:54:44.420Z,99.90
2018-07-02T17:57:13.234Z,99.90
2018-07-02T17:59:42.091Z,99.90
2018-07-02T18:02:11.003Z,99.90
2018-07-02T18:04:39.904Z,99.90
2018-07-02T18:07:08.726Z,99.90
2018-07-02T18:09:37.513Z,99.90
2018-07-02T18:12:06.338Z,99.90
2018-07-02T18:14:35.224Z,99.90
2018-07-02T18:17:04.113Z,99.90
2018-07-02T18:19:33.001Z,99.90
2018-07-02T18:22:01.847Z,99.90
2018-07-02T18:24:30.654Z,99.90
2018-07-02T18:26:59.563Z,99.90
2018-07-02T18:29:28.365Z,99.90
2018-07-02T18:31:57.173Z,99.90
2018-07-02T18:34:25.963Z,99.90
2018-07-02T18:36:54.752Z,99.90
2018-07-02T18:39:23.575Z,99.90
2018-07-02T18:41:52.402Z,99.90
2018-07-02T18:44:21.190Z,99.90
2018-07-02T18:46:49.987Z,99.90
2018-07-02T18:49:18.911Z,99.90
2018-07-02T18:51:47.664Z,99.90
2018-07-02T18:54:16.455Z,99.90
2018-07-02T18:56:45.276Z,99.90
2018-07-02T18:59:14.130Z,99.90
2018-07-02T19:01:42.978Z,99.90
2018-07-02T19:04:11.879Z,99.90
2018-07-02T19:06:40.726Z,99.90
2018-07-02T19:09:10.952Z,99.90
2018-07-02T19:11:40.070Z,99.90
2018-07-02T19:14:08.854Z,99.90
2018-07-02T19:16:37.676Z,99.90
2018-07-02T19:19:06.476Z,99.90
2018-07-02T19:21:35.300Z,99.90
2018-07-02T19:24:04.183Z,99.90
2018-07-02T19:26:33.118Z,99.90
2018-07-02T19:29:01.964Z,99.90
2018-07-02T19:31:32.766Z,99.90
2018-07-02T19:34:01.573Z,99.90
2018-07-02T19:36:30.390Z,99.90
2018-07-02T19:38:59.283Z,99.90
2018-07-02T19:41:28.149Z,99.90
2018-07-02T19:43:56.958Z,99.90
2018-07-02T19:46:25.758Z,99.90
2018-07-02T19:48:54.585Z,99.90
2018-07-02T19:51:23.417Z,99.90
2018-07-02T19:53:52.278Z,99.90
2018-07-02T19:56:21.111Z,99.90
2018-07-02T19:58:49.911Z,99.90
2018-07-02T20:01:18.753Z,99.90
2018-07-02T20:03:47.579Z,99.90
2018-07-02T20:06:16.378Z,99.90
2018-07-02T20:08:45.158Z,99.90
2018-07-02T20:11:13.929Z,99.90
2018-07-02T20:13:42.775Z,99.90
2018-07-02T20:16:11.610Z,99.90
2018-07-02T20:18:40.758Z,99.90
2018-07-02T20:21:09.612Z,99.90
2018-07-02T20:23:38.503Z,99.90
2018-07-02T20:26:07.304Z,99.90
2018-07-02T20:28:36.126Z,99.90
2018-07-02T20:31:04.932Z,99.90
2018-07-02T20:33:33.746Z,99.90
2018-07-02T20:36:02.564Z,99.90
2018-07-02T20:38:31.407Z,99.90
2018-07-02T20:41:00.240Z,99.90
2018-07-02T20:43:29.017Z,99.90
2018-07-02T20:45:57.953Z,99.90
2018-07-02T20:48:26.706Z,99.90
2018-07-02T20:50:55.522Z,99.90
2018-07-02T20:53:24.353Z,99.90
2018-07-02T20:55:53.194Z,99.90
2018-07-02T20:58:21.985Z,99.90
2018-07-02T21:00:50.774Z,99.90
2018-07-02T21:03:19.574Z,99.90
2018-07-02T21:05:48.423Z,99.90
2018-07-02T21:08:17.234Z,99.90
2018-07-02T21:10:46.090Z,99.90
2018-07-02T21:13:14.904Z,99.90
2018-07-02T21:15:43.816Z,99.90
2018-07-02T21:18:12.675Z,99.90
2018-07-02T21:20:41.421Z,99.90
2018-07-02T21:23:10.194Z,99.90
2018-07-02T21:25:38.998Z,99.90
2018-07-02T21:28:07.779Z,99.90
2018-07-02T21:30:36.610Z,99.90
2018-07-02T21:33:05.382Z,99.90
2018-07-02T21:35:34.205Z,99.90
2018-07-02T21:38:03.059Z,99.90
2018-07-02T21:40:31.868Z,99.90
2018-07-02T21:43:00.655Z,99.90
2018-07-02T21:45:29.499Z,99.90
2018-07-02T21:47:58.413Z,99.90
2018-07-02T21:50:27.273Z,99.90
2018-07-02T21:52:56.197Z,99.90
2018-07-02T21:55:24.997Z,99.90
2018-07-02T21:57:53.776Z,99.90
2018-07-02T22:00:22.575Z,99.90
2018-07-02T22:02:51.420Z,99.90
2018-07-02T22:05:20.277Z,99.90
2018-07-02T22:07:49.104Z,99.90
2018-07-02T22:10:17.912Z,99.90
2018-07-02T22:12:46.714Z,99.90
2018-07-02T22:15:15.478Z,99.90
2018-07-02T22:17:44.318Z,99.90
2018-07-02T22:20:13.107Z,99.90
2018-07-02T22:22:41.873Z,99.90
2018-07-02T22:25:10.712Z,99.90
2018-07-02T22:27:39.536Z,99.90
2018-07-02T22:30:08.339Z,99.90
2018-07-02T22:32:37.122Z,99.90
2018-07-02T22:35:06.323Z,99.90
2018-07-02T22:37:35.099Z,99.90
2018-07-02T22:40:04.025Z,99.90
2018-07-02T22:42:32.909Z,99.90
2018-07-02T22:45:01.703Z,99.90
2018-07-02T22:47:30.500Z,99.90
2018-07-02T22:49:59.420Z,99.90
2018-07-02T22:52:28.242Z,99.90
2018-07-02T22:54:57.077Z,99.90
2018-07-02T22:57:25.860Z,99.90
2018-07-02T22:59:54.630Z,99.90
2018-07-02T23:02:23.454Z,99.90
2018-07-02T23:04:52.233Z,99.90
2018-07-02T23:07:21.015Z,99.90
2018-07-02T23:09:49.864Z,99.90
2018-07-02T23:12:18.662Z,99.90
2018-07-02T23:14:47.485Z,99.90
2018-07-02T23:17:16.288Z,99.90
2018-07-02T23:19:45.083Z,99.90
2018-07-02T23:22:13.893Z,99.90
2018-07-02T23:24:42.698Z,99.90
2018-07-02T23:27:11.475Z,99.90
2018-07-02T23:29:40.286Z,99.90
2018-07-02T23:32:09.070Z,99.90
2018-07-02T23:34:37.911Z,99.90
2018-07-02T23:37:06.766Z,99.90
2018-07-02T23:39:36.142Z,99.90
2018-07-02T23:44:33.409Z,99.90
2018-07-02T23:47:02.262Z,99.90
2018-07-02T23:49:31.050Z,99.90
2018-07-02T23:51:59.810Z,99.90
2018-07-02T23:54:28.590Z,99.90
2018-07-02T23:56:57.406Z,99.90
2018-07-02T23:59:26.170Z,99.90
