createdAt,value
2018-04-22T00:01:59.592Z,99655.80
2018-04-22T00:04:29.568Z,99657.17
2018-04-22T00:06:59.687Z,99660.58
2018-04-22T00:09:29.188Z,99656.31
2018-04-22T00:11:59.433Z,99655.89
2018-04-22T00:14:29.239Z,99656.81
2018-04-22T00:16:59.263Z,99650.78
2018-04-22T00:19:29.282Z,99653.13
2018-04-22T00:21:59.954Z,99645.25
2018-04-22T00:24:29.806Z,99646.02
2018-04-22T00:26:59.293Z,99640.67
2018-04-22T00:29:28.820Z,99640.15
2018-04-22T00:31:59.155Z,99645.96
2018-04-22T00:34:29.226Z,99642.91
2018-04-22T00:37:00.067Z,99645.77
2018-04-22T00:39:33.032Z,99637.16
2018-04-22T00:42:03.801Z,99635.95
2018-04-22T00:44:33.616Z,99637.61
2018-04-22T00:47:04.583Z,99630.81
2018-04-22T00:49:34.454Z,99625.59
2018-04-22T00:52:05.475Z,99628.64
2018-04-22T00:54:35.475Z,99622.89
2018-04-22T00:57:05.703Z,99625.17
2018-04-22T00:59:35.570Z,99618.25
2018-04-22T01:02:07.508Z,99616.94
2018-04-22T01:04:37.204Z,99615.26
2018-04-22T01:07:07.346Z,99623.20
2018-04-22T01:09:37.082Z,99613.66
2018-04-22T01:12:09.919Z,99616.39
2018-04-22T01:14:39.392Z,99608.12
2018-04-22T01:17:09.189Z,99610.48
2018-04-22T01:19:39.403Z,99607.20
2018-04-22T01:22:09.614Z,99604.37
2018-04-22T01:24:40.515Z,99606.90
2018-04-22T01:27:10.331Z,99601.89
2018-04-22T01:29:41.859Z,99603.42
2018-04-22T01:32:11.967Z,99597.05
2018-04-22T01:34:41.718Z,99600.79
2018-04-22T01:37:13.507Z,99599.97
2018-04-22T01:39:43.283Z,99597.78
2018-04-22T01:42:13.442Z,99604.58
2018-04-22T01:44:44.375Z,99597.59
2018-04-22T01:47:14.220Z,99595.06
2018-04-22T01:49:44.077Z,99598.03
2018-04-22T01:52:13.891Z,99594.73
2018-04-22T01:54:45.023Z,99602.52
2018-04-22T01:57:16.571Z,99593.84
2018-04-22T01:59:47.193Z,99596.92
2018-04-22T02:02:17.247Z,99594.20
2018-04-22T02:04:49.742Z,99593.45
2018-04-22T02:07:21.164Z,99590.96
2018-04-22T02:09:50.852Z,99582.98
2018-04-22T02:12:24.142Z,99590.19
2018-04-22T02:14:53.817Z,99589.22
2018-04-22T02:17:23.559Z,99589.16
2018-04-22T02:19:53.854Z,99585.86
2018-04-22T02:22:24.557Z,99587.64
2018-04-22T02:24:53.970Z,99581.98
2018-04-22T02:27:25.478Z,99581.61
2018-04-22T02:29:55.381Z,99584.80
2018-04-22T02:32:25.819Z,99572.59
2018-04-22T02:34:56.311Z,99578.25
2018-04-22T02:37:26.112Z,99575.95
2018-04-22T02:39:56.331Z,99571.36
2018-04-22T02:42:26.099Z,99563.24
2018-04-22T02:45:00.290Z,99566.11
2018-04-22T02:47:30.760Z,99562.60
2018-04-22T02:50:00.552Z,99558.77
2018-04-22T02:52:30.514Z,99555.73
2018-04-22T02:55:00.276Z,99554.75
2018-04-22T02:57:30.333Z,99554.89
2018-04-22T02:59:59.876Z,99552.67
2018-04-22T03:02:29.595Z,99548.44
2018-04-22T03:05:00.212Z,99553.05
2018-04-22T03:07:29.954Z,99550.33
2018-04-22T03:10:00.050Z,99549.70
2018-04-22T03:12:30.398Z,99547.02
2018-04-22T03:14:59.934Z,99549.05
2018-04-22T03:17:29.848Z,99548.59
2018-04-22T03:19:59.569Z,99543.50
2018-04-22T03:22:29.425Z,99541.96
2018-04-22T03:24:59.186Z,99539.81
2018-04-22T03:27:29.669Z,99539.97
2018-04-22T03:29:59.461Z,99538.27
2018-04-22T03:32:29.336Z,99523.50
2018-04-22T03:34:59.232Z,99523.55
2018-04-22T03:37:28.764Z,99520.34
2018-04-22T03:39:58.511Z,99523.14
2018-04-22T03:42:28.755Z,99524.86
2018-04-22T03:45:00.053Z,99517.43
2018-04-22T03:47:29.807Z,99513.28
2018-04-22T03:50:00.846Z,99517.45
2018-04-22T03:52:30.421Z,99509.41
2018-04-22T03:55:00.426Z,99509.74
2018-04-22T03:57:30.876Z,99510.32
2018-04-22T04:00:01.939Z,99509.36
2018-04-22T04:02:32.808Z,99510.88
2018-04-22T04:05:02.510Z,99510.28
2018-04-22T04:07:39.672Z,99505.77
2018-04-22T04:10:12.668Z,99503.95
2018-04-22T04:12:44.840Z,99503.14
2018-04-22T04:15:15.327Z,99503.20
2018-04-22T04:17:46.684Z,99509.91
2018-04-22T04:25:43.249Z,99505.84
2018-04-22T04:28:13.155Z,99500.34
2018-04-22T04:30:43.377Z,99500.42
2018-04-22T04:33:14.112Z,99503.66
2018-04-22T04:35:43.987Z,99509.81
2018-04-22T04:38:14.455Z,99509.53
2018-04-22T04:40:44.844Z,99502.14
2018-04-22T04:43:14.683Z,99505.28
2018-04-22T04:45:45.497Z,99506.78
2018-04-22T04:48:15.552Z,99507.92
2018-04-22T04:50:45.792Z,99504.92
2018-04-22T04:53:15.404Z,99501.57
2018-04-22T04:55:45.550Z,99504.75
2018-04-22T04:58:16.464Z,99504.74
2018-04-22T05:00:45.894Z,99502.02
2018-04-22T05:03:16.875Z,99513.43
2018-04-22T05:05:48.767Z,99504.67
2018-04-22T05:08:18.839Z,99507.92
2018-04-22T05:10:48.636Z,99514.25
2018-04-22T05:13:18.116Z,99510.72
2018-04-22T05:15:48.611Z,99511.45
2018-04-22T05:18:18.722Z,99502.84
2018-04-22T05:20:50.338Z,99508.05
2018-04-22T05:23:22.845Z,99495.61
2018-04-22T05:25:52.507Z,99505.53
2018-04-22T05:28:24.370Z,99498.84
2018-04-22T05:30:54.586Z,99499.20
2018-04-22T05:33:25.927Z,99497.42
2018-04-22T05:35:55.759Z,99504.87
2018-04-22T05:38:25.642Z,99503.53
2018-04-22T05:40:55.154Z,99505.47
2018-04-22T05:43:25.313Z,99508.67
2018-04-22T05:45:55.360Z,99504.99
2018-04-22T05:48:25.116Z,99498.27
2018-04-22T05:50:54.762Z,99498.73
2018-04-22T05:53:24.375Z,99498.84
2018-04-22T05:55:53.997Z,99492.83
2018-04-22T05:58:25.224Z,99499.71
2018-04-22T06:00:55.559Z,99485.01
2018-04-22T06:03:25.263Z,99484.63
2018-04-22T06:05:54.711Z,99488.13
2018-04-22T06:08:25.820Z,99484.80
2018-04-22T06:10:56.108Z,99479.53
2018-04-22T06:13:25.998Z,99469.73
2018-04-22T06:15:56.767Z,99474.09
2018-04-22T06:18:26.313Z,99475.58
2018-04-22T06:20:56.300Z,99470.75
2018-04-22T06:23:26.309Z,99469.15
2018-04-22T06:25:56.652Z,99466.50
2018-04-22T06:28:26.501Z,99468.69
2018-04-22T06:30:56.417Z,99466.33
2018-04-22T06:33:26.921Z,99472.77
2018-04-22T06:35:57.778Z,99465.78
2018-04-22T06:38:28.061Z,99463.14
2018-04-22T06:40:57.566Z,99458.02
2018-04-22T06:43:27.516Z,99457.92
2018-04-22T06:45:57.936Z,99443.69
2018-04-22T06:48:27.507Z,99449.01
2018-04-22T06:50:57.631Z,99441.98
2018-04-22T06:53:28.618Z,99441.76
2018-04-22T06:55:59.539Z,99429.20
2018-04-22T06:58:29.257Z,99438.17
2018-04-22T07:00:58.780Z,99437.77
2018-04-22T07:03:28.256Z,99433.11
2018-04-22T07:05:58.097Z,99430.98
2018-04-22T07:08:28.656Z,99435.38
2018-04-22T07:10:58.206Z,99430.72
2018-04-22T07:13:27.920Z,99429.80
2018-04-22T07:15:57.320Z,99435.77
2018-04-22T07:18:26.925Z,99437.34
2018-04-22T07:20:57.190Z,99430.52
2018-04-22T07:23:26.919Z,99428.28
2018-04-22T07:25:56.637Z,99432.66
2018-04-22T07:28:26.235Z,99427.97
2018-04-22T07:30:56.226Z,99428.14
2018-04-22T07:33:25.877Z,99427.27
2018-04-22T07:35:56.021Z,99432.06
2018-04-22T07:38:26.499Z,99433.25
2018-04-22T07:40:56.737Z,99428.44
2018-04-22T07:43:26.184Z,99423.15
2018-04-22T07:45:56.181Z,99417.07
2018-04-22T07:48:26.093Z,99424.13
2018-04-22T07:50:56.317Z,99410.55
2018-04-22T07:53:26.403Z,99415.52
2018-04-22T07:55:55.935Z,99420.28
2018-04-22T07:58:25.442Z,99408.23
2018-04-22T08:00:56.039Z,99403.71
2018-04-22T08:03:25.712Z,99402.81
2018-04-22T08:05:56.550Z,99402.05
2018-04-22T08:08:26.787Z,99410.84
2018-04-22T08:10:59.095Z,99411.91
2018-04-22T08:13:28.831Z,99414.13
2018-04-22T08:15:58.969Z,99412.23
2018-04-22T08:18:28.557Z,99405.53
2018-04-22T08:21:00.077Z,99417.81
2018-04-22T08:23:30.030Z,99416.35
2018-04-22T08:26:00.930Z,99410.75
2018-04-22T08:28:31.026Z,99406.20
2018-04-22T08:31:01.035Z,99407.66
2018-04-22T08:33:30.524Z,99401.11
2018-04-22T08:36:00.071Z,99400.02
2018-04-22T08:38:30.080Z,99389.73
2018-04-22T08:40:59.569Z,99390.08
2018-04-22T08:43:29.199Z,99391.16
2018-04-22T08:45:59.903Z,99387.67
2018-04-22T08:48:29.793Z,99385.09
2018-04-22T08:50:59.388Z,99387.90
2018-04-22T08:53:29.280Z,99392.36
2018-04-22T08:55:58.858Z,99392.25
2018-04-22T08:58:28.600Z,99392.09
2018-04-22T09:00:59.674Z,99390.76
2018-04-22T09:03:29.131Z,99392.30
2018-04-22T09:05:59.470Z,99390.74
2018-04-22T09:08:29.251Z,99391.13
2018-04-22T09:10:58.879Z,99386.25
2018-04-22T09:13:28.494Z,99385.66
2018-04-22T09:15:58.778Z,99373.67
2018-04-22T09:18:28.577Z,99367.28
2018-04-22T09:20:58.251Z,99369.55
2018-04-22T09:23:28.405Z,99362.83
2018-04-22T09:25:59.101Z,99364.86
2018-04-22T09:28:28.871Z,99359.77
2018-04-22T09:31:00.189Z,99353.08
2018-04-22T09:33:29.742Z,99355.69
2018-04-22T09:36:00.905Z,99348.70
2018-04-22T09:38:30.912Z,99342.34
2018-04-22T09:41:00.445Z,99340.34
2018-04-22T09:43:30.057Z,99341.03
2018-04-22T09:46:00.031Z,99334.13
2018-04-22T09:48:29.546Z,99332.41
2018-04-22T09:50:59.007Z,99335.45
2018-04-22T09:53:28.879Z,99326.89
2018-04-22T09:55:58.811Z,99325.55
2018-04-22T09:58:28.819Z,99320.69
2018-04-22T10:01:01.205Z,99309.86
2018-04-22T10:03:31.699Z,99311.86
2018-04-22T10:06:02.495Z,99310.44
2018-04-22T10:08:32.494Z,99307.83
2018-04-22T10:11:02.041Z,99299.67
2018-04-22T10:13:31.483Z,99297.95
2018-04-22T10:16:01.361Z,99292.09
2018-04-22T10:18:30.924Z,99286.70
2018-04-22T10:21:00.434Z,99295.25
2018-04-22T10:23:30.774Z,99286.73
2018-04-22T10:26:00.516Z,99284.50
2018-04-22T10:28:30.147Z,99283.27
2018-04-22T10:31:00.260Z,99279.18
2018-04-22T10:33:31.024Z,99275.65
2018-04-22T10:36:01.005Z,99266.79
2018-04-22T10:38:32.764Z,99264.60
2018-04-22T10:41:03.673Z,99261.34
2018-04-22T10:43:33.657Z,99254.94
2018-04-22T10:46:04.066Z,99257.61
2018-04-22T10:48:34.009Z,99253.67
2018-04-22T10:51:04.616Z,99249.00
2018-04-22T10:53:34.228Z,99243.91
2018-04-22T10:56:03.884Z,99245.45
2018-04-22T10:58:33.804Z,99238.69
2018-04-22T11:01:03.468Z,99238.11
2018-04-22T11:03:33.016Z,99231.13
2018-04-22T11:06:03.242Z,99224.44
2018-04-22T11:08:32.790Z,99221.30
2018-04-22T11:11:02.551Z,99217.69
2018-04-22T11:13:32.427Z,99217.94
2018-04-22T11:16:02.294Z,99210.91
2018-04-22T11:18:31.833Z,99211.25
2018-04-22T11:21:04.477Z,99201.49
2018-04-22T11:23:34.042Z,99196.03
2018-04-22T11:26:03.688Z,99187.21
2018-04-22T11:28:33.646Z,99185.79
2018-04-22T11:31:03.765Z,99187.11
2018-04-22T11:33:33.936Z,99183.59
2018-04-22T11:36:04.850Z,99174.12
2018-04-22T11:38:34.431Z,99170.32
2018-04-22T11:41:04.087Z,99169.97
2018-04-22T11:43:33.563Z,99165.14
2018-04-22T11:46:03.352Z,99162.90
2018-04-22T11:48:33.447Z,99157.09
2018-04-22T11:51:08.911Z,99153.05
2018-04-22T11:53:39.135Z,99155.10
2018-04-22T11:56:11.135Z,99150.43
2018-04-22T11:58:43.399Z,99144.48
2018-04-22T12:01:13.289Z,99146.97
2018-04-22T12:03:46.039Z,99143.00
2018-04-22T12:06:16.321Z,99135.33
2018-04-22T12:08:46.543Z,99134.56
2018-04-22T12:11:16.870Z,99136.17
2018-04-22T12:13:47.038Z,99134.63
2018-04-22T12:16:17.622Z,99133.16
2018-04-22T12:18:48.624Z,99128.89
2018-04-22T12:21:18.433Z,99130.34
2018-04-22T12:23:47.940Z,99121.67
2018-04-22T12:26:17.842Z,99118.34
2018-04-22T12:28:47.359Z,99113.15
2018-04-22T12:31:17.483Z,99121.98
2018-04-22T12:33:49.044Z,99111.94
2018-04-22T12:36:18.675Z,99102.61
2018-04-22T12:38:48.466Z,99109.28
2018-04-22T12:41:18.806Z,99103.71
2018-04-22T12:43:48.379Z,99105.34
2018-04-22T12:46:19.038Z,99101.23
2018-04-22T12:48:49.112Z,99097.19
2018-04-22T12:51:21.767Z,99092.28
2018-04-22T12:53:51.892Z,99087.98
2018-04-22T12:56:24.193Z,99083.52
2018-04-22T12:58:54.996Z,99077.61
2018-04-22T13:01:25.754Z,99080.88
2018-04-22T13:03:56.212Z,99084.42
2018-04-22T13:06:28.333Z,99080.73
2018-04-22T13:08:58.129Z,99070.59
2018-04-22T13:11:27.865Z,99061.61
2018-04-22T13:13:57.412Z,99059.00
2018-04-22T13:16:27.661Z,99069.01
2018-04-22T13:18:57.388Z,99061.73
2018-04-22T13:21:27.586Z,99055.82
2018-04-22T13:23:57.706Z,99052.41
2018-04-22T13:26:27.803Z,99049.75
2018-04-22T13:28:58.269Z,99041.52
2018-04-22T13:31:30.060Z,99038.45
2018-04-22T13:34:06.305Z,99031.84
2018-04-22T13:36:39.929Z,99033.49
2018-04-22T13:39:10.868Z,99023.30
2018-04-22T13:41:54.084Z,99020.77
2018-04-22T13:44:27.104Z,99011.17
2018-04-22T13:46:57.278Z,99010.70
2018-04-22T13:49:30.850Z,99015.73
2018-04-22T13:52:00.454Z,99004.75
2018-04-22T13:54:30.307Z,98993.78
2018-04-22T13:57:00.461Z,98984.63
2018-04-22T13:59:29.966Z,98984.91
2018-04-22T14:02:00.382Z,98980.48
2018-04-22T14:04:32.556Z,98979.84
2018-04-22T14:07:03.853Z,98975.75
2018-04-22T14:09:33.975Z,98969.09
2018-04-22T14:12:04.595Z,98961.98
2018-04-22T14:14:34.129Z,98970.06
2018-04-22T14:17:03.749Z,98970.27
2018-04-22T14:19:33.594Z,98971.42
2018-04-22T14:22:03.759Z,98961.95
2018-04-22T14:24:33.646Z,98962.93
2018-04-22T14:27:03.795Z,98959.86
2018-04-22T14:29:34.211Z,98956.94
2018-04-22T14:32:04.099Z,98955.62
2018-04-22T14:34:34.125Z,98956.80
2018-04-22T14:37:04.434Z,98950.45
2018-04-22T14:39:35.143Z,98947.42
2018-04-22T14:42:05.010Z,98944.12
2018-04-22T14:44:45.911Z,98945.59
2018-04-22T14:47:15.809Z,98949.47
2018-04-22T14:49:45.180Z,98938.25
2018-04-22T14:52:14.925Z,98940.54
2018-04-22T14:54:45.325Z,98937.24
2018-04-22T14:57:16.138Z,98935.13
2018-04-22T14:59:46.148Z,98933.98
2018-04-22T15:02:16.214Z,98934.30
2018-04-22T15:04:45.654Z,98936.17
2018-04-22T15:07:15.500Z,98923.91
2018-04-22T15:09:47.533Z,98927.13
2018-04-22T15:12:18.509Z,98918.17
2018-04-22T15:14:48.776Z,98922.52
2018-04-22T15:17:18.278Z,98932.53
2018-04-22T15:19:48.172Z,98925.07
2018-04-22T15:22:17.952Z,98915.59
2018-04-22T15:24:47.434Z,98921.51
2018-04-22T15:27:18.190Z,98917.89
2018-04-22T15:29:48.657Z,98917.34
2018-04-22T15:32:23.513Z,98917.00
2018-04-22T15:34:54.507Z,98918.28
2018-04-22T15:37:26.150Z,98913.04
2018-04-22T15:39:56.087Z,98917.25
2018-04-22T15:42:26.406Z,98918.91
2018-04-22T15:44:56.909Z,98916.41
2018-04-22T15:47:26.832Z,98916.70
2018-04-22T15:49:57.685Z,98914.75
2018-04-22T15:52:27.525Z,98920.86
2018-04-22T15:54:57.055Z,98914.64
2018-04-22T15:57:26.791Z,98912.47
2018-04-22T15:59:57.054Z,98914.39
2018-04-22T16:02:26.574Z,98913.62
2018-04-22T16:04:57.393Z,98909.45
2018-04-22T16:07:27.041Z,98908.65
2018-04-22T16:09:56.729Z,98907.75
2018-04-22T16:12:27.170Z,98907.55
2018-04-22T16:14:56.621Z,98906.92
2018-04-22T16:17:26.668Z,98905.36
2018-04-22T16:19:59.453Z,98914.09
2018-04-22T16:22:29.362Z,98906.77
2018-04-22T16:25:02.288Z,98901.98
2018-04-22T16:27:33.312Z,98903.97
2018-04-22T16:30:03.376Z,98896.48
2018-04-22T16:32:34.288Z,98897.79
2018-04-22T16:35:05.044Z,98894.39
2018-04-22T16:37:36.000Z,98892.38
2018-04-22T16:40:06.124Z,98894.97
2018-04-22T16:42:39.144Z,98896.03
2018-04-22T16:45:17.417Z,98891.20
2018-04-22T16:47:47.481Z,98891.82
2018-04-22T16:50:17.506Z,98892.83
2018-04-22T16:52:51.555Z,98889.50
2018-04-22T16:55:24.575Z,98893.43
2018-04-22T16:57:56.385Z,98888.36
2018-04-22T17:00:26.396Z,98883.73
2018-04-22T17:02:58.485Z,98876.69
2018-04-22T17:05:29.017Z,98877.02
2018-04-22T17:08:00.778Z,98877.27
2018-04-22T17:10:30.652Z,98876.64
2018-04-22T17:13:03.521Z,98878.99
2018-04-22T17:15:33.385Z,98871.27
2018-04-22T17:18:04.386Z,98872.08
2018-04-22T17:20:34.457Z,98879.20
2018-04-22T17:23:04.336Z,98876.50
2018-04-22T17:25:34.049Z,98878.70
2018-04-22T17:28:06.060Z,98886.02
2018-04-22T17:30:36.343Z,98892.61
2018-04-22T17:33:06.201Z,98896.16
2018-04-22T17:35:37.430Z,98896.49
2018-04-22T17:38:08.427Z,98896.52
2018-04-22T17:40:49.071Z,98901.18
2018-04-22T17:43:19.276Z,98897.80
2018-04-22T17:45:52.755Z,98902.42
2018-04-22T17:48:25.320Z,98909.73
2018-04-22T17:50:54.912Z,98912.34
2018-04-22T17:53:26.306Z,98913.66
2018-04-22T17:55:56.001Z,98912.95
2018-04-22T17:58:26.803Z,98910.45
2018-04-22T18:00:57.218Z,98915.11
2018-04-22T18:03:27.367Z,98916.70
2018-04-22T18:05:57.280Z,98915.26
2018-04-22T18:08:28.594Z,98913.47
2018-04-22T18:10:59.154Z,98913.99
2018-04-22T18:13:29.641Z,98915.02
2018-04-22T18:16:00.706Z,98912.41
2018-04-22T18:18:30.582Z,98915.53
2018-04-22T18:21:00.164Z,98914.89
2018-04-22T18:23:30.037Z,98906.42
2018-04-22T18:25:59.728Z,98911.23
2018-04-22T18:28:29.660Z,98910.22
2018-04-22T18:31:00.536Z,98909.17
2018-04-22T18:33:30.749Z,98913.55
2018-04-22T18:36:02.306Z,98914.40
2018-04-22T18:38:32.336Z,98915.67
2018-04-22T18:41:02.101Z,98911.95
2018-04-22T18:43:31.979Z,98913.95
2018-04-22T18:46:03.320Z,98911.04
2018-04-22T18:48:34.507Z,98917.20
2018-04-22T18:51:06.341Z,98919.27
2018-04-22T18:53:36.023Z,98920.84
2018-04-22T18:56:06.472Z,98921.45
2018-04-22T18:58:36.150Z,98920.50
2018-04-22T19:01:05.996Z,98920.39
2018-04-22T19:03:36.367Z,98920.00
2018-04-22T19:06:06.202Z,98923.38
2018-04-22T19:08:36.306Z,98917.94
2018-04-22T19:11:07.186Z,98913.83
2018-04-22T19:13:37.209Z,98911.70
2018-04-22T19:16:07.263Z,98914.99
2018-04-22T19:18:37.339Z,98926.64
2018-04-22T19:21:08.838Z,98925.75
2018-04-22T19:23:39.941Z,98923.88
2018-04-22T19:26:09.573Z,98924.58
2018-04-22T19:28:39.396Z,98923.90
2018-04-22T19:31:09.190Z,98923.98
2018-04-22T19:33:38.939Z,98924.54
2018-04-22T19:36:08.703Z,98933.95
2018-04-22T19:38:38.759Z,98964.03
2018-04-22T19:41:09.356Z,98976.44
2018-04-22T19:43:39.927Z,98965.94
2018-04-22T19:46:10.762Z,98973.76
2018-04-22T19:48:40.308Z,98976.49
2018-04-22T19:51:09.965Z,98982.88
2018-04-22T19:53:39.864Z,98986.31
2018-04-22T19:56:09.527Z,98992.66
2018-04-22T19:58:39.623Z,99005.98
2018-04-22T20:01:09.332Z,99007.58
2018-04-22T20:03:39.037Z,99003.31
2018-04-22T20:06:08.735Z,99004.14
2018-04-22T20:08:39.036Z,99004.16
2018-04-22T20:11:09.396Z,99008.83
2018-04-22T20:13:39.039Z,99002.85
2018-04-22T20:16:08.748Z,98999.64
2018-04-22T20:18:38.304Z,99009.44
2018-04-22T20:21:07.951Z,99006.95
2018-04-22T20:23:37.486Z,99000.77
2018-04-22T20:26:07.151Z,99001.87
2018-04-22T20:28:36.883Z,99006.84
2018-04-22T20:31:06.906Z,99005.56
2018-04-22T20:33:36.885Z,99004.02
2018-04-22T20:36:06.517Z,99012.17
2018-04-22T20:38:36.015Z,99012.23
2018-04-22T20:41:05.660Z,99016.13
2018-04-22T20:43:35.401Z,99020.80
2018-04-22T20:46:05.511Z,99020.39
2018-04-22T20:48:35.339Z,99019.52
2018-04-22T20:51:04.994Z,99042.44
2018-04-22T20:53:34.667Z,99053.88
2018-04-22T20:56:04.992Z,99075.66
2018-04-22T20:58:34.717Z,99084.36
2018-04-22T21:01:06.163Z,99050.61
2018-04-22T21:03:37.032Z,99051.58
2018-04-22T21:06:06.813Z,99060.93
2018-04-22T21:08:36.359Z,99061.33
2018-04-22T21:11:05.953Z,99060.54
2018-04-22T21:13:35.732Z,99048.98
2018-04-22T21:16:05.625Z,99038.73
2018-04-22T21:18:36.088Z,99031.50
2018-04-22T21:21:06.169Z,99051.58
2018-04-22T21:23:35.698Z,99061.25
2018-04-22T21:26:05.820Z,99045.31
2018-04-22T21:28:35.348Z,99039.71
2018-04-22T21:31:04.915Z,99036.81
2018-04-22T21:33:34.745Z,99039.23
2018-04-22T21:36:05.680Z,99040.98
2018-04-22T21:38:42.165Z,99040.77
2018-04-22T21:41:13.854Z,99039.83
2018-04-22T21:43:43.334Z,99030.50
2018-04-22T21:46:13.209Z,99030.69
2018-04-22T21:48:43.964Z,99037.60
2018-04-22T21:51:14.470Z,99053.23
2018-04-22T21:53:44.431Z,99042.08
2018-04-22T21:56:14.360Z,99025.72
2018-04-22T21:58:43.918Z,99019.36
2018-04-22T22:01:13.815Z,99033.21
2018-04-22T22:03:43.822Z,99038.30
2018-04-22T22:06:16.357Z,99023.86
2018-04-22T22:08:49.240Z,99021.13
2018-04-22T22:11:19.074Z,99032.30
2018-04-22T22:13:49.551Z,99028.14
2018-04-22T22:16:19.309Z,99027.00
2018-04-22T22:18:48.861Z,99021.89
2018-04-22T22:21:18.310Z,99039.35
2018-04-22T22:23:48.271Z,99038.20
2018-04-22T22:26:18.413Z,99026.23
2018-04-22T22:28:48.813Z,99025.98
2018-04-22T22:31:18.224Z,99039.16
2018-04-22T22:33:48.180Z,99031.51
2018-04-22T22:36:17.641Z,99021.61
2018-04-22T22:38:47.443Z,99027.20
2018-04-22T22:41:17.796Z,99032.35
2018-04-22T22:43:47.991Z,99026.34
2018-04-22T22:46:18.014Z,99033.59
2018-04-22T22:48:49.106Z,99027.09
2018-04-22T22:51:23.185Z,99037.41
2018-04-22T22:53:53.263Z,99032.95
2018-04-22T22:56:25.446Z,99033.53
2018-04-22T22:58:55.582Z,99028.27
2018-04-22T23:01:26.510Z,99024.21
2018-04-22T23:03:56.111Z,99023.88
2018-04-22T23:06:26.186Z,99026.46
2018-04-22T23:08:55.826Z,99018.00
2018-04-22T23:11:26.629Z,99023.25
2018-04-22T23:13:56.708Z,99018.73
2018-04-22T23:16:26.128Z,99007.52
2018-04-22T23:18:56.804Z,99011.44
2018-04-22T23:21:26.658Z,99003.00
2018-04-22T23:23:57.004Z,98995.09
2018-04-22T23:26:26.855Z,98993.02
2018-04-22T23:28:56.853Z,98994.81
2018-04-22T23:31:26.773Z,98993.28
2018-04-22T23:33:56.474Z,98983.98
2018-04-22T23:36:26.335Z,98978.11
2018-04-22T23:38:56.217Z,98984.52
2018-04-22T23:41:26.184Z,98985.13
2018-04-22T23:43:55.636Z,98985.70
2018-04-22T23:46:25.866Z,98993.61
2018-04-22T23:48:55.771Z,98989.22
2018-04-22T23:51:26.317Z,98981.93
2018-04-22T23:53:56.146Z,98986.69
2018-04-22T23:56:26.789Z,98986.47
2018-04-22T23:58:56.589Z,98987.24
