createdAt,value
2023-03-20T00:01:57.799Z,12.80
2023-03-20T00:04:26.931Z,12.86
2023-03-20T00:06:54.567Z,12.92
2023-03-20T00:09:22.348Z,12.89
2023-03-20T00:11:51.880Z,12.83
2023-03-20T00:14:22.421Z,12.81
2023-03-20T00:16:51.321Z,12.82
2023-03-20T00:19:20.994Z,12.79
2023-03-20T00:21:52.097Z,12.84
2023-03-20T00:24:20.009Z,12.91
2023-03-20T00:26:49.433Z,12.82
2023-03-20T00:29:23.623Z,12.83
2023-03-20T00:31:52.382Z,12.81
2023-03-20T00:34:23.506Z,12.84
2023-03-20T00:36:52.842Z,12.85
2023-03-20T00:39:20.562Z,12.84
2023-03-20T00:41:52.657Z,12.85
2023-03-20T00:44:24.028Z,12.88
2023-03-20T00:46:54.714Z,12.81
2023-03-20T00:49:26.347Z,12.77
2023-03-20T00:51:55.540Z,12.78
2023-03-20T00:54:23.362Z,12.77
2023-03-20T00:56:56.060Z,12.81
2023-03-20T00:59:26.835Z,12.78
2023-03-20T01:01:54.533Z,12.81
2023-03-20T01:04:22.967Z,12.87
2023-03-20T01:06:50.850Z,12.83
2023-03-20T01:09:19.886Z,12.84
2023-03-20T01:11:47.829Z,12.87
2023-03-20T01:14:17.945Z,12.88
2023-03-20T01:16:45.815Z,12.90
2023-03-20T01:19:14.977Z,12.88
2023-03-20T01:21:43.079Z,12.93
2023-03-20T01:24:11.110Z,12.93
2023-03-20T01:26:42.167Z,12.96
2023-03-20T01:29:19.617Z,13.01
2023-03-20T01:31:47.648Z,12.95
2023-03-20T01:34:16.318Z,12.95
2023-03-20T01:36:47.239Z,12.93
2023-03-20T01:39:15.751Z,12.90
2023-03-20T01:41:45.172Z,12.96
2023-03-20T01:44:22.144Z,12.96
2023-03-20T01:46:51.103Z,12.93
2023-03-20T01:49:51.946Z,12.88
2023-03-20T01:52:19.659Z,12.87
2023-03-20T01:54:47.364Z,12.87
2023-03-20T01:57:20.038Z,12.75
2023-03-20T01:59:51.135Z,12.76
2023-03-20T02:02:22.198Z,12.74
2023-03-20T02:04:55.081Z,12.76
2023-03-20T02:07:24.408Z,12.76
2023-03-20T02:09:52.725Z,12.76
2023-03-20T02:12:22.994Z,12.74
2023-03-20T02:14:52.921Z,12.80
2023-03-20T02:17:20.765Z,12.76
2023-03-20T02:19:59.022Z,12.72
2023-03-20T02:22:47.016Z,12.60
2023-03-20T02:25:40.153Z,12.60
2023-03-20T02:28:39.099Z,12.59
2023-03-20T02:31:35.910Z,12.64
2023-03-20T02:35:06.529Z,12.69
2023-03-20T02:38:03.002Z,12.71
2023-03-20T02:40:39.709Z,12.74
2023-03-20T02:43:17.376Z,12.69
2023-03-20T02:45:53.167Z,12.71
2023-03-20T02:48:34.267Z,12.77
2023-03-20T02:51:06.457Z,12.77
2023-03-20T02:53:47.683Z,12.76
2023-03-20T02:56:20.376Z,12.71
2023-03-20T02:58:52.221Z,12.78
2023-03-20T03:01:25.806Z,12.79
2023-03-20T03:03:57.549Z,12.77
2023-03-20T03:06:29.657Z,12.79
2023-03-20T03:09:03.907Z,12.75
2023-03-20T03:11:35.187Z,12.78
2023-03-20T03:14:05.066Z,12.76
2023-03-20T03:16:36.830Z,12.74
2023-03-20T03:19:09.468Z,12.77
2023-03-20T03:21:40.439Z,12.77
2023-03-20T03:24:39.285Z,12.78
2023-03-20T03:27:14.576Z,12.76
2023-03-20T03:29:44.231Z,12.81
2023-03-20T03:32:25.931Z,12.87
2023-03-20T03:34:54.602Z,12.85
2023-03-20T03:37:31.263Z,12.89
2023-03-20T03:40:11.738Z,12.89
2023-03-20T03:42:43.019Z,12.91
2023-03-20T03:45:15.182Z,12.88
2023-03-20T03:47:48.038Z,12.87
2023-03-20T03:50:21.415Z,12.88
2023-03-20T03:52:52.941Z,12.92
2023-03-20T03:55:26.584Z,12.93
2023-03-20T03:57:59.952Z,12.96
2023-03-20T04:00:29.088Z,12.96
2023-03-20T04:02:59.144Z,12.94
2023-03-20T04:05:31.500Z,12.95
2023-03-20T04:08:03.815Z,12.96
2023-03-20T04:10:32.918Z,12.98
2023-03-20T04:13:00.592Z,12.99
2023-03-20T04:15:29.031Z,13.02
2023-03-20T04:17:56.791Z,13.04
2023-03-20T04:20:24.523Z,12.96
2023-03-20T04:22:52.368Z,12.92
2023-03-20T04:25:21.834Z,12.95
2023-03-20T04:27:51.233Z,12.94
2023-03-20T04:30:19.474Z,12.88
2023-03-20T04:32:47.274Z,12.86
2023-03-20T04:35:14.935Z,12.81
2023-03-20T04:37:42.582Z,12.84
2023-03-20T04:40:11.810Z,12.89
2023-03-20T04:42:39.608Z,12.89
2023-03-20T04:45:10.408Z,12.91
2023-03-20T04:47:38.226Z,12.89
2023-03-20T04:50:07.145Z,12.85
2023-03-20T04:52:34.800Z,12.80
2023-03-20T04:55:02.541Z,12.82
2023-03-20T04:57:31.894Z,12.86
2023-03-20T04:59:59.615Z,12.93
2023-03-20T05:02:28.606Z,12.96
2023-03-20T05:04:56.222Z,12.92
2023-03-20T05:07:23.965Z,12.83
2023-03-20T05:09:51.758Z,12.77
2023-03-20T05:12:19.409Z,12.74
2023-03-20T05:14:47.109Z,12.76
2023-03-20T05:17:15.365Z,12.81
2023-03-20T05:19:44.557Z,12.81
2023-03-20T05:22:12.303Z,12.82
2023-03-20T05:24:40.000Z,12.93
2023-03-20T05:27:07.600Z,12.98
2023-03-20T05:29:35.280Z,12.82
2023-03-20T05:32:03.020Z,12.79
2023-03-20T05:34:31.057Z,12.78
2023-03-20T05:37:00.356Z,12.86
2023-03-20T05:39:28.079Z,12.72
2023-03-20T05:41:56.039Z,12.60
2023-03-20T05:44:24.039Z,12.61
2023-03-20T05:46:51.768Z,12.73
2023-03-20T05:49:19.471Z,12.74
2023-03-20T05:51:47.271Z,12.66
2023-03-20T05:54:16.511Z,12.66
2023-03-20T05:56:44.215Z,12.71
2023-03-20T05:59:13.630Z,12.72
2023-03-20T06:01:41.311Z,12.75
2023-03-20T06:04:09.069Z,12.75
2023-03-20T06:06:37.905Z,12.76
2023-03-20T06:09:05.914Z,12.82
2023-03-20T06:11:37.459Z,12.89
2023-03-20T06:14:05.508Z,12.91
2023-03-20T06:16:33.177Z,12.93
2023-03-20T06:19:01.073Z,12.95
2023-03-20T06:21:28.840Z,13.00
2023-03-20T06:23:56.667Z,13.03
2023-03-20T06:26:24.332Z,13.01
2023-03-20T06:28:53.296Z,12.95
2023-03-20T06:31:21.274Z,12.95
2023-03-20T06:33:49.009Z,12.97
2023-03-20T06:36:16.675Z,13.00
2023-03-20T06:38:44.459Z,13.00
2023-03-20T06:41:14.976Z,12.99
2023-03-20T06:43:49.262Z,12.95
2023-03-20T06:46:18.242Z,12.96
2023-03-20T06:48:45.907Z,12.90
2023-03-20T06:51:19.730Z,12.86
2023-03-20T06:53:47.419Z,12.84
2023-03-20T06:56:15.128Z,12.88
2023-03-20T06:58:42.922Z,12.94
2023-03-20T07:01:15.712Z,12.95
2023-03-20T07:03:45.176Z,12.92
2023-03-20T07:06:13.509Z,12.95
2023-03-20T07:08:41.308Z,12.98
2023-03-20T07:11:09.403Z,13.05
2023-03-20T07:13:37.976Z,12.98
2023-03-20T07:16:06.485Z,12.99
2023-03-20T07:18:34.175Z,12.94
2023-03-20T07:21:05.371Z,12.95
2023-03-20T07:23:50.983Z,12.89
2023-03-20T07:26:18.668Z,12.74
2023-03-20T07:28:46.400Z,12.73
2023-03-20T07:31:21.145Z,12.78
2023-03-20T07:33:48.926Z,12.80
2023-03-20T07:36:17.910Z,12.82
2023-03-20T07:38:45.930Z,12.86
2023-03-20T07:41:13.668Z,12.92
2023-03-20T07:43:43.056Z,12.90
2023-03-20T07:46:12.442Z,12.85
2023-03-20T07:48:40.361Z,12.83
2023-03-20T07:51:08.564Z,12.91
2023-03-20T07:53:37.669Z,13.00
2023-03-20T07:56:05.707Z,13.08
2023-03-20T07:58:33.401Z,13.17
2023-03-20T08:01:01.072Z,13.16
2023-03-20T08:03:28.956Z,13.17
2023-03-20T08:05:57.544Z,13.20
2023-03-20T08:08:25.528Z,13.24
2023-03-20T08:10:54.547Z,13.25
2023-03-20T08:13:22.235Z,13.29
2023-03-20T08:15:49.910Z,13.28
2023-03-20T08:18:17.578Z,13.30
2023-03-20T08:20:45.229Z,13.33
2023-03-20T08:23:12.893Z,13.34
2023-03-20T08:25:40.614Z,13.35
2023-03-20T08:28:11.672Z,13.40
2023-03-20T08:30:39.549Z,13.41
2023-03-20T08:33:07.311Z,13.46
2023-03-20T08:35:35.450Z,13.47
2023-03-20T08:38:03.682Z,13.48
2023-03-20T08:40:31.794Z,13.51
2023-03-20T08:43:00.254Z,13.54
2023-03-20T08:45:29.357Z,13.50
2023-03-20T08:47:56.973Z,13.53
2023-03-20T08:50:24.791Z,13.51
2023-03-20T08:52:52.763Z,13.49
2023-03-20T08:55:20.822Z,13.49
2023-03-20T08:57:48.616Z,13.49
2023-03-20T09:00:19.299Z,13.50
2023-03-20T09:02:48.426Z,13.54
2023-03-20T09:05:16.734Z,13.60
2023-03-20T09:07:45.439Z,13.67
2023-03-20T09:10:13.747Z,13.62
2023-03-20T09:12:41.483Z,13.62
2023-03-20T09:15:10.094Z,13.68
2023-03-20T09:17:37.877Z,13.82
2023-03-20T09:20:08.337Z,13.92
2023-03-20T09:22:36.406Z,14.02
2023-03-20T09:25:04.437Z,14.10
2023-03-20T09:27:32.227Z,14.08
2023-03-20T09:30:00.031Z,14.15
2023-03-20T09:32:27.784Z,14.03
2023-03-20T09:34:55.518Z,14.04
2023-03-20T09:37:24.675Z,14.11
2023-03-20T09:39:52.335Z,14.13
2023-03-20T09:42:34.086Z,14.17
2023-03-20T09:45:11.173Z,14.32
2023-03-20T09:47:47.500Z,14.58
2023-03-20T09:50:25.848Z,14.83
2023-03-20T09:53:00.885Z,14.96
2023-03-20T09:55:35.930Z,14.99
2023-03-20T09:58:11.656Z,14.88
2023-03-20T10:00:42.022Z,14.86
2023-03-20T10:03:18.949Z,14.89
2023-03-20T10:05:52.085Z,15.05
2023-03-20T10:08:27.188Z,15.21
2023-03-20T10:11:05.896Z,15.43
2023-03-20T10:13:49.250Z,15.60
2023-03-20T10:16:28.805Z,15.80
2023-03-20T10:19:06.009Z,18.06
2023-03-20T10:21:40.700Z,22.07
2023-03-20T10:24:19.631Z,23.50
2023-03-20T10:26:48.319Z,23.51
2023-03-20T10:29:26.450Z,22.63
2023-03-20T10:31:59.348Z,21.43
2023-03-20T10:34:42.560Z,21.32
2023-03-20T10:37:24.158Z,21.43
2023-03-20T10:40:05.531Z,20.76
2023-03-20T10:42:38.756Z,19.77
2023-03-20T10:45:16.131Z,19.07
2023-03-20T10:47:46.669Z,18.86
2023-03-20T10:50:18.826Z,18.47
2023-03-20T10:52:49.302Z,18.77
2023-03-20T10:55:22.160Z,19.69
2023-03-20T10:57:56.324Z,20.60
2023-03-20T11:00:27.067Z,23.31
2023-03-20T11:02:55.129Z,23.88
2023-03-20T11:05:26.542Z,22.68
2023-03-20T11:08:03.311Z,21.75
2023-03-20T11:10:35.209Z,21.37
2023-03-20T11:13:16.727Z,21.32
2023-03-20T11:15:44.439Z,20.88
2023-03-20T11:18:14.861Z,20.57
2023-03-20T11:20:48.330Z,20.62
2023-03-20T11:23:18.629Z,20.55
2023-03-20T11:25:52.499Z,21.07
2023-03-20T11:28:25.865Z,20.75
2023-03-20T11:31:07.208Z,20.20
2023-03-20T11:33:39.993Z,19.98
2023-03-20T11:36:27.673Z,19.74
2023-03-20T11:39:02.328Z,19.61
2023-03-20T11:41:31.544Z,19.33
2023-03-20T11:43:59.407Z,19.56
2023-03-20T11:46:27.134Z,19.38
2023-03-20T11:49:17.662Z,18.92
2023-03-20T11:51:45.642Z,18.31
2023-03-20T11:54:19.230Z,17.90
2023-03-20T11:56:55.667Z,17.50
2023-03-20T11:59:26.697Z,17.26
2023-03-20T12:01:56.868Z,17.28
2023-03-20T12:04:30.590Z,17.29
2023-03-20T12:07:04.386Z,17.24
2023-03-20T12:09:41.016Z,17.24
2023-03-20T12:12:17.491Z,17.31
2023-03-20T12:14:55.091Z,17.60
2023-03-20T12:17:35.004Z,17.90
2023-03-20T12:20:08.507Z,18.29
2023-03-20T12:22:41.175Z,18.82
2023-03-20T12:25:20.083Z,19.56
2023-03-20T12:27:56.540Z,20.48
2023-03-20T12:30:33.091Z,21.44
2023-03-20T12:33:05.652Z,21.74
2023-03-20T12:35:37.599Z,21.48
2023-03-20T12:38:15.815Z,21.30
2023-03-20T12:40:59.557Z,21.37
2023-03-20T12:43:36.104Z,22.03
2023-03-20T12:46:12.591Z,22.03
2023-03-20T12:48:55.462Z,21.64
2023-03-20T12:51:36.641Z,21.22
2023-03-20T12:54:18.765Z,21.01
2023-03-20T12:56:59.847Z,20.93
2023-03-20T12:59:40.603Z,21.00
2023-03-20T13:02:21.441Z,20.78
2023-03-20T13:05:02.739Z,20.44
2023-03-20T13:07:50.457Z,20.10
2023-03-20T13:10:22.280Z,19.87
2023-03-20T13:13:05.464Z,19.63
2023-03-20T13:15:50.574Z,19.39
2023-03-20T13:18:24.722Z,19.06
2023-03-20T13:20:55.198Z,18.88
2023-03-20T13:23:27.395Z,18.69
2023-03-20T13:26:08.586Z,18.59
2023-03-20T13:28:42.884Z,18.47
2023-03-20T13:31:25.532Z,18.30
2023-03-20T13:34:00.848Z,18.20
2023-03-20T13:36:43.847Z,18.09
2023-03-20T13:39:26.048Z,17.99
2023-03-20T13:41:55.967Z,18.00
2023-03-20T13:44:27.355Z,17.90
2023-03-20T13:46:58.240Z,17.88
2023-03-20T13:49:33.426Z,17.82
2023-03-20T13:52:07.694Z,17.86
2023-03-20T13:54:53.639Z,17.85
2023-03-20T13:57:39.198Z,17.72
2023-03-20T14:00:12.906Z,17.54
2023-03-20T14:02:54.971Z,17.56
2023-03-20T14:05:26.596Z,17.56
2023-03-20T14:07:57.815Z,17.56
2023-03-20T14:10:38.117Z,17.46
2023-03-20T14:13:12.838Z,17.42
2023-03-20T14:15:46.787Z,17.46
2023-03-20T14:18:17.207Z,17.40
2023-03-20T14:20:52.721Z,17.45
2023-03-20T14:23:29.263Z,17.49
2023-03-20T14:25:59.586Z,17.50
2023-03-20T14:28:31.561Z,17.44
2023-03-20T14:31:23.393Z,17.23
2023-03-20T14:34:00.429Z,17.18
2023-03-20T14:36:31.013Z,17.19
2023-03-20T14:39:13.355Z,17.15
2023-03-20T14:42:00.756Z,17.09
2023-03-20T14:44:46.386Z,17.06
2023-03-20T14:47:24.542Z,17.03
2023-03-20T14:49:56.661Z,16.91
2023-03-20T14:52:36.968Z,16.80
2023-03-20T14:55:34.130Z,16.74
2023-03-20T14:58:27.756Z,16.66
2023-03-20T15:00:55.456Z,16.50
2023-03-20T15:03:24.184Z,16.46
2023-03-20T15:05:57.830Z,16.37
2023-03-20T15:08:29.966Z,16.28
2023-03-20T15:11:00.809Z,16.19
2023-03-20T15:13:31.214Z,16.13
2023-03-20T15:16:04.078Z,16.10
2023-03-20T15:18:38.628Z,16.05
2023-03-20T15:21:13.928Z,16.04
2023-03-20T15:23:43.625Z,15.93
2023-03-20T15:26:11.942Z,15.86
2023-03-20T15:28:43.041Z,15.86
2023-03-20T15:31:22.595Z,15.87
2023-03-20T15:33:50.513Z,15.83
2023-03-20T15:36:20.625Z,15.79
2023-03-20T15:38:49.547Z,15.75
2023-03-20T15:41:27.891Z,15.68
2023-03-20T15:44:04.524Z,15.61
2023-03-20T15:46:32.204Z,15.58
2023-03-20T15:49:00.281Z,15.55
2023-03-20T15:51:29.192Z,15.45
2023-03-20T15:53:57.436Z,15.39
2023-03-20T15:56:28.129Z,15.37
2023-03-20T15:58:59.854Z,15.33
2023-03-20T16:01:27.774Z,15.30
2023-03-20T16:04:00.459Z,15.28
2023-03-20T16:06:29.337Z,15.22
2023-03-20T16:09:00.490Z,15.21
2023-03-20T16:11:38.321Z,15.15
2023-03-20T16:14:09.094Z,15.11
2023-03-20T16:16:37.543Z,15.08
2023-03-20T16:19:09.378Z,15.07
2023-03-20T16:21:41.040Z,15.01
2023-03-20T16:24:12.343Z,14.90
2023-03-20T16:26:46.845Z,14.80
2023-03-20T16:29:17.380Z,14.77
2023-03-20T16:31:50.874Z,14.77
2023-03-20T16:34:22.168Z,14.73
2023-03-20T16:36:54.386Z,14.67
2023-03-20T16:39:24.986Z,14.64
2023-03-20T16:42:11.192Z,14.63
2023-03-20T16:44:42.328Z,14.60
2023-03-20T16:47:22.384Z,14.59
2023-03-20T16:50:18.735Z,14.57
2023-03-20T16:52:49.245Z,14.49
2023-03-20T16:55:22.303Z,14.47
2023-03-20T16:57:53.948Z,14.46
2023-03-20T17:00:29.511Z,14.41
2023-03-20T17:03:13.922Z,14.38
2023-03-20T17:05:47.544Z,14.34
2023-03-20T17:08:18.025Z,14.28
2023-03-20T17:10:50.055Z,14.26
2023-03-20T17:13:17.892Z,14.26
2023-03-20T17:15:46.951Z,14.21
2023-03-20T17:18:15.397Z,14.17
2023-03-20T17:20:43.383Z,14.15
2023-03-20T17:23:17.790Z,14.16
2023-03-20T17:25:45.565Z,14.14
2023-03-20T17:28:20.623Z,14.10
2023-03-20T17:30:51.301Z,14.01
2023-03-20T17:33:20.881Z,13.99
2023-03-20T17:35:49.596Z,14.00
2023-03-20T17:38:19.683Z,14.02
2023-03-20T17:40:47.399Z,14.04
2023-03-20T17:43:16.719Z,14.04
2023-03-20T17:45:45.557Z,14.01
2023-03-20T17:48:16.731Z,14.01
2023-03-20T17:50:45.613Z,14.00
2023-03-20T17:53:16.974Z,14.00
2023-03-20T17:55:44.968Z,13.99
2023-03-20T17:58:17.466Z,14.00
2023-03-20T18:00:45.699Z,13.99
2023-03-20T18:03:15.336Z,13.98
2023-03-20T18:05:43.461Z,13.97
2023-03-20T18:08:14.972Z,13.93
2023-03-20T18:10:43.578Z,13.91
2023-03-20T18:13:13.939Z,13.92
2023-03-20T18:15:42.012Z,13.92
2023-03-20T18:18:10.307Z,13.90
2023-03-20T18:20:41.231Z,13.92
2023-03-20T18:23:09.567Z,13.89
2023-03-20T18:25:37.551Z,13.90
2023-03-20T18:28:07.352Z,13.87
2023-03-20T18:30:37.897Z,13.83
2023-03-20T18:33:06.895Z,13.81
2023-03-20T18:35:36.061Z,13.80
2023-03-20T18:38:06.345Z,13.78
2023-03-20T18:40:35.899Z,13.78
2023-03-20T18:43:04.181Z,13.78
2023-03-20T18:45:32.937Z,13.75
2023-03-20T18:48:03.755Z,13.72
2023-03-20T18:50:36.532Z,13.70
2023-03-20T18:53:07.891Z,13.75
2023-03-20T18:55:36.855Z,13.71
2023-03-20T18:58:06.137Z,13.69
2023-03-20T19:00:38.226Z,13.58
2023-03-20T19:03:07.236Z,13.58
2023-03-20T19:05:35.098Z,13.59
2023-03-20T19:08:03.451Z,13.62
2023-03-20T19:10:36.116Z,13.65
2023-03-20T19:13:05.876Z,13.63
2023-03-20T19:15:38.555Z,13.60
2023-03-20T19:18:08.753Z,13.64
2023-03-20T19:20:38.751Z,13.64
2023-03-20T19:23:08.711Z,13.60
2023-03-20T19:25:38.724Z,13.61
2023-03-20T19:28:07.763Z,13.60
2023-03-20T19:30:38.326Z,13.56
2023-03-20T19:33:07.402Z,13.53
2023-03-20T19:35:58.913Z,13.48
2023-03-20T19:38:24.174Z,13.46
2023-03-20T19:40:54.180Z,13.39
2023-03-20T19:43:22.382Z,13.38
2023-03-20T19:45:57.943Z,13.34
2023-03-20T19:48:43.353Z,13.35
2023-03-20T19:51:16.797Z,13.38
2023-03-20T19:53:45.964Z,13.42
2023-03-20T19:56:16.568Z,13.41
2023-03-20T19:58:44.769Z,13.31
2023-03-20T20:01:17.450Z,13.33
2023-03-20T20:03:46.271Z,13.37
2023-03-20T20:06:15.923Z,13.29
2023-03-20T20:08:49.072Z,13.22
2023-03-20T20:11:19.106Z,13.22
2023-03-20T20:16:35.264Z,13.22
2023-03-20T20:19:03.151Z,13.20
2023-03-20T20:24:18.664Z,13.18
2023-03-20T20:26:54.893Z,13.19
2023-03-20T20:29:28.255Z,13.14
2023-03-20T20:31:55.971Z,13.14
2023-03-20T20:40:00.193Z,13.30
2023-03-20T20:42:29.400Z,13.34
2023-03-20T20:44:57.092Z,13.42
2023-03-20T20:47:24.708Z,13.44
2023-03-20T20:49:52.378Z,13.42
2023-03-20T20:52:20.018Z,13.39
2023-03-20T20:54:48.287Z,13.36
2023-03-20T20:57:16.209Z,13.26
2023-03-20T20:59:45.302Z,13.20
2023-03-20T21:02:15.709Z,13.20
2023-03-20T21:04:44.171Z,13.17
2023-03-20T21:07:13.414Z,13.21
2023-03-20T21:09:41.648Z,13.19
2023-03-20T21:12:22.651Z,13.22
2023-03-20T21:14:59.850Z,13.22
2023-03-20T21:17:27.990Z,13.23
2023-03-20T21:19:56.066Z,13.24
2023-03-20T21:22:24.597Z,13.22
2023-03-20T21:25:07.239Z,13.21
2023-03-20T21:27:40.940Z,13.21
2023-03-20T21:30:11.504Z,13.19
2023-03-20T21:32:39.847Z,13.21
2023-03-20T21:35:09.292Z,13.16
2023-03-20T21:40:25.660Z,13.00
2023-03-20T21:42:53.305Z,13.08
2023-03-20T21:48:49.709Z,13.10
2023-03-20T21:51:50.252Z,13.14
2023-03-20T21:54:45.897Z,13.25
2023-03-20T21:57:24.995Z,13.27
2023-03-20T22:02:21.342Z,13.22
2023-03-20T22:05:53.078Z,13.22
2023-03-20T22:25:16.576Z,12.92
2023-03-20T22:28:00.838Z,12.94
2023-03-20T22:31:03.345Z,12.96
2023-03-20T22:42:13.756Z,12.96
2023-03-20T22:47:04.591Z,12.89
2023-03-20T22:49:32.394Z,12.89
2023-03-20T22:52:24.549Z,12.82
2023-03-20T22:54:49.108Z,12.85
2023-03-20T22:57:16.730Z,12.89
2023-03-20T22:59:44.415Z,12.83
2023-03-20T23:02:12.093Z,12.83
2023-03-20T23:04:39.919Z,12.85
2023-03-20T23:07:09.287Z,12.84
2023-03-20T23:09:37.015Z,12.79
2023-03-20T23:12:04.925Z,12.75
2023-03-20T23:14:44.806Z,12.69
2023-03-20T23:17:13.338Z,12.72
2023-03-20T23:19:47.865Z,12.79
2023-03-20T23:22:18.007Z,12.82
2023-03-20T23:24:45.732Z,12.80
2023-03-20T23:27:13.388Z,12.68
2023-03-20T23:29:41.180Z,12.67
2023-03-20T23:32:08.820Z,12.74
2023-03-20T23:34:37.469Z,12.72
2023-03-20T23:37:05.313Z,12.70
2023-03-20T23:39:34.368Z,12.69
2023-03-20T23:42:14.646Z,12.70
2023-03-20T23:44:56.314Z,12.68
2023-03-20T23:47:30.062Z,12.61
2023-03-20T23:50:03.085Z,12.56
2023-03-20T23:52:30.718Z,12.58
2023-03-20T23:55:00.699Z,12.58
2023-03-20T23:57:28.396Z,12.62
2023-03-20T23:59:56.053Z,12.58
