createdAt,value
2023-01-07T00:01:25.162Z,7.87
2023-01-07T00:03:54.595Z,7.43
2023-01-07T00:06:24.621Z,7.53
2023-01-07T00:08:54.226Z,7.23
2023-01-07T00:11:24.414Z,6.50
2023-01-07T00:13:54.184Z,6.43
2023-01-07T00:16:25.324Z,6.50
2023-01-07T00:18:55.345Z,7.47
2023-01-07T00:21:24.514Z,7.77
2023-01-07T00:23:56.136Z,7.00
2023-01-07T00:26:25.914Z,7.67
2023-01-07T00:28:54.941Z,7.17
2023-01-07T00:31:25.817Z,8.00
2023-01-07T00:34:07.008Z,7.43
2023-01-07T00:36:38.549Z,7.80
2023-01-07T00:39:08.394Z,7.67
2023-01-07T00:41:36.698Z,7.70
2023-01-07T00:44:05.666Z,6.87
2023-01-07T00:46:35.534Z,6.30
2023-01-07T00:49:03.532Z,6.33
2023-01-07T00:51:31.441Z,7.13
2023-01-07T00:53:59.360Z,7.10
2023-01-07T00:56:27.595Z,6.80
2023-01-07T00:58:55.500Z,6.30
2023-01-07T01:01:23.588Z,6.03
2023-01-07T01:03:53.000Z,6.50
2023-01-07T01:06:20.865Z,6.00
2023-01-07T01:08:49.019Z,6.63
2023-01-07T01:11:17.862Z,8.20
2023-01-07T01:13:46.604Z,6.43
2023-01-07T01:16:16.724Z,7.13
2023-01-07T01:18:45.360Z,7.60
2023-01-07T01:21:17.285Z,7.77
2023-01-07T01:23:45.308Z,7.63
2023-01-07T01:26:14.974Z,7.73
2023-01-07T01:28:43.578Z,7.30
2023-01-07T01:31:12.023Z,9.53
2023-01-07T01:33:40.091Z,7.50
2023-01-07T01:36:10.409Z,7.87
2023-01-07T01:38:40.078Z,7.57
2023-01-07T01:41:08.809Z,7.73
2023-01-07T01:43:39.659Z,8.27
2023-01-07T01:46:14.039Z,7.40
2023-01-07T01:48:50.111Z,7.40
2023-01-07T01:51:21.930Z,8.57
2023-01-07T01:53:52.747Z,7.40
2023-01-07T01:56:24.714Z,7.10
2023-01-07T01:58:56.432Z,8.93
2023-01-07T02:01:24.591Z,8.17
2023-01-07T02:03:53.919Z,8.80
2023-01-07T02:06:26.275Z,9.23
2023-01-07T02:08:55.568Z,8.97
2023-01-07T02:11:33.521Z,8.70
2023-01-07T02:14:16.787Z,8.07
2023-01-07T02:16:53.344Z,7.50
2023-01-07T02:20:16.405Z,7.93
2023-01-07T02:23:14.707Z,9.17
2023-01-07T02:26:16.579Z,7.97
2023-01-07T02:29:20.437Z,8.53
2023-01-07T02:32:11.107Z,10.10
2023-01-07T02:34:46.198Z,8.77
2023-01-07T02:37:20.680Z,9.10
2023-01-07T02:39:59.228Z,9.33
2023-01-07T02:42:38.881Z,8.60
2023-01-07T02:45:12.769Z,8.70
2023-01-07T02:47:47.014Z,8.40
2023-01-07T02:50:15.043Z,8.30
2023-01-07T02:52:43.167Z,7.70
2023-01-07T02:55:16.476Z,8.00
2023-01-07T02:58:05.237Z,7.83
2023-01-07T03:00:54.362Z,8.20
2023-01-07T03:03:39.561Z,7.57
2023-01-07T03:06:21.041Z,6.70
2023-01-07T03:09:04.010Z,7.03
2023-01-07T03:11:38.192Z,7.90
2023-01-07T03:14:12.155Z,7.33
2023-01-07T03:16:43.719Z,7.10
2023-01-07T03:19:17.259Z,6.93
2023-01-07T03:21:47.334Z,7.00
2023-01-07T03:24:17.713Z,7.40
2023-01-07T03:26:48.553Z,6.90
2023-01-07T03:29:18.796Z,7.13
2023-01-07T03:31:54.771Z,7.13
2023-01-07T03:34:27.054Z,6.63
2023-01-07T03:36:58.598Z,8.63
2023-01-07T03:39:30.666Z,7.23
2023-01-07T03:42:16.150Z,7.13
2023-01-07T03:44:44.106Z,7.30
2023-01-07T03:47:13.455Z,7.03
2023-01-07T03:49:42.779Z,6.83
2023-01-07T03:52:10.752Z,7.07
2023-01-07T03:54:38.660Z,6.60
2023-01-07T03:57:06.592Z,6.80
2023-01-07T03:59:34.524Z,6.97
2023-01-07T04:02:02.730Z,6.43
2023-01-07T04:04:32.507Z,7.07
2023-01-07T04:07:01.869Z,7.47
2023-01-07T04:09:29.854Z,7.13
2023-01-07T04:11:57.761Z,7.43
2023-01-07T04:14:25.734Z,7.27
2023-01-07T04:16:53.737Z,10.10
2023-01-07T04:19:21.747Z,7.20
2023-01-07T04:21:49.762Z,6.57
2023-01-07T04:24:19.038Z,6.87
2023-01-07T04:26:46.986Z,8.73
2023-01-07T04:29:15.042Z,8.40
2023-01-07T04:31:42.931Z,7.90
2023-01-07T04:34:11.078Z,6.83
2023-01-07T04:36:38.987Z,7.90
2023-01-07T04:39:06.940Z,7.60
2023-01-07T04:41:36.225Z,8.13
2023-01-07T04:44:04.170Z,7.20
2023-01-07T04:46:32.384Z,8.20
2023-01-07T04:49:00.390Z,7.90
2023-01-07T04:51:28.592Z,7.43
2023-01-07T04:53:57.516Z,7.43
2023-01-07T04:56:25.700Z,7.63
2023-01-07T04:58:55.021Z,7.17
2023-01-07T05:01:22.992Z,7.27
2023-01-07T05:03:50.971Z,7.23
2023-01-07T05:06:18.969Z,8.17
2023-01-07T05:08:46.920Z,9.20
2023-01-07T05:11:15.834Z,10.37
2023-01-07T05:13:43.738Z,9.53
2023-01-07T05:16:13.075Z,9.30
2023-01-07T05:18:41.022Z,9.27
2023-01-07T05:21:10.521Z,10.13
2023-01-07T05:23:38.421Z,10.00
2023-01-07T05:26:06.650Z,10.10
2023-01-07T05:28:34.800Z,10.93
2023-01-07T05:31:02.924Z,9.93
2023-01-07T05:33:32.345Z,10.10
2023-01-07T05:36:00.236Z,9.97
2023-01-07T05:38:28.246Z,10.20
2023-01-07T05:40:57.507Z,10.63
2023-01-07T05:43:25.414Z,10.30
2023-01-07T05:45:53.438Z,9.83
2023-01-07T05:48:21.372Z,10.47
2023-01-07T05:50:50.700Z,9.67
2023-01-07T05:53:19.264Z,9.80
2023-01-07T05:55:47.166Z,9.70
2023-01-07T05:58:15.118Z,8.90
2023-01-07T06:00:43.029Z,9.47
2023-01-07T06:03:11.011Z,9.50
2023-01-07T06:05:39.051Z,8.93
2023-01-07T06:08:08.560Z,8.87
2023-01-07T06:10:36.739Z,7.97
2023-01-07T06:13:04.677Z,9.03
2023-01-07T06:15:32.650Z,9.03
2023-01-07T06:18:00.711Z,10.13
2023-01-07T06:20:29.766Z,9.93
2023-01-07T06:22:57.668Z,9.37
2023-01-07T06:25:26.968Z,9.83
2023-01-07T06:27:54.876Z,8.67
2023-01-07T06:30:22.848Z,9.10
2023-01-07T06:32:51.148Z,8.40
2023-01-07T06:35:19.090Z,9.33
2023-01-07T06:37:46.978Z,9.43
2023-01-07T06:40:14.876Z,10.00
2023-01-07T06:42:44.273Z,10.10
2023-01-07T06:45:12.588Z,9.70
2023-01-07T06:47:40.535Z,9.77
2023-01-07T06:50:09.426Z,10.33
2023-01-07T06:52:37.339Z,10.37
2023-01-07T06:55:05.564Z,10.17
2023-01-07T06:57:33.640Z,9.93
2023-01-07T07:00:03.075Z,9.67
2023-01-07T07:02:31.143Z,10.10
2023-01-07T07:04:59.124Z,9.47
2023-01-07T07:07:27.314Z,9.30
2023-01-07T07:09:55.224Z,9.63
2023-01-07T07:12:23.131Z,9.47
2023-01-07T07:14:51.029Z,10.07
2023-01-07T07:17:20.403Z,9.80
2023-01-07T07:19:48.316Z,10.30
2023-01-07T07:22:16.753Z,10.20
2023-01-07T07:24:44.655Z,9.67
2023-01-07T07:27:12.570Z,11.30
2023-01-07T07:29:40.494Z,9.33
2023-01-07T07:32:08.811Z,10.60
2023-01-07T07:34:38.112Z,9.70
2023-01-07T07:37:06.014Z,9.60
2023-01-07T07:39:33.955Z,11.70
2023-01-07T07:42:04.382Z,11.47
2023-01-07T07:44:32.284Z,11.70
2023-01-07T07:47:00.197Z,11.47
2023-01-07T07:49:28.063Z,11.80
2023-01-07T07:51:57.467Z,11.97
2023-01-07T07:54:25.412Z,12.30
2023-01-07T07:56:53.293Z,10.93
2023-01-07T07:59:21.247Z,12.37
2023-01-07T08:01:50.356Z,10.87
2023-01-07T08:04:18.527Z,13.83
2023-01-07T08:06:46.407Z,10.27
2023-01-07T08:09:15.665Z,10.87
2023-01-07T08:11:43.576Z,11.07
2023-01-07T08:14:11.589Z,12.27
2023-01-07T08:16:39.709Z,11.43
2023-01-07T08:19:07.602Z,12.70
2023-01-07T08:21:35.491Z,11.87
2023-01-07T08:24:03.458Z,13.37
2023-01-07T08:26:32.730Z,13.63
2023-01-07T08:29:00.644Z,12.77
2023-01-07T08:31:29.277Z,12.90
2023-01-07T08:33:57.284Z,12.83
2023-01-07T08:36:25.202Z,12.50
2023-01-07T08:38:53.694Z,13.30
2023-01-07T08:41:22.820Z,13.13
2023-01-07T08:43:52.198Z,12.97
2023-01-07T08:46:20.170Z,11.87
2023-01-07T08:48:48.220Z,14.80
2023-01-07T08:51:16.433Z,14.73
2023-01-07T08:53:44.374Z,15.10
2023-01-07T08:56:12.408Z,16.97
2023-01-07T08:58:40.374Z,14.37
2023-01-07T09:01:10.044Z,14.90
2023-01-07T09:03:38.135Z,13.77
2023-01-07T09:06:06.240Z,14.03
2023-01-07T09:08:34.162Z,13.37
2023-01-07T09:11:02.045Z,17.30
2023-01-07T09:13:29.998Z,18.33
2023-01-07T09:15:57.905Z,18.63
2023-01-07T09:18:27.454Z,15.87
2023-01-07T09:20:55.385Z,14.23
2023-01-07T09:23:23.282Z,14.90
2023-01-07T09:25:51.235Z,13.13
2023-01-07T09:28:19.158Z,13.33
2023-01-07T09:30:47.110Z,12.83
2023-01-07T09:33:15.010Z,12.33
2023-01-07T09:35:44.444Z,11.93
2023-01-07T09:38:12.366Z,12.37
2023-01-07T09:40:42.882Z,12.13
2023-01-07T09:43:17.289Z,12.27
2023-01-07T09:45:48.533Z,11.70
2023-01-07T09:48:22.598Z,12.13
2023-01-07T09:50:56.818Z,11.40
2023-01-07T09:53:28.650Z,12.20
2023-01-07T09:56:12.019Z,10.97
2023-01-07T09:58:43.022Z,11.20
2023-01-07T10:01:24.689Z,10.73
2023-01-07T10:04:01.196Z,11.40
2023-01-07T10:06:43.570Z,11.03
2023-01-07T10:09:22.976Z,10.90
2023-01-07T10:12:00.578Z,10.27
2023-01-07T10:14:47.282Z,9.73
2023-01-07T10:17:26.362Z,10.33
2023-01-07T10:20:02.226Z,9.97
2023-01-07T10:22:35.423Z,10.47
2023-01-07T10:25:07.764Z,11.13
2023-01-07T10:27:42.497Z,10.47
2023-01-07T10:30:16.463Z,9.40
2023-01-07T10:32:47.399Z,10.10
2023-01-07T10:35:20.706Z,10.37
2023-01-07T10:37:49.970Z,10.60
2023-01-07T10:40:31.407Z,10.50
2023-01-07T10:43:09.006Z,9.43
2023-01-07T10:45:52.870Z,10.00
2023-01-07T10:48:41.911Z,10.53
2023-01-07T10:51:20.572Z,9.80
2023-01-07T10:54:01.281Z,10.03
2023-01-07T10:56:33.160Z,10.40
2023-01-07T10:59:05.076Z,9.60
2023-01-07T11:01:36.648Z,8.43
2023-01-07T11:04:12.601Z,6.67
2023-01-07T11:06:45.820Z,6.87
2023-01-07T11:09:19.237Z,5.60
2023-01-07T11:11:48.127Z,4.60
2023-01-07T11:14:22.108Z,4.43
2023-01-07T11:16:54.151Z,4.00
2023-01-07T11:19:23.702Z,4.93
2023-01-07T11:21:52.307Z,4.20
2023-01-07T11:24:32.577Z,5.00
2023-01-07T11:27:02.852Z,4.73
2023-01-07T11:29:38.440Z,4.67
2023-01-07T11:32:11.670Z,5.30
2023-01-07T11:34:51.814Z,3.80
2023-01-07T11:37:33.104Z,3.50
2023-01-07T11:40:04.809Z,2.20
2023-01-07T11:42:42.002Z,2.80
2023-01-07T11:45:15.415Z,2.50
2023-01-07T11:47:48.761Z,2.67
2023-01-07T11:50:30.118Z,2.47
2023-01-07T11:53:00.479Z,2.57
2023-01-07T11:55:30.587Z,2.47
2023-01-07T11:58:28.070Z,2.40
2023-01-07T12:00:47.406Z,2.30
2023-01-07T12:03:15.938Z,2.87
2023-01-07T12:05:45.601Z,2.30
2023-01-07T12:08:22.391Z,2.03
2023-01-07T12:10:57.482Z,2.27
2023-01-07T12:13:28.077Z,2.23
2023-01-07T12:15:59.417Z,2.40
2023-01-07T12:18:40.406Z,2.23
2023-01-07T12:21:35.969Z,2.17
2023-01-07T12:24:45.245Z,2.90
2023-01-07T12:27:27.403Z,2.40
2023-01-07T12:30:12.252Z,2.90
2023-01-07T12:32:53.193Z,2.57
2023-01-07T12:35:26.562Z,2.47
2023-01-07T12:38:01.195Z,2.53
2023-01-07T12:40:34.250Z,3.00
2023-01-07T12:43:12.786Z,3.00
2023-01-07T12:45:44.277Z,2.93
2023-01-07T12:48:21.796Z,3.27
2023-01-07T12:50:54.254Z,3.10
2023-01-07T12:53:29.580Z,3.83
2023-01-07T12:56:02.313Z,3.47
2023-01-07T12:58:43.565Z,3.10
2023-01-07T13:01:20.469Z,3.53
2023-01-07T13:03:55.263Z,3.80
2023-01-07T13:06:38.446Z,3.50
2023-01-07T13:09:19.337Z,3.70
2023-01-07T13:12:08.734Z,3.77
2023-01-07T13:15:02.618Z,3.90
2023-01-07T13:17:32.693Z,3.47
2023-01-07T13:20:00.854Z,3.70
2023-01-07T13:22:34.296Z,3.70
2023-01-07T13:25:16.335Z,3.53
2023-01-07T13:28:04.507Z,3.40
2023-01-07T13:30:46.044Z,3.97
2023-01-07T13:33:23.248Z,3.70
2023-01-07T13:36:04.645Z,3.60
2023-01-07T13:38:51.439Z,3.80
2023-01-07T13:41:38.537Z,3.80
2023-01-07T13:44:21.465Z,3.63
2023-01-07T13:46:51.246Z,3.70
2023-01-07T13:49:27.503Z,3.17
2023-01-07T13:51:56.131Z,3.50
2023-01-07T13:54:56.276Z,3.90
2023-01-07T13:57:48.813Z,3.70
2023-01-07T14:00:45.495Z,3.07
2023-01-07T14:03:41.133Z,3.87
2023-01-07T14:06:42.622Z,3.77
2023-01-07T14:09:35.501Z,3.63
2023-01-07T14:12:47.626Z,3.40
2023-01-07T14:15:28.506Z,3.73
2023-01-07T14:18:34.925Z,3.43
2023-01-07T14:21:16.328Z,3.90
2023-01-07T14:23:57.138Z,3.90
2023-01-07T14:26:30.200Z,3.90
2023-01-07T14:29:24.818Z,4.40
2023-01-07T14:31:53.998Z,3.37
2023-01-07T14:34:25.139Z,4.07
2023-01-07T14:37:16.136Z,3.80
2023-01-07T14:39:45.364Z,4.30
2023-01-07T14:42:49.890Z,4.47
2023-01-07T14:45:55.548Z,5.03
2023-01-07T14:48:35.926Z,5.07
2023-01-07T14:51:27.399Z,5.77
2023-01-07T14:54:19.398Z,4.77
2023-01-07T14:56:57.553Z,4.70
2023-01-07T14:59:41.203Z,6.47
2023-01-07T15:02:45.196Z,5.43
2023-01-07T15:05:34.889Z,5.37
2023-01-07T15:08:26.157Z,5.00
2023-01-07T15:11:16.967Z,4.90
2023-01-07T15:14:10.084Z,5.00
2023-01-07T15:16:39.113Z,5.07
2023-01-07T15:19:10.393Z,7.17
2023-01-07T15:21:46.733Z,6.30
2023-01-07T15:24:26.440Z,6.70
2023-01-07T15:27:02.823Z,5.33
2023-01-07T15:29:40.529Z,5.00
2023-01-07T15:32:21.429Z,4.73
2023-01-07T15:34:49.489Z,4.70
2023-01-07T15:37:19.598Z,6.60
2023-01-07T15:39:52.129Z,6.87
2023-01-07T15:42:23.369Z,7.20
2023-01-07T15:44:54.520Z,8.37
2023-01-07T15:47:34.948Z,9.50
2023-01-07T15:50:33.873Z,10.20
2023-01-07T15:53:04.116Z,5.77
2023-01-07T15:55:37.087Z,6.10
2023-01-07T15:58:09.585Z,4.43
2023-01-07T16:00:37.582Z,4.67
2023-01-07T16:03:06.273Z,5.00
2023-01-07T16:05:38.152Z,4.43
2023-01-07T16:08:06.740Z,4.43
2023-01-07T16:10:36.288Z,4.80
2023-01-07T16:13:07.596Z,4.63
2023-01-07T16:15:37.252Z,5.20
2023-01-07T16:18:18.892Z,4.70
2023-01-07T16:20:53.699Z,5.20
2023-01-07T16:23:23.861Z,4.80
2023-01-07T16:25:55.955Z,5.10
2023-01-07T16:28:29.323Z,4.83
2023-01-07T16:30:58.694Z,8.07
2023-01-07T16:33:29.301Z,8.50
2023-01-07T16:36:01.135Z,6.73
2023-01-07T16:38:29.967Z,6.77
2023-01-07T16:40:57.986Z,6.73
2023-01-07T16:43:34.728Z,6.17
2023-01-07T16:46:20.914Z,5.90
2023-01-07T16:49:10.038Z,10.63
2023-01-07T16:51:41.070Z,8.43
2023-01-07T16:54:31.173Z,9.07
2023-01-07T16:57:00.392Z,9.27
2023-01-07T16:59:32.987Z,20.07
2023-01-07T17:02:11.291Z,13.60
2023-01-07T17:04:39.528Z,19.27
2023-01-07T17:07:18.940Z,15.83
2023-01-07T17:09:47.213Z,16.33
2023-01-07T17:12:29.248Z,16.50
2023-01-07T17:14:58.604Z,19.10
2023-01-07T17:17:32.022Z,31.37
2023-01-07T17:20:22.308Z,25.47
2023-01-07T17:22:51.050Z,27.00
2023-01-07T17:25:24.565Z,24.50
2023-01-07T17:27:56.142Z,21.00
2023-01-07T17:30:32.561Z,19.10
2023-01-07T17:33:00.795Z,15.73
2023-01-07T17:35:28.874Z,13.03
2023-01-07T17:37:57.152Z,11.43
2023-01-07T17:40:25.065Z,13.20
2023-01-07T17:43:10.713Z,13.73
2023-01-07T17:45:40.075Z,13.37
2023-01-07T17:48:13.657Z,14.83
2023-01-07T17:50:42.829Z,17.20
2023-01-07T17:53:20.595Z,11.00
2023-01-07T17:55:48.560Z,13.07
2023-01-07T17:58:25.405Z,16.13
2023-01-07T18:00:55.251Z,15.10
2023-01-07T18:03:23.652Z,12.30
2023-01-07T18:05:51.739Z,12.80
2023-01-07T18:08:19.833Z,12.97
2023-01-07T18:11:05.594Z,16.07
2023-01-07T18:13:33.664Z,16.70
2023-01-07T18:16:03.048Z,16.27
2023-01-07T18:18:31.237Z,18.67
2023-01-07T18:20:59.989Z,19.40
2023-01-07T18:23:27.945Z,18.83
2023-01-07T18:25:55.874Z,17.90
2023-01-07T18:28:23.808Z,17.43
2023-01-07T18:30:51.740Z,15.80
2023-01-07T18:33:21.054Z,19.40
2023-01-07T18:35:49.327Z,16.53
2023-01-07T18:38:17.869Z,17.33
2023-01-07T18:40:45.841Z,19.40
2023-01-07T18:43:15.020Z,27.50
2023-01-07T18:45:43.368Z,23.97
2023-01-07T18:48:12.112Z,19.77
2023-01-07T18:50:43.629Z,21.90
2023-01-07T18:53:12.084Z,22.73
2023-01-07T18:55:41.814Z,39.70
2023-01-07T18:58:11.402Z,28.27
2023-01-07T19:00:39.442Z,21.60
2023-01-07T19:03:07.379Z,19.97
2023-01-07T19:05:35.351Z,17.67
2023-01-07T19:08:07.804Z,22.50
2023-01-07T19:10:35.903Z,17.80
2023-01-07T19:13:03.874Z,18.47
2023-01-07T19:15:31.766Z,18.17
2023-01-07T19:17:59.702Z,18.40
2023-01-07T19:20:27.607Z,18.93
2023-01-07T19:23:00.303Z,17.90
2023-01-07T19:25:30.345Z,107.03
2023-01-07T19:27:58.534Z,17.47
2023-01-07T19:30:26.591Z,17.03
2023-01-07T19:32:54.554Z,18.57
2023-01-07T19:35:22.505Z,18.10
2023-01-07T19:37:50.548Z,21.40
2023-01-07T19:40:18.674Z,20.03
2023-01-07T19:42:48.945Z,21.60
2023-01-07T19:45:16.902Z,21.67
2023-01-07T19:47:46.756Z,22.17
2023-01-07T19:50:16.182Z,21.13
2023-01-07T19:52:44.163Z,19.70
2023-01-07T19:55:12.173Z,21.20
2023-01-07T19:57:40.068Z,20.93
2023-01-07T20:00:11.655Z,20.93
2023-01-07T20:02:39.594Z,21.03
2023-01-07T20:05:07.993Z,20.87
2023-01-07T20:07:35.925Z,19.20
2023-01-07T20:10:03.895Z,19.03
2023-01-07T20:12:31.858Z,20.13
2023-01-07T20:14:59.785Z,22.33
2023-01-07T20:17:29.350Z,22.33
2023-01-07T20:19:57.334Z,20.63
2023-01-07T20:22:25.358Z,21.30
2023-01-07T20:24:53.274Z,22.40
2023-01-07T20:27:21.247Z,23.57
2023-01-07T20:29:49.196Z,19.93
2023-01-07T20:32:19.639Z,21.30
2023-01-07T20:34:49.210Z,22.00
2023-01-07T20:37:17.127Z,19.97
2023-01-07T20:39:45.106Z,18.67
2023-01-07T20:42:13.388Z,19.57
2023-01-07T20:44:41.603Z,24.10
2023-01-07T20:47:09.574Z,20.93
2023-01-07T20:49:37.491Z,28.13
2023-01-07T20:52:07.037Z,23.07
2023-01-07T20:54:34.962Z,54.13
2023-01-07T20:57:03.153Z,20.33
2023-01-07T20:59:31.099Z,23.20
2023-01-07T21:01:59.202Z,21.13
2023-01-07T21:04:29.118Z,24.03
2023-01-07T21:06:57.108Z,23.47
2023-01-07T21:09:26.603Z,20.43
2023-01-07T21:11:54.519Z,20.20
2023-01-07T21:14:22.675Z,21.00
2023-01-07T21:16:50.699Z,20.60
2023-01-07T21:19:20.893Z,19.13
2023-01-07T21:21:50.683Z,20.20
2023-01-07T21:24:18.612Z,20.70
2023-01-07T21:26:48.581Z,23.13
2023-01-07T21:29:16.721Z,21.20
2023-01-07T21:31:45.408Z,18.33
2023-01-07T21:34:15.492Z,20.87
2023-01-07T21:36:43.377Z,20.50
2023-01-07T21:39:13.150Z,20.50
2023-01-07T21:41:41.441Z,21.10
2023-01-07T21:44:13.204Z,20.13
2023-01-07T21:46:41.214Z,20.53
2023-01-07T21:49:09.357Z,18.47
2023-01-07T21:51:37.300Z,17.53
2023-01-07T21:54:05.290Z,18.27
2023-01-07T21:56:33.286Z,19.17
2023-01-07T21:59:01.619Z,18.47
2023-01-07T22:01:31.178Z,16.70
2023-01-07T22:03:59.979Z,18.00
2023-01-07T22:06:29.764Z,18.07
2023-01-07T22:08:58.865Z,18.60
2023-01-07T22:11:27.635Z,15.50
2023-01-07T22:13:56.949Z,14.30
2023-01-07T22:16:26.701Z,14.83
2023-01-07T22:18:57.107Z,14.00
2023-01-07T22:21:25.624Z,13.93
2023-01-07T22:23:53.933Z,14.03
2023-01-07T22:26:22.210Z,13.77
2023-01-07T22:28:53.789Z,14.20
2023-01-07T22:31:23.700Z,13.43
2023-01-07T22:33:52.394Z,11.70
2023-01-07T22:36:27.361Z,11.97
2023-01-07T22:38:58.570Z,11.37
2023-01-07T22:41:30.132Z,11.33
2023-01-07T22:44:00.567Z,11.73
2023-01-07T22:46:32.934Z,13.87
2023-01-07T22:49:00.951Z,16.00
2023-01-07T22:51:33.365Z,16.37
2023-01-07T22:54:02.159Z,17.60
2023-01-07T22:56:30.335Z,18.03
2023-01-07T22:58:58.275Z,17.53
2023-01-07T23:01:26.353Z,17.50
2023-01-07T23:03:54.383Z,16.00
2023-01-07T23:06:22.315Z,16.17
2023-01-07T23:08:51.669Z,14.47
2023-01-07T23:11:33.508Z,14.70
2023-01-07T23:14:01.477Z,12.77
2023-01-07T23:16:29.466Z,14.43
2023-01-07T23:18:57.560Z,13.53
2023-01-07T23:21:25.478Z,11.63
2023-01-07T23:23:54.923Z,12.90
2023-01-07T23:26:22.871Z,11.83
2023-01-07T23:28:50.793Z,12.40
2023-01-07T23:31:18.718Z,13.07
2023-01-07T23:33:46.658Z,13.63
2023-01-07T23:36:14.596Z,14.23
2023-01-07T23:38:42.515Z,14.23
2023-01-07T23:41:12.841Z,12.90
2023-01-07T23:43:40.865Z,14.33
2023-01-07T23:46:09.383Z,13.50
2023-01-07T23:48:38.853Z,12.57
2023-01-07T23:51:08.908Z,12.40
2023-01-07T23:53:37.052Z,11.50
2023-01-07T23:56:06.162Z,13.33
2023-01-07T23:58:36.329Z,11.90
