createdAt,value
2023-01-29T00:00:40.966Z,53.7
2023-01-29T00:01:41.039Z,53.8
2023-01-29T00:02:40.993Z,53.8
2023-01-29T00:03:40.962Z,53.5
2023-01-29T00:04:40.979Z,53.5
2023-01-29T00:05:40.963Z,53.3
2023-01-29T00:06:41.022Z,53.1
2023-01-29T00:07:40.965Z,53.2
2023-01-29T00:08:40.968Z,54
2023-01-29T00:10:40.971Z,54
2023-01-29T00:11:40.969Z,53.8
2023-01-29T00:12:40.964Z,53.5
2023-01-29T00:13:40.962Z,53.5
2023-01-29T00:14:42.121Z,53.5
2023-01-29T00:15:40.965Z,53.8
2023-01-29T00:16:41.078Z,53.8
2023-01-29T00:17:40.985Z,54.3
2023-01-29T00:18:40.982Z,54.6
2023-01-29T00:19:40.969Z,54.5
2023-01-29T00:20:40.965Z,54.3
2023-01-29T00:21:40.970Z,54.3
2023-01-29T00:22:40.964Z,53.7
2023-01-29T00:23:40.982Z,53.3
2023-01-29T00:24:40.962Z,53.3
2023-01-29T00:25:40.965Z,53.6
2023-01-29T00:26:40.967Z,53.9
2023-01-29T00:27:40.975Z,54.2
2023-01-29T00:28:40.977Z,54
2023-01-29T00:29:40.971Z,54.6
2023-01-29T00:30:41.035Z,54.8
2023-01-29T00:31:41.097Z,54.3
2023-01-29T00:32:41.005Z,54.3
2023-01-29T00:33:40.963Z,54.2
2023-01-29T00:34:40.973Z,54.3
2023-01-29T00:35:40.973Z,54.3
2023-01-29T00:36:40.989Z,54.1
2023-01-29T00:37:40.992Z,54.1
2023-01-29T00:38:40.968Z,54.1
2023-01-29T00:39:47.758Z,54.5
2023-01-29T00:40:40.967Z,54.2
2023-01-29T00:41:41.013Z,53.9
2023-01-29T00:42:40.997Z,53.9
2023-01-29T00:43:40.964Z,54.1
2023-01-29T00:44:40.996Z,53.8
2023-01-29T00:45:40.965Z,54.2
2023-01-29T00:46:41.067Z,54.1
2023-01-29T00:47:40.990Z,54.3
2023-01-29T00:48:40.959Z,54.4
2023-01-29T00:49:40.969Z,54
2023-01-29T00:50:40.965Z,53.9
2023-01-29T00:52:40.976Z,54.3
2023-01-29T00:53:40.966Z,54
2023-01-29T00:54:40.962Z,54.1
2023-01-29T00:55:40.971Z,54.5
2023-01-29T00:56:40.973Z,54.5
2023-01-29T00:57:40.966Z,54.3
2023-01-29T00:58:40.967Z,54
2023-01-29T00:59:40.959Z,54
2023-01-29T01:00:41.001Z,54.2
2023-01-29T01:02:40.976Z,54.3
2023-01-29T01:03:40.957Z,54.4
2023-01-29T01:04:40.969Z,54
2023-01-29T01:05:40.964Z,54.5
2023-01-29T01:06:41.111Z,54.6
2023-01-29T01:08:40.987Z,54.3
2023-01-29T01:09:40.968Z,54.7
2023-01-29T01:10:40.980Z,54.6
2023-01-29T01:11:40.974Z,54.5
2023-01-29T01:12:40.968Z,54.3
2023-01-29T01:13:40.956Z,54.3
2023-01-29T01:15:40.976Z,54.4
2023-01-29T01:16:40.964Z,54.5
2023-01-29T01:17:41.634Z,54.3
2023-01-29T01:18:40.961Z,54.4
2023-01-29T01:19:40.968Z,54.2
2023-01-29T01:20:40.968Z,53.8
2023-01-29T01:21:40.966Z,53.5
2023-01-29T01:22:40.958Z,53.4
2023-01-29T01:23:40.961Z,53.6
2023-01-29T01:24:40.968Z,53.4
2023-01-29T01:26:40.974Z,53.1
2023-01-29T01:28:40.984Z,53.1
2023-01-29T01:29:40.971Z,52.9
2023-01-29T01:31:41.022Z,53.9
2023-01-29T01:32:40.968Z,53.9
2023-01-29T01:33:40.962Z,53.8
2023-01-29T01:34:40.969Z,53.8
2023-01-29T01:36:40.971Z,54.1
2023-01-29T01:37:40.963Z,53.7
2023-01-29T01:39:40.991Z,53.7
2023-01-29T01:40:40.972Z,53.6
2023-01-29T01:41:40.969Z,53.9
2023-01-29T01:42:40.963Z,54.3
2023-01-29T01:44:40.961Z,54.8
2023-01-29T01:45:41.000Z,55.4
2023-01-29T01:46:40.969Z,55.7
2023-01-29T01:47:40.963Z,55.5
2023-01-29T01:49:41.042Z,54
2023-01-29T01:50:41.083Z,53.9
2023-01-29T01:51:40.981Z,53.7
2023-01-29T01:52:40.977Z,53.9
2023-01-29T01:53:40.974Z,54.3
2023-01-29T01:54:40.962Z,54.5
2023-01-29T01:55:40.958Z,54.8
2023-01-29T01:56:40.964Z,54.4
2023-01-29T01:57:40.964Z,54.3
2023-01-29T01:58:40.960Z,53.9
2023-01-29T01:59:40.956Z,53.7
2023-01-29T02:00:41.071Z,53.7
2023-01-29T02:01:40.960Z,54.1
2023-01-29T02:02:40.967Z,53.8
2023-01-29T02:03:40.967Z,53.8
2023-01-29T02:05:40.966Z,53.7
2023-01-29T02:06:40.963Z,53.3
2023-01-29T02:07:40.960Z,53.7
2023-01-29T02:08:40.976Z,53.7
2023-01-29T03:02:40.961Z,53.7
2023-01-29T03:07:40.966Z,53.4
2023-01-29T03:08:40.963Z,53.3
2023-01-29T03:09:40.959Z,52.9
2023-01-29T03:10:40.966Z,53
2023-01-29T03:11:40.970Z,53.3
2023-01-29T03:12:40.999Z,53.5
2023-01-29T03:13:40.963Z,53.6
2023-01-29T03:14:40.965Z,53.8
2023-01-29T03:15:41.008Z,54.1
2023-01-29T03:16:41.026Z,53.9
2023-01-29T03:17:40.958Z,53.8
2023-01-29T03:18:40.966Z,54.1
2023-01-29T03:19:41.009Z,54.5
2023-01-29T03:20:40.952Z,54.5
2023-01-29T03:21:40.959Z,54.1
2023-01-29T03:22:40.955Z,54.1
2023-01-29T03:23:40.956Z,54.1
2023-01-29T03:24:40.954Z,53.9
2023-01-29T03:25:40.960Z,53.8
2023-01-29T03:26:40.978Z,53.7
2023-01-29T03:29:40.952Z,54.1
2023-01-29T03:31:41.076Z,54.2
2023-01-29T03:32:40.964Z,54.2
2023-01-29T03:33:40.962Z,53.9
2023-01-29T03:34:40.953Z,53.5
2023-01-29T03:36:40.960Z,53.7
2023-01-29T03:37:40.959Z,54.2
2023-01-29T03:39:40.951Z,54.2
2023-01-29T03:40:40.966Z,54
2023-01-29T03:41:40.962Z,54.2
2023-01-29T03:42:40.963Z,54
2023-01-29T03:44:40.967Z,54.1
2023-01-29T03:45:41.015Z,54.1
2023-01-29T03:46:40.964Z,54
2023-01-29T03:47:40.954Z,54.1
2023-01-29T03:48:40.964Z,53.7
2023-01-29T03:49:40.964Z,53.7
2023-01-29T03:50:40.959Z,53.3
2023-01-29T04:49:40.962Z,52.8
2023-01-29T04:50:40.972Z,52.5
2023-01-29T04:51:40.952Z,52.4
2023-01-29T04:53:40.954Z,52.9
2023-01-29T04:54:40.955Z,52.8
2023-01-29T04:55:40.957Z,52.6
2023-01-29T04:56:40.961Z,53.4
2023-01-29T04:58:40.957Z,53.3
2023-01-29T04:59:40.962Z,52.7
2023-01-29T05:00:40.949Z,53.3
2023-01-29T05:01:40.984Z,52.9
2023-01-29T05:03:40.967Z,53.2
2023-01-29T05:04:40.965Z,52.9
2023-01-29T05:05:40.968Z,52.8
2023-01-29T05:06:40.958Z,53.1
2023-01-29T05:07:40.979Z,53.2
2023-01-29T05:09:40.966Z,52.3
2023-01-29T05:10:40.964Z,52.6
2023-01-29T05:12:40.961Z,53
2023-01-29T05:13:40.959Z,52.7
2023-01-29T05:14:40.962Z,52.6
2023-01-29T05:15:41.101Z,52.7
2023-01-29T05:17:40.954Z,52.9
2023-01-29T05:18:40.959Z,53.3
2023-01-29T05:20:40.951Z,53
2023-01-29T05:21:41.269Z,52.8
2023-01-29T05:22:40.954Z,52.9
2023-01-29T05:23:40.949Z,53.6
2023-01-29T05:25:40.952Z,53.2
2023-01-29T05:26:40.951Z,53.5
2023-01-29T05:27:40.966Z,53
2023-01-29T05:28:40.953Z,53.1
2023-01-29T05:30:41.007Z,53.2
2023-01-29T05:31:41.112Z,53.4
2023-01-29T05:32:40.969Z,53.2
2023-01-29T05:33:40.947Z,52.4
2023-01-29T05:34:40.955Z,52.6
2023-01-29T05:35:40.950Z,52.6
2023-01-29T05:36:40.958Z,52.9
2023-01-29T05:37:40.993Z,53.1
2023-01-29T05:38:40.956Z,53.1
2023-01-29T05:39:40.960Z,52.9
2023-01-29T05:40:40.964Z,53.1
2023-01-29T05:41:40.954Z,52.8
2023-01-29T05:42:40.948Z,53
2023-01-29T05:43:40.958Z,52.7
2023-01-29T05:44:40.953Z,53.5
2023-01-29T05:46:41.046Z,53.2
2023-01-29T05:47:40.959Z,53.1
2023-01-29T05:48:40.962Z,52.9
2023-01-29T05:49:40.961Z,53
2023-01-29T05:56:40.954Z,52.7
2023-01-29T05:57:40.963Z,53.3
2023-01-29T05:58:40.962Z,53.3
2023-01-29T05:59:40.962Z,53.4
2023-01-29T06:00:40.961Z,53.3
2023-01-29T06:01:41.035Z,53.2
2023-01-29T06:02:41.071Z,52.5
2023-01-29T06:03:40.969Z,52.2
2023-01-29T06:04:40.954Z,52.6
2023-01-29T06:05:40.953Z,52.9
2023-01-29T06:06:40.950Z,52.8
2023-01-29T06:07:43.673Z,52.9
2023-01-29T06:08:40.953Z,53.2
2023-01-29T06:09:40.965Z,53
2023-01-29T06:10:40.960Z,53.3
2023-01-29T06:11:40.964Z,53.5
2023-01-29T06:12:40.972Z,53.8
2023-01-29T06:13:41.000Z,53.4
2023-01-29T06:14:40.954Z,53.3
2023-01-29T06:15:40.982Z,53.1
2023-01-29T06:16:40.996Z,53.1
2023-01-29T06:17:40.958Z,53.2
2023-01-29T06:18:40.967Z,53.5
2023-01-29T06:19:40.954Z,54.2
2023-01-29T06:20:40.954Z,53.7
2023-01-29T06:21:40.950Z,53.5
2023-01-29T06:22:40.957Z,53.5
2023-01-29T06:23:40.963Z,53.7
2023-01-29T06:24:40.964Z,53.3
2023-01-29T06:25:40.947Z,53
2023-01-29T06:26:40.952Z,53.1
2023-01-29T06:27:40.961Z,53.3
2023-01-29T06:28:41.044Z,53
2023-01-29T06:29:40.952Z,53.1
2023-01-29T06:30:40.956Z,53.3
2023-01-29T06:31:41.046Z,53.4
2023-01-29T06:32:41.005Z,53.6
2023-01-29T06:33:41.077Z,53.6
2023-01-29T06:34:40.952Z,53.8
2023-01-29T06:35:40.959Z,53.7
2023-01-29T06:36:40.951Z,53.6
2023-01-29T06:37:40.952Z,54.4
2023-01-29T06:39:40.952Z,54.5
2023-01-29T06:40:40.945Z,54.2
2023-01-29T06:41:40.947Z,54.6
2023-01-29T06:42:40.955Z,53.9
2023-01-29T06:43:40.955Z,53.7
2023-01-29T06:44:40.954Z,53.8
2023-01-29T06:45:41.023Z,53.6
2023-01-29T06:46:40.946Z,53.8
2023-01-29T06:47:40.961Z,53.7
2023-01-29T06:48:40.959Z,53.3
2023-01-29T06:49:40.974Z,53.3
2023-01-29T06:50:40.947Z,53.7
2023-01-29T06:51:40.964Z,53.1
2023-01-29T06:52:40.964Z,53.4
2023-01-29T06:53:40.946Z,53.2
2023-01-29T06:54:40.949Z,53.7
2023-01-29T06:55:40.943Z,53.9
2023-01-29T06:56:40.951Z,53.9
2023-01-29T06:57:40.951Z,53.6
2023-01-29T06:58:40.946Z,53.4
2023-01-29T06:59:40.945Z,53.1
2023-01-29T07:00:41.000Z,53.3
2023-01-29T07:01:41.000Z,53.4
2023-01-29T07:02:40.950Z,53.4
2023-01-29T07:03:40.960Z,53.3
2023-01-29T07:04:40.961Z,52.7
2023-01-29T07:05:40.948Z,52.8
2023-01-29T07:06:40.958Z,52.7
2023-01-29T07:07:40.951Z,52.7
2023-01-29T07:08:40.945Z,52.7
2023-01-29T07:09:40.965Z,52.3
2023-01-29T07:10:40.955Z,52.5
2023-01-29T07:11:40.950Z,52.4
2023-01-29T07:12:40.954Z,52.8
2023-01-29T07:13:40.946Z,52.4
2023-01-29T07:14:40.955Z,52.4
2023-01-29T07:15:40.965Z,52.1
2023-01-29T07:16:40.992Z,52.6
2023-01-29T07:17:40.975Z,52.6
2023-01-29T07:18:40.947Z,52.2
2023-01-29T07:20:40.947Z,52.6
2023-01-29T07:21:40.949Z,52.7
2023-01-29T07:22:40.950Z,52.7
2023-01-29T07:23:40.956Z,52.5
2023-01-29T07:24:40.944Z,52.3
2023-01-29T07:25:40.949Z,52.1
2023-01-29T07:26:40.946Z,52.5
2023-01-29T07:27:40.967Z,52.9
2023-01-29T07:29:40.947Z,53
2023-01-29T07:30:40.947Z,53.4
2023-01-29T07:31:41.072Z,53.2
2023-01-29T07:32:40.946Z,53.2
2023-01-29T07:33:40.950Z,53.2
2023-01-29T07:34:40.943Z,52.8
2023-01-29T07:35:40.943Z,52.7
2023-01-29T07:36:41.001Z,52.5
2023-01-29T07:37:40.974Z,52.4
2023-01-29T07:38:40.954Z,52.7
2023-01-29T07:39:40.950Z,52.7
2023-01-29T07:40:40.942Z,52.5
2023-01-29T07:41:40.947Z,52.6
2023-01-29T07:42:40.943Z,52.2
2023-01-29T07:43:40.941Z,52.3
2023-01-29T07:44:40.949Z,52.5
2023-01-29T07:45:41.018Z,52.1
2023-01-29T07:46:40.946Z,52.6
2023-01-29T07:47:40.962Z,52.6
2023-01-29T07:48:40.966Z,52.5
2023-01-29T07:49:40.947Z,52.5
2023-01-29T07:50:40.956Z,52.4
2023-01-29T07:51:40.957Z,52.5
2023-01-29T07:52:40.952Z,52.7
2023-01-29T07:53:40.945Z,52.6
2023-01-29T07:54:40.951Z,53
2023-01-29T07:55:40.946Z,53
2023-01-29T07:56:40.949Z,53.3
2023-01-29T07:57:40.942Z,53.3
2023-01-29T07:58:40.950Z,52.9
2023-01-29T07:59:40.954Z,53
2023-01-29T08:00:40.955Z,53.1
2023-01-29T08:01:40.943Z,53
2023-01-29T08:02:40.966Z,52.7
2023-01-29T08:03:40.950Z,53.1
2023-01-29T08:04:40.947Z,52.9
2023-01-29T08:05:40.948Z,53.2
2023-01-29T08:06:40.945Z,52.7
2023-01-29T08:07:40.954Z,52.7
2023-01-29T08:08:40.950Z,52.6
2023-01-29T08:09:40.953Z,52.5
2023-01-29T08:10:40.970Z,52.8
2023-01-29T08:11:41.006Z,52.7
2023-01-29T08:12:40.944Z,52.4
2023-01-29T08:13:40.956Z,52.3
2023-01-29T08:14:40.952Z,52.5
2023-01-29T08:15:40.960Z,52.2
2023-01-29T08:16:40.987Z,52.4
2023-01-29T08:17:56.036Z,52.7
2023-01-29T08:18:40.944Z,52.7
2023-01-29T08:19:40.948Z,52.4
2023-01-29T08:20:40.956Z,52.6
2023-01-29T08:22:40.948Z,53
2023-01-29T08:23:40.947Z,53
2023-01-29T08:24:53.438Z,53.1
2023-01-29T08:25:41.016Z,53.1
2023-01-29T08:26:40.951Z,53.2
2023-01-29T08:27:40.950Z,53.1
2023-01-29T08:28:40.942Z,52.7
2023-01-29T08:29:40.951Z,53.1
2023-01-29T08:30:41.048Z,52.7
2023-01-29T08:31:40.997Z,52.3
2023-01-29T08:32:40.947Z,52.7
2023-01-29T08:33:40.941Z,52.6
2023-01-29T08:34:40.951Z,52.9
2023-01-29T08:35:42.109Z,53
2023-01-29T08:36:40.951Z,53
2023-01-29T08:37:40.969Z,52.7
2023-01-29T08:38:41.019Z,52.8
2023-01-29T08:40:40.939Z,52.4
2023-01-29T08:41:40.958Z,52.7
2023-01-29T08:42:40.952Z,52.5
2023-01-29T08:43:40.955Z,52.7
2023-01-29T08:44:40.943Z,52.4
2023-01-29T08:45:41.039Z,52.5
2023-01-29T08:46:40.978Z,52.4
2023-01-29T08:47:40.956Z,52.2
2023-01-29T08:48:40.954Z,52
2023-01-29T08:49:40.948Z,52.1
2023-01-29T08:50:40.967Z,52.4
2023-01-29T08:51:40.945Z,52.4
2023-01-29T08:52:40.967Z,52.1
2023-01-29T08:53:40.949Z,51.9
2023-01-29T08:54:40.942Z,52.2
2023-01-29T08:55:40.954Z,52.2
2023-01-29T08:56:40.945Z,51.9
2023-01-29T08:57:40.952Z,52
2023-01-29T08:58:40.940Z,52.5
2023-01-29T08:59:40.940Z,52.2
2023-01-29T09:00:40.948Z,52.2
2023-01-29T09:01:40.941Z,51.9
2023-01-29T09:02:41.033Z,51.7
2023-01-29T09:03:41.127Z,51.6
2023-01-29T09:04:40.940Z,51.8
2023-01-29T09:05:40.950Z,51.7
2023-01-29T09:06:40.947Z,51.9
2023-01-29T09:07:40.942Z,52
2023-01-29T09:08:41.364Z,52.1
2023-01-29T09:09:40.948Z,51.9
2023-01-29T09:10:40.941Z,52.1
2023-01-29T09:11:40.951Z,52.4
2023-01-29T09:12:40.960Z,52.6
2023-01-29T09:13:40.963Z,52.3
2023-01-29T09:14:40.949Z,52
2023-01-29T09:15:40.985Z,52.1
2023-01-29T09:16:41.059Z,52.4
2023-01-29T09:17:40.951Z,52.4
2023-01-29T09:18:40.950Z,52.7
2023-01-29T09:19:40.953Z,52.5
2023-01-29T09:20:40.962Z,52.5
2023-01-29T09:21:40.946Z,52.3
2023-01-29T09:22:40.944Z,52.5
2023-01-29T09:23:40.941Z,52.5
2023-01-29T09:24:40.962Z,52.4
2023-01-29T09:25:40.957Z,51.9
2023-01-29T09:26:41.025Z,51.9
2023-01-29T09:27:40.943Z,52.3
2023-01-29T09:28:40.949Z,53
2023-01-29T09:29:40.947Z,52.6
2023-01-29T09:30:41.089Z,52.7
2023-01-29T09:31:41.071Z,52.2
2023-01-29T09:32:53.201Z,52.3
2023-01-29T09:33:40.947Z,52.7
2023-01-29T09:34:40.940Z,52.8
2023-01-29T09:35:48.224Z,52.6
2023-01-29T09:37:41.004Z,52.9
2023-01-29T09:38:40.944Z,52.7
2023-01-29T09:39:40.936Z,52.8
2023-01-29T09:40:40.958Z,52.7
2023-01-29T09:41:40.939Z,52.5
2023-01-29T09:42:40.990Z,52.3
2023-01-29T09:43:40.963Z,52.4
2023-01-29T09:44:40.976Z,52.3
2023-01-29T09:45:40.942Z,52.8
2023-01-29T09:46:40.956Z,52.6
2023-01-29T09:47:40.941Z,52
2023-01-29T09:48:40.936Z,51.6
2023-01-29T09:49:40.947Z,51.9
2023-01-29T09:50:40.964Z,51.7
2023-01-29T09:51:40.950Z,52.1
2023-01-29T09:53:40.953Z,51.9
2023-01-29T09:54:42.179Z,52
2023-01-29T09:55:40.948Z,52.1
2023-01-29T09:56:40.940Z,51.9
2023-01-29T09:57:40.939Z,52
2023-01-29T09:58:40.941Z,52.1
2023-01-29T09:59:40.949Z,52.2
2023-01-29T10:00:40.951Z,52.1
2023-01-29T10:01:41.110Z,52
2023-01-29T10:02:40.979Z,51.9
2023-01-29T10:03:40.944Z,51.9
2023-01-29T10:04:41.003Z,51.8
2023-01-29T10:05:40.943Z,52.2
2023-01-29T10:06:40.946Z,51.8
2023-01-29T10:07:40.944Z,51.7
2023-01-29T10:08:40.947Z,51.9
2023-01-29T10:09:40.935Z,52
2023-01-29T10:10:40.941Z,52.2
2023-01-29T10:11:40.943Z,52.1
2023-01-29T10:12:40.939Z,52.4
2023-01-29T10:13:40.945Z,51.9
2023-01-29T10:14:40.944Z,52.4
2023-01-29T10:15:40.959Z,52.4
2023-01-29T10:16:41.119Z,52.4
2023-01-29T10:17:40.964Z,52.5
2023-01-29T10:18:40.942Z,52.4
2023-01-29T10:19:40.938Z,52
2023-01-29T10:20:40.937Z,51.9
2023-01-29T10:21:40.950Z,51.8
2023-01-29T10:22:40.966Z,52.2
2023-01-29T10:23:40.945Z,52.5
2023-01-29T10:24:40.943Z,51.9
2023-01-29T10:25:40.937Z,52
2023-01-29T10:26:41.026Z,52.3
2023-01-29T10:27:40.949Z,52
2023-01-29T10:28:40.940Z,51.6
2023-01-29T10:29:40.975Z,51.7
2023-01-29T10:30:41.054Z,51.9
2023-01-29T10:31:41.108Z,51.8
2023-01-29T10:32:40.942Z,51.6
2023-01-29T10:33:54.266Z,51.5
2023-01-29T10:34:40.933Z,51.3
2023-01-29T10:36:40.939Z,51.1
2023-01-29T10:37:40.939Z,51.4
2023-01-29T10:38:40.944Z,51.8
2023-01-29T10:39:40.941Z,51.7
2023-01-29T10:40:40.949Z,51.2
2023-01-29T10:41:40.939Z,51.6
2023-01-29T10:42:40.950Z,51.2
2023-01-29T10:43:40.935Z,51.2
2023-01-29T10:44:40.937Z,50.9
2023-01-29T10:45:40.956Z,51.4
2023-01-29T10:46:40.942Z,51.1
2023-01-29T10:47:40.997Z,51.1
2023-01-29T10:48:40.941Z,51
2023-01-29T10:49:40.943Z,51.4
2023-01-29T10:50:40.947Z,51
2023-01-29T10:51:40.949Z,51.1
2023-01-29T10:52:40.935Z,51.4
2023-01-29T10:53:40.943Z,51.3
2023-01-29T10:54:40.940Z,51.2
2023-01-29T10:55:40.964Z,50.9
2023-01-29T10:56:40.942Z,50.6
2023-01-29T10:57:40.936Z,50.6
2023-01-29T10:58:40.939Z,50.9
2023-01-29T10:59:40.950Z,50.5
2023-01-29T11:00:40.951Z,50.1
2023-01-29T11:01:41.040Z,50.5
2023-01-29T11:02:41.057Z,50.6
2023-01-29T11:03:40.959Z,50.4
2023-01-29T11:04:40.936Z,50.7
2023-01-29T11:05:40.935Z,50.9
2023-01-29T11:06:40.935Z,50.6
2023-01-29T11:07:40.964Z,50.6
2023-01-29T11:08:40.947Z,50.9
2023-01-29T11:09:40.958Z,51.2
2023-01-29T11:10:40.939Z,51.4
2023-01-29T11:11:40.951Z,51.3
2023-01-29T11:12:40.939Z,51.4
2023-01-29T11:13:40.950Z,51.4
2023-01-29T11:14:40.936Z,51.6
2023-01-29T11:15:40.971Z,51.9
2023-01-29T11:16:40.962Z,51.9
2023-01-29T11:17:41.786Z,51.3
2023-01-29T11:18:40.935Z,51.4
2023-01-29T11:19:40.963Z,51.2
2023-01-29T11:20:40.949Z,51
2023-01-29T11:22:40.934Z,51.2
2023-01-29T11:23:40.938Z,51.5
2023-01-29T11:24:40.937Z,51.4
2023-01-29T11:25:40.936Z,51.5
2023-01-29T11:26:41.023Z,51.2
2023-01-29T11:27:40.933Z,51.4
2023-01-29T11:29:41.188Z,51.2
2023-01-29T11:30:40.973Z,51.2
2023-01-29T11:31:40.984Z,51.3
2023-01-29T11:32:40.941Z,51.3
2023-01-29T11:33:40.940Z,51.4
2023-01-29T11:35:40.948Z,51.7
2023-01-29T11:36:40.939Z,51.3
2023-01-29T11:37:40.938Z,51.4
2023-01-29T11:38:40.934Z,51.3
2023-01-29T11:39:40.937Z,51.7
2023-01-29T11:40:40.946Z,51.8
2023-01-29T11:41:40.947Z,51.3
2023-01-29T11:42:40.937Z,51.1
2023-01-29T11:43:40.962Z,51.5
2023-01-29T11:44:40.932Z,51.6
2023-01-29T11:45:40.952Z,51.3
2023-01-29T11:46:41.199Z,51
2023-01-29T11:47:40.936Z,51.3
2023-01-29T11:48:40.976Z,51.4
2023-01-29T11:49:40.952Z,51.3
2023-01-29T11:50:40.937Z,50.7
2023-01-29T11:51:40.944Z,50.7
2023-01-29T11:52:40.989Z,50.9
2023-01-29T11:53:40.932Z,50.6
2023-01-29T11:54:40.934Z,50.3
2023-01-29T11:55:50.100Z,50.2
2023-01-29T11:56:40.942Z,50.2
2023-01-29T11:57:40.939Z,50.4
2023-01-29T11:58:40.936Z,50.3
2023-01-29T11:59:40.941Z,50.3
2023-01-29T12:00:40.948Z,50
2023-01-29T12:01:40.944Z,50.1
2023-01-29T12:02:40.940Z,49.9
2023-01-29T12:03:40.992Z,50
2023-01-29T12:04:40.946Z,50.3
2023-01-29T12:05:40.968Z,50
2023-01-29T12:06:40.950Z,50.4
2023-01-29T12:07:40.947Z,49.9
2023-01-29T12:08:40.934Z,50.4
2023-01-29T12:09:40.948Z,50.1
2023-01-29T12:10:40.972Z,50.2
2023-01-29T12:11:40.939Z,50.6
2023-01-29T12:12:40.941Z,50.4
2023-01-29T12:13:40.941Z,50.7
2023-01-29T12:14:40.938Z,50.3
2023-01-29T12:15:40.973Z,50
2023-01-29T12:16:40.942Z,50.2
2023-01-29T12:17:40.938Z,50.3
2023-01-29T12:18:40.947Z,50.4
2023-01-29T12:19:40.937Z,50.2
2023-01-29T12:20:40.957Z,50.3
2023-01-29T12:21:40.936Z,50.3
2023-01-29T12:22:40.945Z,50.2
2023-01-29T12:23:40.934Z,49.6
2023-01-29T12:24:40.939Z,49.6
2023-01-29T12:25:40.942Z,49.7
2023-01-29T12:26:40.979Z,49.1
2023-01-29T12:27:40.937Z,49.1
2023-01-29T12:28:40.939Z,49.3
2023-01-29T12:29:40.947Z,49.5
2023-01-29T12:30:40.972Z,49.3
2023-01-29T12:31:40.986Z,49
2023-01-29T12:32:40.942Z,49.4
2023-01-29T12:33:40.942Z,49.2
2023-01-29T12:34:40.939Z,49.8
2023-01-29T12:35:40.944Z,49.8
2023-01-29T12:36:40.942Z,49.6
2023-01-29T12:37:40.954Z,49.4
2023-01-29T12:38:40.938Z,49.8
2023-01-29T12:39:40.936Z,49.7
2023-01-29T12:40:40.942Z,49.4
2023-01-29T12:41:40.942Z,49.3
2023-01-29T12:42:40.945Z,49.2
2023-01-29T12:43:40.940Z,48.8
2023-01-29T12:44:40.945Z,49.2
2023-01-29T12:45:40.949Z,49.4
2023-01-29T12:46:41.016Z,49.4
2023-01-29T12:47:41.032Z,49.4
2023-01-29T12:48:40.939Z,49.4
2023-01-29T12:49:40.948Z,49.5
2023-01-29T12:50:40.933Z,49.4
2023-01-29T12:51:40.934Z,49.4
2023-01-29T12:52:40.938Z,49.3
2023-01-29T12:53:40.934Z,49.3
2023-01-29T12:54:41.610Z,49.1
2023-01-29T12:55:40.942Z,49
2023-01-29T12:56:40.934Z,49.3
2023-01-29T12:57:40.950Z,48.8
2023-01-29T12:58:40.941Z,48.8
2023-01-29T12:59:40.939Z,48.6
2023-01-29T13:00:41.025Z,48.6
2023-01-29T13:01:40.960Z,49.2
2023-01-29T13:02:40.944Z,49.6
2023-01-29T13:03:40.935Z,49.5
2023-01-29T13:04:40.947Z,49.1
2023-01-29T13:05:41.013Z,49.4
2023-01-29T13:06:40.937Z,49.5
2023-01-29T13:07:40.942Z,49.3
2023-01-29T13:08:40.936Z,49.3
2023-01-29T13:09:40.937Z,49.3
2023-01-29T13:10:40.939Z,49
2023-01-29T13:11:40.957Z,49
2023-01-29T13:12:40.947Z,49.3
2023-01-29T13:13:40.938Z,49.1
2023-01-29T13:14:40.948Z,49.3
2023-01-29T13:15:40.936Z,49
2023-01-29T13:16:40.973Z,48.9
2023-01-29T13:18:40.939Z,49.5
2023-01-29T13:19:40.950Z,49.4
2023-01-29T13:20:40.938Z,49.3
2023-01-29T13:21:40.952Z,49.5
2023-01-29T13:22:40.948Z,49.6
2023-01-29T13:23:40.936Z,49.3
2023-01-29T13:24:40.933Z,49.4
2023-01-29T13:26:40.999Z,49.3
2023-01-29T13:27:40.931Z,49.3
2023-01-29T13:28:40.934Z,49.3
2023-01-29T13:29:40.938Z,49.4
2023-01-29T13:30:40.957Z,49.5
2023-01-29T13:31:40.992Z,49.1
2023-01-29T13:32:40.935Z,49.4
2023-01-29T13:33:40.945Z,49.6
2023-01-29T13:34:40.936Z,50.3
2023-01-29T13:35:40.941Z,50.1
2023-01-29T13:36:40.939Z,49.7
2023-01-29T13:37:41.003Z,49.4
2023-01-29T13:38:40.932Z,49.4
2023-01-29T13:39:40.959Z,49.3
2023-01-29T13:40:40.931Z,49.5
2023-01-29T13:41:40.944Z,49.4
2023-01-29T13:42:40.948Z,49.3
2023-01-29T13:43:40.966Z,49.2
2023-01-29T13:44:40.943Z,49.2
2023-01-29T13:45:40.971Z,49.2
2023-01-29T13:46:41.103Z,49.7
2023-01-29T13:47:40.956Z,49.9
2023-01-29T13:48:40.939Z,49.4
2023-01-29T13:49:40.957Z,49.8
2023-01-29T13:50:40.929Z,50
2023-01-29T13:51:40.934Z,49.8
2023-01-29T13:52:41.715Z,49.7
2023-01-29T13:53:40.929Z,49.3
2023-01-29T13:54:40.947Z,48.9
2023-01-29T13:55:41.172Z,49.1
2023-01-29T13:56:40.936Z,49.1
2023-01-29T13:57:40.945Z,49.3
2023-01-29T13:58:40.997Z,50
2023-01-29T13:59:40.950Z,50.1
2023-01-29T14:00:40.941Z,50
2023-01-29T14:01:40.931Z,49.8
2023-01-29T14:02:41.046Z,49.8
2023-01-29T14:03:56.689Z,49.8
2023-01-29T14:04:40.934Z,49.6
2023-01-29T14:05:40.942Z,49.8
2023-01-29T14:06:40.937Z,49.9
2023-01-29T14:07:40.979Z,49.7
2023-01-29T14:08:40.935Z,49.8
2023-01-29T14:09:41.169Z,49.6
2023-01-29T14:10:40.977Z,49.5
2023-01-29T14:11:40.933Z,49.5
2023-01-29T14:12:40.963Z,49.4
2023-01-29T14:13:40.943Z,49.1
2023-01-29T14:14:40.948Z,49.1
2023-01-29T14:15:40.968Z,49.2
2023-01-29T14:16:40.989Z,49.2
2023-01-29T14:17:40.955Z,49.4
2023-01-29T14:18:40.949Z,49.8
2023-01-29T14:19:40.957Z,49.7
2023-01-29T14:20:45.839Z,49.5
2023-01-29T14:21:40.946Z,49.5
2023-01-29T14:22:40.938Z,49.5
2023-01-29T14:23:40.947Z,49.5
2023-01-29T14:24:40.943Z,49.7
2023-01-29T14:25:40.939Z,49.9
2023-01-29T14:26:41.015Z,49.8
2023-01-29T14:27:42.027Z,49.8
2023-01-29T14:28:40.939Z,49.3
2023-01-29T14:29:40.934Z,49.1
2023-01-29T14:30:41.204Z,48.8
2023-01-29T14:31:41.027Z,48.9
2023-01-29T14:32:40.961Z,49.2
2023-01-29T14:33:42.374Z,49.6
2023-01-29T14:34:40.936Z,49.9
2023-01-29T14:35:40.943Z,49.8
2023-01-29T14:36:40.932Z,49.6
2023-01-29T14:37:40.934Z,49.5
2023-01-29T14:38:40.934Z,49.3
2023-01-29T14:39:40.942Z,49.5
2023-01-29T14:40:40.938Z,49.6
2023-01-29T14:41:40.943Z,49.9
2023-01-29T14:42:40.934Z,50.3
2023-01-29T14:43:40.940Z,49.9
2023-01-29T14:44:40.963Z,50.2
2023-01-29T14:45:40.938Z,50.1
2023-01-29T14:46:40.943Z,50
2023-01-29T14:47:40.944Z,50.1
2023-01-29T14:49:40.944Z,50.1
2023-01-29T14:50:40.962Z,50
2023-01-29T14:51:40.938Z,49.9
2023-01-29T14:52:40.935Z,50.5
2023-01-29T14:53:40.932Z,49.9
2023-01-29T14:54:40.933Z,50.1
2023-01-29T14:55:40.946Z,50.2
2023-01-29T14:56:40.965Z,50.1
2023-01-29T14:57:40.981Z,49.9
2023-01-29T14:58:40.937Z,49.8
2023-01-29T14:59:40.970Z,49.4
2023-01-29T15:00:40.939Z,49.6
2023-01-29T15:01:40.964Z,49.7
2023-01-29T15:02:41.141Z,49.9
2023-01-29T15:04:40.944Z,50.1
2023-01-29T15:05:40.939Z,50.1
2023-01-29T15:06:40.938Z,50.1
2023-01-29T15:07:40.943Z,50.2
2023-01-29T15:08:40.939Z,50
2023-01-29T15:09:41.909Z,49.8
2023-01-29T15:10:40.954Z,49.3
2023-01-29T15:11:40.941Z,49.1
2023-01-29T15:12:40.933Z,49.4
2023-01-29T15:13:40.937Z,49.7
2023-01-29T15:14:40.967Z,49.9
2023-01-29T15:15:40.962Z,49.9
2023-01-29T15:16:40.969Z,50.3
2023-01-29T15:17:40.940Z,49.9
2023-01-29T15:18:40.936Z,50
2023-01-29T15:20:40.940Z,49.7
2023-01-29T15:21:40.935Z,49.9
2023-01-29T15:22:40.931Z,50.2
2023-01-29T15:23:40.948Z,50.4
2023-01-29T15:24:40.935Z,50.2
2023-01-29T15:25:40.941Z,49.6
2023-01-29T15:26:40.973Z,49.4
2023-01-29T15:27:40.950Z,49.5
2023-01-29T15:28:41.499Z,49.4
2023-01-29T15:29:40.933Z,49.5
2023-01-29T15:30:41.002Z,49.2
2023-01-29T15:31:41.065Z,49.2
2023-01-29T15:32:40.991Z,49.5
2023-01-29T15:33:40.959Z,50
2023-01-29T15:34:40.934Z,49
2023-01-29T15:35:40.943Z,48.9
2023-01-29T15:36:40.955Z,49
2023-01-29T15:37:40.929Z,48.8
2023-01-29T15:39:40.933Z,49.1
2023-01-29T15:40:40.937Z,48.6
2023-01-29T15:41:41.207Z,48.5
2023-01-29T15:42:40.941Z,48.7
2023-01-29T15:43:40.936Z,48.8
2023-01-29T15:44:40.937Z,49
2023-01-29T15:45:40.941Z,49.1
2023-01-29T15:46:40.938Z,49.5
2023-01-29T15:47:40.994Z,49.1
2023-01-29T15:48:41.097Z,48.9
2023-01-29T15:49:40.936Z,49
2023-01-29T15:50:40.932Z,49
2023-01-29T15:51:40.971Z,49.2
2023-01-29T15:52:41.003Z,49.5
2023-01-29T15:53:40.933Z,49.8
2023-01-29T15:54:40.938Z,49.6
2023-01-29T15:55:40.934Z,49.1
2023-01-29T15:56:40.928Z,49.4
2023-01-29T15:57:40.987Z,49.8
2023-01-29T15:58:40.946Z,49.5
2023-01-29T15:59:41.002Z,49.6
2023-01-29T16:00:40.943Z,49.6
2023-01-29T16:01:40.990Z,49.5
2023-01-29T16:03:40.946Z,49.8
2023-01-29T16:04:40.930Z,49.7
2023-01-29T16:05:40.932Z,49.9
2023-01-29T16:06:40.948Z,49.8
2023-01-29T16:07:40.936Z,50.2
2023-01-29T16:08:40.940Z,50.1
2023-01-29T16:09:40.932Z,50.1
2023-01-29T16:10:40.930Z,50.2
2023-01-29T16:11:40.934Z,49.9