createdAt,value
2018-07-31T00:00:01.484Z,1000.1
2018-07-31T00:05:01.988Z,1000.16
2018-07-31T00:10:01.267Z,1000.17
2018-07-31T00:15:01.610Z,1000.14
2018-07-31T00:20:02.063Z,1000.09
2018-07-31T00:25:01.311Z,1000.06
2018-07-31T00:30:01.635Z,1000.04
2018-07-31T00:35:02.145Z,1000.08
2018-07-31T00:40:01.418Z,1000.09
2018-07-31T00:45:01.748Z,1000.02
2018-07-31T00:50:02.209Z,1000.05
2018-07-31T00:55:01.648Z,1000
2018-07-31T01:00:01.932Z,1000.06
2018-07-31T01:05:01.333Z,999.96
2018-07-31T01:10:01.703Z,999.94
2018-07-31T01:15:02.067Z,999.91
2018-07-31T01:20:01.543Z,999.81
2018-07-31T01:25:01.815Z,999.81
2018-07-31T01:30:02.127Z,999.81
2018-07-31T01:35:01.572Z,999.8
2018-07-31T01:40:01.868Z,999.81
2018-07-31T01:45:02.196Z,999.81
2018-07-31T01:50:01.574Z,999.75
2018-07-31T01:55:01.826Z,999.77
2018-07-31T02:00:02.105Z,999.84
2018-07-31T02:05:01.533Z,999.94
2018-07-31T02:10:01.967Z,999.81
2018-07-31T02:15:02.328Z,999.81
2018-07-31T02:20:01.767Z,999.78
2018-07-31T02:25:02.292Z,999.8
2018-07-31T02:30:02.395Z,999.88
2018-07-31T02:35:02.301Z,999.85
2018-07-31T02:40:01.986Z,999.93
2018-07-31T02:45:02.248Z,999.97
2018-07-31T02:50:01.505Z,999.86
2018-07-31T02:55:01.768Z,999.9
2018-07-31T03:00:02.020Z,999.9
2018-07-31T03:05:01.370Z,999.9
2018-07-31T03:10:01.628Z,999.89
2018-07-31T03:15:01.928Z,999.92
2018-07-31T03:20:02.460Z,999.95
2018-07-31T03:25:01.723Z,999.97
2018-07-31T03:30:01.983Z,1000.05
2018-07-31T03:35:01.261Z,999.99
2018-07-31T03:40:01.551Z,1000.02
2018-07-31T03:45:01.816Z,999.96
2018-07-31T03:50:02.457Z,1000
2018-07-31T03:55:01.790Z,999.97
2018-07-31T04:00:02.084Z,999.98
2018-07-31T04:05:01.368Z,1000.03
2018-07-31T04:10:01.646Z,999.99
2018-07-31T04:15:01.907Z,1000.01
2018-07-31T04:20:02.368Z,1000.06
2018-07-31T04:25:01.739Z,1000.1
2018-07-31T04:30:02.124Z,1000.09
2018-07-31T04:35:01.492Z,1000.04
2018-07-31T04:40:01.579Z,1000.07
2018-07-31T04:45:01.811Z,1000.14
2018-07-31T04:50:02.278Z,1000.12
2018-07-31T04:55:01.538Z,1000.17
2018-07-31T05:00:01.861Z,1000.14
2018-07-31T05:05:02.305Z,1000.13
2018-07-31T05:10:01.558Z,1000.15
2018-07-31T05:15:01.812Z,1000.19
2018-07-31T05:20:02.115Z,1000.19
2018-07-31T05:25:01.356Z,1000.21
2018-07-31T05:30:01.611Z,1000.17
2018-07-31T05:35:02.015Z,1000.26
2018-07-31T05:40:01.287Z,1000.29
2018-07-31T05:45:01.606Z,1000.34
2018-07-31T05:50:02.030Z,1000.42
2018-07-31T05:55:01.265Z,1000.53
2018-07-31T06:00:01.562Z,1000.64
2018-07-31T06:05:01.958Z,1000.66
2018-07-31T06:10:02.228Z,1000.6
2018-07-31T06:15:01.459Z,1000.66
2018-07-31T06:20:01.938Z,1000.65
2018-07-31T06:25:02.254Z,1000.71
2018-07-31T06:30:01.515Z,1000.75
2018-07-31T06:35:02.019Z,1000.85
2018-07-31T06:40:01.304Z,1000.94
2018-07-31T06:45:01.532Z,1000.93
2018-07-31T06:50:01.955Z,1000.95
2018-07-31T06:55:02.275Z,1000.9
2018-07-31T07:00:01.613Z,1000.91
2018-07-31T07:05:02.168Z,1001.01
2018-07-31T07:10:01.414Z,1001.06
2018-07-31T07:15:01.689Z,1001.08
2018-07-31T07:20:02.176Z,1001.02
2018-07-31T07:25:01.453Z,1001.04
2018-07-31T07:30:01.716Z,1001
2018-07-31T07:35:02.276Z,1000.97
2018-07-31T07:40:01.546Z,1000.97
2018-07-31T07:45:01.789Z,1000.92
2018-07-31T07:50:02.310Z,1000.87
2018-07-31T07:55:01.586Z,1000.91
2018-07-31T08:00:01.845Z,1000.85
2018-07-31T08:05:02.284Z,1000.74
2018-07-31T08:10:01.599Z,1000.68
2018-07-31T08:15:02.248Z,1000.66
2018-07-31T08:20:01.577Z,1000.69
2018-07-31T08:25:01.834Z,1000.75
2018-07-31T08:30:02.133Z,1000.74
2018-07-31T08:35:01.449Z,1000.76
2018-07-31T08:40:01.720Z,1000.85
2018-07-31T08:45:02.058Z,1000.93
2018-07-31T08:50:01.339Z,1000.91
2018-07-31T08:55:01.602Z,1000.9
2018-07-31T09:00:01.845Z,1000.93
2018-07-31T09:05:02.393Z,1000.96
2018-07-31T09:10:01.640Z,1000.93
2018-07-31T09:15:01.930Z,1000.98
2018-07-31T09:20:02.462Z,1001.06
2018-07-31T09:25:01.892Z,1001.07
2018-07-31T09:30:02.154Z,1000.99
2018-07-31T09:35:01.412Z,1000.99
2018-07-31T09:40:01.671Z,1001.01
2018-07-31T09:45:01.950Z,1001.07
2018-07-31T09:50:02.373Z,1001.07
2018-07-31T09:55:01.631Z,1001.05
2018-07-31T10:00:01.851Z,1001.11
2018-07-31T10:05:02.608Z,1001.1
2018-07-31T10:10:01.915Z,1001.06
2018-07-31T10:15:02.191Z,1001.14
2018-07-31T10:20:01.538Z,1001.16
2018-07-31T10:25:01.875Z,1001.12
2018-07-31T10:30:02.139Z,1001.07
2018-07-31T10:35:01.389Z,1001.16
2018-07-31T10:40:01.649Z,1001.19
2018-07-31T10:45:01.960Z,1001.2
2018-07-31T10:50:02.432Z,1001.15
2018-07-31T10:55:01.964Z,1001.23
2018-07-31T11:00:02.555Z,1001.2
2018-07-31T11:05:02.102Z,1001.25
2018-07-31T11:10:01.351Z,1001.21
2018-07-31T11:15:01.632Z,1001.2
2018-07-31T11:20:02.056Z,1001.16
2018-07-31T11:25:01.284Z,1001.14
2018-07-31T11:30:01.547Z,1001.12
2018-07-31T11:35:01.980Z,1001.13
2018-07-31T11:40:02.301Z,1001.04
2018-07-31T11:45:01.627Z,1001.02
2018-07-31T11:50:02.352Z,1001.04
2018-07-31T11:55:01.682Z,1001
2018-07-31T12:00:01.968Z,1001
2018-07-31T12:05:01.311Z,1000.92
2018-07-31T12:10:01.911Z,1001.01
2018-07-31T12:15:01.225Z,1001.06
2018-07-31T12:20:01.600Z,1001
2018-07-31T12:25:01.836Z,1001.03
2018-07-31T12:30:02.095Z,1000.99
2018-07-31T12:35:01.371Z,1000.99
2018-07-31T12:40:01.648Z,1001.02
2018-07-31T12:45:01.892Z,1001.06
2018-07-31T12:50:02.392Z,1001.01
2018-07-31T12:55:01.711Z,1001.01
2018-07-31T13:00:02.236Z,1001.08
2018-07-31T13:05:01.535Z,1000.98
2018-07-31T13:10:01.807Z,1000.95
2018-07-31T13:15:02.130Z,1000.98
2018-07-31T13:20:01.440Z,1000.97
2018-07-31T13:25:01.789Z,1000.97
2018-07-31T13:30:02.078Z,1000.89
2018-07-31T13:35:01.410Z,1000.91
2018-07-31T13:40:01.659Z,1000.84
2018-07-31T13:45:01.954Z,1000.82
2018-07-31T13:50:02.416Z,1000.85
2018-07-31T13:55:01.797Z,1000.81
2018-07-31T14:00:02.047Z,1000.93
2018-07-31T14:05:01.331Z,1000.9
2018-07-31T14:10:01.591Z,1000.96
2018-07-31T14:15:01.834Z,1001.04
2018-07-31T14:20:02.336Z,1001.16
2018-07-31T14:25:01.662Z,1001.2
2018-07-31T14:30:01.923Z,1001.16
2018-07-31T14:35:02.443Z,1001.13
2018-07-31T14:40:01.727Z,1001.1
2018-07-31T14:45:01.962Z,1001.21
2018-07-31T14:50:02.480Z,1001.25
2018-07-31T14:55:01.751Z,1001.31
2018-07-31T15:00:02.203Z,1001.34
2018-07-31T15:05:01.499Z,1001.28
2018-07-31T15:10:01.852Z,1001.31
2018-07-31T15:15:02.103Z,1001.33
2018-07-31T15:20:01.354Z,1001.27
2018-07-31T15:25:01.679Z,1001.33
2018-07-31T15:30:01.942Z,1001.33
2018-07-31T15:35:02.412Z,1001.37
2018-07-31T15:40:01.757Z,1001.43
2018-07-31T15:45:02.001Z,1001.44
2018-07-31T15:50:01.270Z,1001.52
2018-07-31T15:55:01.531Z,1001.52
2018-07-31T16:00:01.792Z,1001.56
2018-07-31T16:05:02.330Z,1001.65
2018-07-31T16:10:01.579Z,1001.67
2018-07-31T16:15:01.829Z,1001.57
2018-07-31T16:20:02.321Z,1001.59
2018-07-31T16:25:01.625Z,1001.56
2018-07-31T16:30:01.866Z,1001.58
2018-07-31T16:35:02.359Z,1001.63
2018-07-31T16:40:01.634Z,1001.56
2018-07-31T16:45:01.945Z,1001.59
2018-07-31T16:50:02.430Z,1001.57
2018-07-31T16:55:01.723Z,1001.61
2018-07-31T17:00:01.986Z,1001.63
2018-07-31T17:05:01.320Z,1001.72
2018-07-31T17:10:01.606Z,1001.77
2018-07-31T17:15:01.881Z,1001.74
2018-07-31T17:20:02.328Z,1001.75
2018-07-31T17:25:01.572Z,1001.84
2018-07-31T17:30:01.809Z,1001.89
2018-07-31T17:35:02.277Z,1001.91
2018-07-31T17:40:01.570Z,1001.94
2018-07-31T17:45:01.843Z,1002
2018-07-31T17:50:02.268Z,1002.06
2018-07-31T17:55:01.547Z,1002.13
2018-07-31T18:00:01.868Z,1002.1
2018-07-31T18:05:02.342Z,1002.14
2018-07-31T18:10:01.608Z,1002.18
2018-07-31T18:15:01.843Z,1002.17
2018-07-31T18:20:02.362Z,1002.18
2018-07-31T18:25:01.710Z,1002.23
2018-07-31T18:30:01.973Z,1002.28
2018-07-31T18:35:01.632Z,1002.27
2018-07-31T18:40:01.982Z,1002.33
2018-07-31T18:45:02.261Z,1002.37
2018-07-31T18:50:01.620Z,1002.42
2018-07-31T18:55:01.842Z,1002.37
2018-07-31T19:00:02.122Z,1002.35
2018-07-31T19:05:01.392Z,1002.36
2018-07-31T19:10:01.640Z,1002.43
2018-07-31T19:15:01.897Z,1002.52
2018-07-31T19:20:02.355Z,1002.51
2018-07-31T19:25:01.717Z,1002.56
2018-07-31T19:30:01.986Z,1002.66
2018-07-31T19:35:01.312Z,1002.8
2018-07-31T19:40:01.593Z,1002.89
2018-07-31T19:45:01.826Z,1002.93
2018-07-31T19:50:02.236Z,1002.96
2018-07-31T19:55:01.948Z,1002.99
2018-07-31T20:00:02.223Z,1003.02
2018-07-31T20:05:01.543Z,1003.09
2018-07-31T20:10:01.781Z,1003.15
2018-07-31T20:15:01.356Z,1003.19
2018-07-31T20:20:01.769Z,1003.26
2018-07-31T20:25:02.067Z,1003.29
2018-07-31T20:30:01.302Z,1003.38
2018-07-31T20:35:01.668Z,1003.47
2018-07-31T20:40:01.940Z,1003.58
2018-07-31T20:45:02.176Z,1003.59
2018-07-31T20:50:01.472Z,1003.69
2018-07-31T20:55:01.750Z,1003.75
2018-07-31T21:00:02.039Z,1003.74
2018-07-31T21:05:01.306Z,1003.76
2018-07-31T21:10:01.575Z,1003.75
2018-07-31T21:15:01.825Z,1003.79
2018-07-31T21:20:02.311Z,1003.84
2018-07-31T21:25:01.589Z,1003.87
2018-07-31T21:30:01.813Z,1003.83
2018-07-31T21:35:02.296Z,1003.85
2018-07-31T21:40:01.545Z,1003.89
2018-07-31T21:45:01.808Z,1003.88
2018-07-31T21:50:02.167Z,1003.91
2018-07-31T21:55:01.763Z,1003.95
2018-07-31T22:00:02.104Z,1003.95
2018-07-31T22:05:01.379Z,1003.99
2018-07-31T22:10:01.646Z,1004.02
2018-07-31T22:15:01.945Z,1004.04
2018-07-31T22:20:02.405Z,1004.08
2018-07-31T22:25:02.160Z,1004.24
2018-07-31T22:30:01.646Z,1004.26
2018-07-31T22:35:02.091Z,1004.21
2018-07-31T22:40:01.336Z,1004.27
2018-07-31T22:45:01.609Z,1004.37
2018-07-31T22:50:01.977Z,1004.31
2018-07-31T22:55:02.298Z,1004.4
2018-07-31T23:00:01.563Z,1004.35
2018-07-31T23:05:02.058Z,1004.34
2018-07-31T23:15:01.882Z,1004.43
2018-07-31T23:20:02.349Z,1004.43
2018-07-31T23:25:01.605Z,1004.41
2018-07-31T23:30:01.842Z,1004.29
2018-07-31T23:35:02.145Z,1004.31
2018-07-31T23:40:01.379Z,1004.34
2018-07-31T23:45:01.666Z,1004.54
2018-07-31T23:50:02.116Z,1004.57
2018-07-31T23:55:01.363Z,1004.62
