createdAt,value
2023-05-21T00:00:17.208Z,67.60
2023-05-21T00:02:44.361Z,67.88
2023-05-21T00:05:14.468Z,67.31
2023-05-21T00:07:42.183Z,67.23
2023-05-21T00:10:10.168Z,67.78
2023-05-21T00:12:37.429Z,67.22
2023-05-21T00:15:05.089Z,68.42
2023-05-21T00:17:32.669Z,68.05
2023-05-21T00:20:00.296Z,68.45
2023-05-21T00:22:27.442Z,68.76
2023-05-21T00:24:54.537Z,69.33
2023-05-21T00:27:21.604Z,69.30
2023-05-21T00:29:48.675Z,69.76
2023-05-21T00:32:15.819Z,69.24
2023-05-21T00:34:42.880Z,70.03
2023-05-21T00:37:10.099Z,70.29
2023-05-21T00:39:37.172Z,70.50
2023-05-21T00:42:04.540Z,70.71
2023-05-21T00:44:34.409Z,71.21
2023-05-21T00:47:02.919Z,71.35
2023-05-21T00:49:31.554Z,71.70
2023-05-21T00:52:01.595Z,71.74
2023-05-21T00:54:29.012Z,71.35
2023-05-21T00:56:56.820Z,72.08
2023-05-21T00:59:24.585Z,70.82
2023-05-21T01:01:56.418Z,71.36
2023-05-21T01:04:26.370Z,71.64
2023-05-21T01:06:53.641Z,70.82
2023-05-21T01:09:21.305Z,70.40
2023-05-21T01:11:51.324Z,71.35
2023-05-21T01:14:19.822Z,70.91
2023-05-21T01:16:49.714Z,71.45
2023-05-21T01:19:22.979Z,70.92
2023-05-21T01:21:53.630Z,71.21
2023-05-21T01:24:20.717Z,70.12
2023-05-21T01:26:48.230Z,70.91
2023-05-21T01:29:15.433Z,70.25
2023-05-21T01:32:04.187Z,70.69
2023-05-21T01:34:48.236Z,70.89
2023-05-21T01:37:27.152Z,69.97
2023-05-21T01:40:08.979Z,70.54
2023-05-21T01:42:39.037Z,70.62
2023-05-21T01:45:08.083Z,71.01
2023-05-21T01:47:37.641Z,70.83
2023-05-21T01:50:06.944Z,71.11
2023-05-21T01:52:33.994Z,70.65
2023-05-21T01:55:01.075Z,71.15
2023-05-21T01:57:28.137Z,71.19
2023-05-21T01:59:57.788Z,70.59
2023-05-21T02:02:24.912Z,70.92
2023-05-21T02:04:52.008Z,71.69
2023-05-21T02:07:19.958Z,71.74
2023-05-21T02:09:47.010Z,70.89
2023-05-21T02:12:14.085Z,70.65
2023-05-21T02:14:41.720Z,70.81
2023-05-21T02:17:08.745Z,70.90
2023-05-21T02:19:35.911Z,71.24
2023-05-21T02:22:02.976Z,71.54
2023-05-21T02:24:30.022Z,71.61
2023-05-21T02:26:58.547Z,71.38
2023-05-21T02:29:25.665Z,71.37
2023-05-21T02:31:52.793Z,71.25
2023-05-21T02:34:20.842Z,71.25
2023-05-21T02:36:48.586Z,71.84
2023-05-21T02:39:15.719Z,71.89
2023-05-21T02:41:42.741Z,71.68
2023-05-21T02:44:09.893Z,70.97
2023-05-21T02:46:36.882Z,71.05
2023-05-21T02:49:03.929Z,70.57
2023-05-21T02:51:31.579Z,70.44
2023-05-21T02:53:58.619Z,70.71
2023-05-21T02:56:26.235Z,70.35
2023-05-21T02:58:53.516Z,70.17
2023-05-21T03:01:20.671Z,70.86
2023-05-21T03:03:47.783Z,71.73
2023-05-21T03:06:16.428Z,71.91
2023-05-21T03:08:43.516Z,71.40
2023-05-21T03:11:10.693Z,71.81
2023-05-21T03:13:37.741Z,73.10
2023-05-21T03:16:05.582Z,73.18
2023-05-21T03:18:32.636Z,72.81
2023-05-21T03:20:59.746Z,71.11
2023-05-21T03:23:27.095Z,71.40
2023-05-21T03:25:54.234Z,70.40
2023-05-21T03:28:21.317Z,69.81
2023-05-21T03:30:51.074Z,67.09
2023-05-21T03:33:18.565Z,61.52
2023-05-21T03:35:45.687Z,57.71
2023-05-21T03:38:12.759Z,54.71
2023-05-21T03:40:39.835Z,53.67
2023-05-21T03:43:07.006Z,50.30
2023-05-21T03:45:34.540Z,49.24
2023-05-21T03:48:02.184Z,46.83
2023-05-21T03:50:29.265Z,44.39
2023-05-21T03:52:56.364Z,42.95
2023-05-21T03:55:23.401Z,41.16
2023-05-21T03:57:50.465Z,40.42
2023-05-21T04:00:17.940Z,39.21
2023-05-21T04:02:45.088Z,37.59
2023-05-21T04:05:12.206Z,37.21
2023-05-21T04:07:39.814Z,35.96
2023-05-21T04:10:07.567Z,34.84
2023-05-21T04:12:34.694Z,32.54
2023-05-21T04:15:02.715Z,33.30
2023-05-21T04:17:29.839Z,32.48
2023-05-21T04:19:56.938Z,31.36
2023-05-21T04:22:26.570Z,29.95
2023-05-21T04:24:54.698Z,29.64
2023-05-21T04:27:24.892Z,28.73
2023-05-21T04:29:51.996Z,29.75
2023-05-21T04:32:19.067Z,27.82
2023-05-21T04:34:46.232Z,26.71
2023-05-21T04:37:13.857Z,26.16
2023-05-21T04:39:42.483Z,25.23
2023-05-21T04:42:11.154Z,25.18
2023-05-21T04:44:40.461Z,25.21
2023-05-21T04:47:08.019Z,23.43
2023-05-21T04:49:35.283Z,24.65
2023-05-21T04:52:02.766Z,24.09
2023-05-21T04:54:29.967Z,22.28
2023-05-21T04:56:58.165Z,22.75
2023-05-21T04:59:25.229Z,22.25
2023-05-21T05:01:52.782Z,22.30
2023-05-21T05:04:19.851Z,22.57
2023-05-21T05:06:47.355Z,21.55
2023-05-21T05:09:14.440Z,20.69
2023-05-21T05:11:41.502Z,21.26
2023-05-21T05:14:08.588Z,21.83
2023-05-21T05:16:36.434Z,20.75
2023-05-21T05:19:03.596Z,20.38
2023-05-21T05:21:30.754Z,19.63
2023-05-21T05:23:57.928Z,19.42
2023-05-21T05:26:26.269Z,19.25
2023-05-21T05:28:53.396Z,19.32
2023-05-21T05:31:20.545Z,18.38
2023-05-21T05:33:48.571Z,17.89
2023-05-21T05:36:15.810Z,17.50
2023-05-21T05:38:42.910Z,18.01
2023-05-21T05:41:09.974Z,17.86
2023-05-21T05:43:37.325Z,17.23
2023-05-21T05:46:04.553Z,17.56
2023-05-21T05:48:31.774Z,17.22
2023-05-21T05:50:58.908Z,17.46
2023-05-21T05:53:25.952Z,16.31
2023-05-21T05:55:53.024Z,17.30
2023-05-21T05:58:20.224Z,16.73
2023-05-21T06:00:47.302Z,16.41
2023-05-21T06:03:14.588Z,15.71
2023-05-21T06:05:42.032Z,16.29
2023-05-21T06:08:09.167Z,15.82
2023-05-21T06:10:36.253Z,15.52
2023-05-21T06:13:03.364Z,15.89
2023-05-21T06:15:30.852Z,16.23
2023-05-21T06:17:57.907Z,15.84
2023-05-21T06:20:25.007Z,15.38
2023-05-21T06:22:52.046Z,16.01
2023-05-21T06:25:19.187Z,16.09
2023-05-21T06:27:46.531Z,15.73
2023-05-21T06:30:13.607Z,15.68
2023-05-21T06:32:40.829Z,15.33
2023-05-21T06:35:08.602Z,15.31
2023-05-21T06:37:35.688Z,15.71
2023-05-21T06:40:03.019Z,15.73
2023-05-21T06:42:30.096Z,14.85
2023-05-21T06:44:57.145Z,15.08
2023-05-21T06:47:24.261Z,15.68
2023-05-21T06:49:51.338Z,15.33
2023-05-21T06:52:18.456Z,16.50
2023-05-21T06:54:45.850Z,15.29
2023-05-21T06:57:15.267Z,16.61
2023-05-21T06:59:42.532Z,17.18
2023-05-21T07:02:09.647Z,16.77
2023-05-21T07:04:36.894Z,17.76
2023-05-21T07:07:04.808Z,16.72
2023-05-21T07:09:32.218Z,16.96
2023-05-21T07:11:59.368Z,18.27
2023-05-21T07:14:26.752Z,17.40
2023-05-21T07:16:53.886Z,17.84
2023-05-21T07:19:21.350Z,17.82
2023-05-21T07:21:49.456Z,18.06
2023-05-21T07:24:16.572Z,18.62
2023-05-21T07:26:43.631Z,18.43
2023-05-21T07:29:10.846Z,19.43
2023-05-21T07:31:38.109Z,18.43
2023-05-21T07:34:05.336Z,19.91
2023-05-21T07:36:33.641Z,19.36
2023-05-21T07:39:01.052Z,18.92
2023-05-21T07:41:28.217Z,20.21
2023-05-21T07:43:55.612Z,21.39
2023-05-21T07:46:22.752Z,21.57
2023-05-21T07:48:50.198Z,21.75
2023-05-21T07:51:17.498Z,22.49
2023-05-21T07:53:44.611Z,22.78
2023-05-21T07:56:11.724Z,22.89
2023-05-21T07:58:39.621Z,24.94
2023-05-21T08:01:07.015Z,24.20
2023-05-21T08:03:34.206Z,23.76
2023-05-21T08:06:01.846Z,23.79
2023-05-21T08:08:28.997Z,22.70
2023-05-21T08:10:56.342Z,23.35
2023-05-21T08:13:23.359Z,24.59
2023-05-21T08:15:52.836Z,24.56
2023-05-21T08:18:20.695Z,23.26
2023-05-21T08:20:48.536Z,23.48
2023-05-21T08:23:15.682Z,24.48
2023-05-21T08:25:42.870Z,24.54
2023-05-21T08:28:09.973Z,23.85
2023-05-21T08:30:37.363Z,24.34
2023-05-21T08:33:04.545Z,23.95
2023-05-21T08:35:31.787Z,24.20
2023-05-21T08:37:59.587Z,23.09
2023-05-21T08:40:26.723Z,24.39
2023-05-21T08:42:54.066Z,24.74
2023-05-21T08:45:22.976Z,24.84
2023-05-21T08:47:59.797Z,25.09
2023-05-21T08:50:28.692Z,25.57
2023-05-21T08:52:56.062Z,25.13
2023-05-21T08:55:23.890Z,26.09
2023-05-21T08:57:53.744Z,26.41
2023-05-21T09:00:21.360Z,26.39
2023-05-21T09:02:48.466Z,26.41
2023-05-21T09:05:16.583Z,26.87
2023-05-21T09:07:55.425Z,25.60
2023-05-21T09:10:29.561Z,25.71
2023-05-21T09:12:56.685Z,25.25
2023-05-21T09:15:24.430Z,24.93
2023-05-21T09:17:51.571Z,25.46
2023-05-21T09:20:24.198Z,25.70
2023-05-21T09:22:51.654Z,25.88
2023-05-21T09:25:24.098Z,25.71
2023-05-21T09:27:51.453Z,24.80
2023-05-21T09:30:21.849Z,24.99
2023-05-21T09:32:59.980Z,24.37
2023-05-21T09:35:27.747Z,24.67
2023-05-21T09:37:57.510Z,25.10
2023-05-21T09:40:25.212Z,25.86
2023-05-21T09:42:54.921Z,25.97
2023-05-21T09:45:28.711Z,26.03
2023-05-21T09:47:56.560Z,25.63
2023-05-21T09:50:31.581Z,24.91
2023-05-21T09:52:58.665Z,26.00
2023-05-21T09:55:27.087Z,25.09
2023-05-21T09:57:54.290Z,25.33
2023-05-21T10:00:27.633Z,25.53
2023-05-21T10:02:56.953Z,25.50
2023-05-21T10:05:31.219Z,25.25
2023-05-21T10:08:03.293Z,25.99
2023-05-21T10:10:32.271Z,25.62
2023-05-21T10:13:08.764Z,25.55
2023-05-21T10:15:42.472Z,26.45
2023-05-21T10:18:12.489Z,26.31
2023-05-21T10:20:40.728Z,24.96
2023-05-21T10:23:09.026Z,24.76
2023-05-21T10:25:37.081Z,24.79
2023-05-21T10:28:04.826Z,25.31
2023-05-21T10:30:32.297Z,24.74
2023-05-21T10:33:01.909Z,24.68
2023-05-21T10:35:29.844Z,26.14
2023-05-21T10:37:59.134Z,26.71
2023-05-21T10:40:26.297Z,27.62
2023-05-21T10:43:31.261Z,26.98
2023-05-21T10:46:32.203Z,27.30
2023-05-21T10:49:11.209Z,26.88
2023-05-21T10:52:00.403Z,27.65
2023-05-21T10:55:12.045Z,26.87
2023-05-21T10:57:57.172Z,26.88
2023-05-21T11:00:26.619Z,27.07
2023-05-21T11:02:54.432Z,27.47
2023-05-21T11:05:51.692Z,27.63
2023-05-21T11:08:35.837Z,27.33
2023-05-21T11:11:04.749Z,27.52
2023-05-21T11:13:51.991Z,27.71
2023-05-21T11:16:21.772Z,28.47
2023-05-21T11:18:57.702Z,28.02
2023-05-21T11:21:28.564Z,26.93
2023-05-21T11:24:06.665Z,27.57
2023-05-21T11:26:49.038Z,27.32
2023-05-21T11:29:17.234Z,28.32
2023-05-21T11:31:58.890Z,28.16
2023-05-21T11:34:28.932Z,28.39
2023-05-21T11:37:23.327Z,28.43
2023-05-21T11:39:51.785Z,28.07
2023-05-21T11:42:35.157Z,28.67
2023-05-21T11:45:04.208Z,29.10
2023-05-21T11:47:32.675Z,28.62
2023-05-21T11:50:02.795Z,29.13
2023-05-21T11:52:31.875Z,28.92
2023-05-21T11:55:00.058Z,29.07
2023-05-21T11:57:32.252Z,29.32
2023-05-21T12:00:01.857Z,29.22
2023-05-21T12:02:33.148Z,29.61
2023-05-21T12:05:00.716Z,29.34
2023-05-21T12:07:32.001Z,29.05
2023-05-21T12:10:00.339Z,28.44
2023-05-21T12:12:33.057Z,28.03
2023-05-21T12:15:10.414Z,27.40
2023-05-21T12:17:37.715Z,27.27
2023-05-21T12:20:08.475Z,28.17
2023-05-21T12:22:35.563Z,28.60
2023-05-21T12:25:04.122Z,28.42
2023-05-21T12:27:32.899Z,28.61
2023-05-21T12:30:01.219Z,27.94
2023-05-21T12:32:29.327Z,29.46
2023-05-21T12:34:56.745Z,29.42
2023-05-21T12:37:26.774Z,28.73
2023-05-21T12:39:56.129Z,28.75
2023-05-21T12:42:32.481Z,29.39
2023-05-21T12:44:59.663Z,29.77
2023-05-21T12:47:28.145Z,29.63
2023-05-21T12:50:00.747Z,30.39
2023-05-21T12:52:29.180Z,30.48
2023-05-21T12:54:57.725Z,30.19
2023-05-21T12:57:43.975Z,29.95
2023-05-21T13:00:11.938Z,30.35
2023-05-21T13:02:45.471Z,29.46
2023-05-21T13:05:17.807Z,30.10
2023-05-21T13:07:47.645Z,30.21
2023-05-21T13:10:18.954Z,30.05
2023-05-21T13:12:46.497Z,29.24
2023-05-21T13:15:15.205Z,29.39
2023-05-21T13:17:42.344Z,29.28
2023-05-21T13:20:21.817Z,29.59
2023-05-21T13:22:52.187Z,29.49
2023-05-21T13:25:25.347Z,29.51
2023-05-21T13:27:53.749Z,29.78
2023-05-21T13:30:22.128Z,29.14
2023-05-21T13:32:49.303Z,29.55
2023-05-21T13:35:17.298Z,29.63
2023-05-21T13:37:45.134Z,29.60
2023-05-21T13:40:15.822Z,29.38
2023-05-21T13:42:45.931Z,30.33
2023-05-21T13:45:16.041Z,29.18
2023-05-21T13:47:44.433Z,29.30
2023-05-21T13:50:12.379Z,28.67
2023-05-21T13:52:39.509Z,29.24
2023-05-21T13:55:07.129Z,28.79
2023-05-21T13:57:34.288Z,28.75
2023-05-21T14:00:01.610Z,28.93
2023-05-21T14:02:29.305Z,28.55
2023-05-21T14:04:56.529Z,28.13
2023-05-21T14:07:23.602Z,28.01
2023-05-21T14:09:50.636Z,28.22
2023-05-21T14:12:17.767Z,28.42
2023-05-21T14:14:45.069Z,28.75
2023-05-21T14:17:12.153Z,28.62
2023-05-21T14:19:39.118Z,28.16
2023-05-21T14:22:06.182Z,28.18
2023-05-21T14:24:33.299Z,27.83
2023-05-21T14:27:00.554Z,28.09
2023-05-21T14:29:27.655Z,28.76
2023-05-21T14:31:54.754Z,28.26
2023-05-21T14:34:21.860Z,28.32
2023-05-21T14:36:48.875Z,28.30
2023-05-21T14:39:16.115Z,27.95
2023-05-21T14:41:43.248Z,28.50
2023-05-21T14:44:10.498Z,28.19
2023-05-21T14:46:38.614Z,28.34
2023-05-21T14:49:05.645Z,28.15
2023-05-21T14:51:32.675Z,28.37
2023-05-21T14:53:59.735Z,28.29
2023-05-21T14:56:28.212Z,29.06
2023-05-21T14:58:55.689Z,28.75
2023-05-21T15:01:23.185Z,27.99
2023-05-21T15:03:50.555Z,27.68
2023-05-21T15:06:17.850Z,27.83
2023-05-21T15:08:44.915Z,26.64
2023-05-21T15:11:11.994Z,26.28
2023-05-21T15:13:39.674Z,26.06
2023-05-21T15:16:06.839Z,26.47
2023-05-21T15:18:34.086Z,26.32
2023-05-21T15:21:01.292Z,25.98
2023-05-21T15:23:28.529Z,26.43
2023-05-21T15:25:56.041Z,26.51
2023-05-21T15:28:23.186Z,26.79
2023-05-21T15:30:50.461Z,27.03
2023-05-21T15:33:17.740Z,26.86
2023-05-21T15:35:45.226Z,27.59
2023-05-21T15:38:12.537Z,27.70
2023-05-21T15:40:43.152Z,27.54
2023-05-21T15:43:10.264Z,27.70
2023-05-21T15:45:38.537Z,27.80
2023-05-21T15:48:06.719Z,28.04
2023-05-21T15:50:35.712Z,28.23
2023-05-21T15:53:04.843Z,28.62
2023-05-21T15:55:35.392Z,27.56
2023-05-21T15:58:03.969Z,27.97
2023-05-21T16:00:31.058Z,28.13
2023-05-21T16:02:58.216Z,28.70
2023-05-21T16:05:26.783Z,29.08
2023-05-21T16:07:53.800Z,29.39
2023-05-21T16:10:22.817Z,29.18
2023-05-21T16:12:49.856Z,29.32
2023-05-21T16:15:17.054Z,29.36
2023-05-21T16:17:44.135Z,30.01
2023-05-21T16:20:12.096Z,30.44
2023-05-21T16:22:40.266Z,30.48
2023-05-21T16:25:08.381Z,30.62
2023-05-21T16:27:36.334Z,30.23
2023-05-21T16:30:04.310Z,30.87
2023-05-21T16:32:31.511Z,30.72
2023-05-21T16:34:59.062Z,31.20
2023-05-21T16:37:26.954Z,31.80
2023-05-21T16:39:53.995Z,31.84
2023-05-21T16:42:21.070Z,32.09
2023-05-21T16:44:48.093Z,31.87
2023-05-21T16:47:15.277Z,31.79
2023-05-21T16:49:42.354Z,31.85
2023-05-21T16:52:09.482Z,32.41
2023-05-21T16:54:36.485Z,32.70
2023-05-21T16:57:03.583Z,32.94
2023-05-21T16:59:30.594Z,32.84
2023-05-21T17:01:57.713Z,33.06
2023-05-21T17:04:24.835Z,33.53
2023-05-21T17:06:51.911Z,32.93
2023-05-21T17:09:18.998Z,33.06
2023-05-21T17:11:46.100Z,32.10
2023-05-21T17:14:15.386Z,32.72
2023-05-21T17:16:50.739Z,32.62
2023-05-21T17:19:17.862Z,32.75
2023-05-21T17:21:46.140Z,32.70
2023-05-21T17:24:13.233Z,32.66
2023-05-21T17:26:40.404Z,32.83
2023-05-21T17:29:07.513Z,32.68
2023-05-21T17:31:34.666Z,32.72
2023-05-21T17:34:01.763Z,32.53
2023-05-21T17:36:28.874Z,32.81
2023-05-21T17:38:55.954Z,32.98
2023-05-21T17:41:25.354Z,32.94
2023-05-21T17:43:52.425Z,32.99
2023-05-21T17:46:19.533Z,33.48
2023-05-21T17:48:46.614Z,33.20
2023-05-21T17:51:13.855Z,33.46
2023-05-21T17:53:41.313Z,32.53
2023-05-21T17:56:10.444Z,32.88
2023-05-21T17:58:37.605Z,33.24
2023-05-21T18:01:04.800Z,33.40
2023-05-21T18:03:32.131Z,33.38
2023-05-21T18:05:59.283Z,33.71
2023-05-21T18:08:27.015Z,34.12
2023-05-21T18:10:54.099Z,33.90
2023-05-21T18:13:21.179Z,34.17
2023-05-21T18:15:48.360Z,34.59
2023-05-21T18:18:20.631Z,34.39
2023-05-21T18:20:48.002Z,34.20
2023-05-21T18:23:15.130Z,34.80
2023-05-21T18:25:42.241Z,35.07
2023-05-21T18:28:10.154Z,34.75
2023-05-21T18:30:37.383Z,34.89
2023-05-21T18:33:04.756Z,35.11
2023-05-21T18:35:31.867Z,35.50
2023-05-21T18:37:58.939Z,35.43
2023-05-21T18:40:30.429Z,35.91
2023-05-21T18:42:57.771Z,36.12
2023-05-21T18:45:24.839Z,36.00
2023-05-21T18:47:52.210Z,36.10
2023-05-21T18:50:19.567Z,37.12
2023-05-21T18:52:46.952Z,37.01
2023-05-21T18:55:14.823Z,36.40
2023-05-21T18:57:41.963Z,36.36
2023-05-21T19:00:09.880Z,36.60
2023-05-21T19:02:37.422Z,36.93
2023-05-21T19:05:05.100Z,37.24
2023-05-21T19:07:32.246Z,37.60
2023-05-21T19:10:03.109Z,37.32
2023-05-21T19:12:31.502Z,37.28
2023-05-21T19:14:58.708Z,37.86
2023-05-21T19:17:25.924Z,38.90
2023-05-21T19:19:56.192Z,38.08
2023-05-21T19:22:27.667Z,38.06
2023-05-21T19:24:54.956Z,38.95
2023-05-21T19:27:22.471Z,39.48
2023-05-21T19:29:49.745Z,38.19
2023-05-21T19:32:17.109Z,38.50
2023-05-21T19:34:44.262Z,39.59
2023-05-21T19:37:11.507Z,40.57
2023-05-21T19:39:43.508Z,40.99
2023-05-21T19:42:11.058Z,41.44
2023-05-21T19:44:40.931Z,41.48
2023-05-21T19:47:08.523Z,40.88
2023-05-21T19:49:35.695Z,41.00
2023-05-21T19:52:02.828Z,40.50
2023-05-21T19:54:29.980Z,40.26
2023-05-21T19:56:57.751Z,41.09
2023-05-21T19:59:24.842Z,40.06
2023-05-21T20:01:51.893Z,40.78
2023-05-21T20:04:18.958Z,41.40
2023-05-21T20:06:46.130Z,42.15
2023-05-21T20:09:13.835Z,42.41
2023-05-21T20:11:42.334Z,43.38
2023-05-21T20:14:09.749Z,43.34
2023-05-21T20:16:37.018Z,43.82
2023-05-21T20:19:04.257Z,44.24
2023-05-21T20:21:31.927Z,44.64
2023-05-21T20:23:59.152Z,44.08
2023-05-21T20:26:26.434Z,44.49
2023-05-21T20:28:54.040Z,44.57
2023-05-21T20:31:21.767Z,44.32
2023-05-21T20:33:50.767Z,44.18
2023-05-21T20:36:18.562Z,44.48
2023-05-21T20:38:45.703Z,45.14
2023-05-21T20:41:13.516Z,45.65
2023-05-21T20:43:40.741Z,45.53
2023-05-21T20:46:07.969Z,46.09
2023-05-21T20:48:35.540Z,46.74
2023-05-21T20:51:04.717Z,46.71
2023-05-21T20:53:32.169Z,47.26
2023-05-21T20:56:01.732Z,47.66
2023-05-21T20:58:28.939Z,47.70
2023-05-21T21:00:56.024Z,46.74
2023-05-21T21:03:23.310Z,46.98
2023-05-21T21:05:50.737Z,46.61
2023-05-21T21:08:17.812Z,46.40
2023-05-21T21:10:47.055Z,46.74
2023-05-21T21:13:14.885Z,47.09
2023-05-21T21:15:43.770Z,47.37
2023-05-21T21:18:12.684Z,47.80
2023-05-21T21:20:41.496Z,47.87
2023-05-21T21:23:08.961Z,48.51
2023-05-21T21:25:36.537Z,48.14
2023-05-21T21:28:03.774Z,47.65
2023-05-21T21:30:31.236Z,47.49
2023-05-21T21:32:58.592Z,47.74
2023-05-21T21:35:25.687Z,48.04
2023-05-21T21:37:52.780Z,48.34
2023-05-21T21:40:19.881Z,48.71
2023-05-21T21:42:47.052Z,49.88
2023-05-21T21:45:14.086Z,50.00
2023-05-21T21:47:41.274Z,50.26
2023-05-21T21:50:08.991Z,49.47
2023-05-21T21:52:40.086Z,50.08
2023-05-21T21:55:11.221Z,50.51
2023-05-21T21:57:39.681Z,51.24
2023-05-21T22:00:11.319Z,51.95
2023-05-21T22:02:40.256Z,52.59
2023-05-21T22:05:08.815Z,52.14
2023-05-21T22:07:38.759Z,51.83
2023-05-21T22:10:06.777Z,51.81
2023-05-21T22:12:34.185Z,52.50
2023-05-21T22:15:05.462Z,53.27
2023-05-21T22:17:33.111Z,52.26
2023-05-21T22:20:01.267Z,53.00
2023-05-21T22:22:28.427Z,53.43
2023-05-21T22:24:55.833Z,53.00
2023-05-21T22:27:22.905Z,52.86
2023-05-21T22:29:50.037Z,52.90
2023-05-21T22:32:17.307Z,52.94
2023-05-21T22:34:44.456Z,52.92
2023-05-21T22:37:12.368Z,53.48
2023-05-21T22:39:39.514Z,53.01
2023-05-21T22:42:06.852Z,52.82
2023-05-21T22:44:33.941Z,52.45
2023-05-21T22:47:01.446Z,53.38
2023-05-21T22:49:30.326Z,53.20
2023-05-21T22:51:58.244Z,54.08
2023-05-21T22:54:25.331Z,54.70
2023-05-21T22:56:52.380Z,55.58
2023-05-21T22:59:19.424Z,57.21
2023-05-21T23:01:46.578Z,57.39
2023-05-21T23:04:15.214Z,58.03
2023-05-21T23:06:42.818Z,58.21
2023-05-21T23:09:10.036Z,57.86
2023-05-21T23:11:37.177Z,58.13
2023-05-21T23:14:04.323Z,57.88
2023-05-21T23:16:32.285Z,57.81
2023-05-21T23:18:59.470Z,58.31
2023-05-21T23:21:26.685Z,58.88
2023-05-21T23:23:53.730Z,58.94
2023-05-21T23:26:21.735Z,58.64
2023-05-21T23:28:48.776Z,58.54
2023-05-21T23:31:15.905Z,58.97
2023-05-21T23:33:42.972Z,58.16
2023-05-21T23:36:10.057Z,57.26
2023-05-21T23:38:37.083Z,57.96
2023-05-21T23:41:04.133Z,57.74
2023-05-21T23:43:31.214Z,57.72
2023-05-21T23:45:58.305Z,57.86
2023-05-21T23:48:25.584Z,57.86
2023-05-21T23:50:52.819Z,57.90
2023-05-21T23:53:19.894Z,58.53
2023-05-21T23:55:47.427Z,58.50
2023-05-21T23:58:14.502Z,58.03
