createdAt,value
2023-05-20T00:00:13.684Z,997.90
2023-05-20T00:01:13.651Z,997.88
2023-05-20T00:02:13.723Z,997.87
2023-05-20T00:03:13.768Z,997.87
2023-05-20T00:04:14.087Z,997.88
2023-05-20T00:05:13.585Z,997.87
2023-05-20T00:06:13.573Z,997.84
2023-05-20T00:07:13.552Z,997.85
2023-05-20T00:08:13.544Z,997.89
2023-05-20T00:09:13.527Z,997.86
2023-05-20T00:10:13.516Z,997.86
2023-05-20T00:11:13.497Z,997.87
2023-05-20T00:12:13.488Z,997.84
2023-05-20T00:13:13.480Z,997.79
2023-05-20T00:14:13.449Z,997.80
2023-05-20T00:15:13.440Z,997.81
2023-05-20T00:16:13.461Z,997.78
2023-05-20T00:17:13.404Z,997.78
2023-05-20T00:18:13.426Z,997.79
2023-05-20T00:19:13.405Z,997.84
2023-05-20T00:20:13.364Z,997.79
2023-05-20T00:21:13.338Z,997.80
2023-05-20T00:22:13.329Z,997.82
2023-05-20T00:23:13.315Z,997.79
2023-05-20T00:24:13.303Z,997.82
2023-05-20T00:25:13.275Z,997.85
2023-05-20T00:26:13.268Z,997.81
2023-05-20T00:27:13.249Z,997.86
2023-05-20T00:28:13.238Z,997.87
2023-05-20T00:29:13.221Z,997.80
2023-05-20T00:30:13.204Z,997.80
2023-05-20T00:31:13.185Z,997.83
2023-05-20T00:32:13.221Z,997.84
2023-05-20T00:33:13.243Z,997.79
2023-05-20T00:34:13.142Z,997.83
2023-05-20T00:35:13.142Z,997.82
2023-05-20T00:36:13.112Z,997.79
2023-05-20T00:37:13.090Z,997.80
2023-05-20T00:38:13.075Z,997.83
2023-05-20T00:39:13.064Z,997.76
2023-05-20T00:40:14.846Z,997.79
2023-05-20T00:41:13.033Z,997.78
2023-05-20T00:42:13.012Z,997.76
2023-05-20T00:43:13.000Z,997.75
2023-05-20T00:44:12.981Z,997.72
2023-05-20T00:45:12.868Z,997.71
2023-05-20T00:46:12.955Z,997.73
2023-05-20T00:47:12.937Z,997.73
2023-05-20T00:48:12.982Z,997.72
2023-05-20T00:49:12.911Z,997.70
2023-05-20T00:50:12.900Z,997.69
2023-05-20T00:51:12.876Z,997.69
2023-05-20T00:52:12.864Z,997.71
2023-05-20T00:53:12.840Z,997.69
2023-05-20T00:54:12.826Z,997.73
2023-05-20T00:55:12.805Z,997.69
2023-05-20T00:56:12.796Z,997.65
2023-05-20T00:57:12.792Z,997.67
2023-05-20T00:58:12.774Z,997.65
2023-05-20T00:59:12.751Z,997.67
2023-05-20T01:00:12.738Z,997.64
2023-05-20T01:01:12.745Z,997.64
2023-05-20T01:02:12.738Z,997.66
2023-05-20T01:03:12.790Z,997.66
2023-05-20T01:04:12.671Z,997.68
2023-05-20T01:05:12.648Z,997.66
2023-05-20T01:06:12.643Z,997.65
2023-05-20T01:07:12.620Z,997.67
2023-05-20T01:08:12.601Z,997.71
2023-05-20T01:09:12.586Z,997.70
2023-05-20T01:10:12.571Z,997.66
2023-05-20T01:11:12.559Z,997.66
2023-05-20T01:12:12.540Z,997.67
2023-05-20T01:13:12.521Z,997.62
2023-05-20T01:14:12.504Z,997.60
2023-05-20T01:15:12.496Z,997.60
2023-05-20T01:16:12.573Z,997.60
2023-05-20T01:17:12.457Z,997.61
2023-05-20T01:18:12.501Z,997.59
2023-05-20T01:19:12.469Z,997.55
2023-05-20T01:20:12.420Z,997.57
2023-05-20T01:21:12.395Z,997.54
2023-05-20T01:22:12.390Z,997.54
2023-05-20T01:23:12.367Z,997.54
2023-05-20T01:24:12.355Z,997.54
2023-05-20T01:25:12.336Z,997.52
2023-05-20T01:26:12.316Z,997.52
2023-05-20T01:27:12.303Z,997.53
2023-05-20T01:28:12.291Z,997.57
2023-05-20T01:29:12.317Z,997.53
2023-05-20T01:30:12.255Z,997.55
2023-05-20T01:31:12.282Z,997.54
2023-05-20T01:32:12.225Z,997.51
2023-05-20T01:33:12.238Z,997.48
2023-05-20T01:34:12.189Z,997.50
2023-05-20T01:35:12.180Z,997.50
2023-05-20T01:36:12.158Z,997.48
2023-05-20T01:37:12.141Z,997.49
2023-05-20T01:38:12.135Z,997.48
2023-05-20T01:39:12.111Z,997.46
2023-05-20T01:40:12.098Z,997.46
2023-05-20T01:41:12.078Z,997.45
2023-05-20T01:42:12.063Z,997.50
2023-05-20T01:43:12.048Z,997.49
2023-05-20T01:44:12.041Z,997.46
2023-05-20T01:45:12.021Z,997.45
2023-05-20T01:46:12.025Z,997.46
2023-05-20T01:47:11.999Z,997.42
2023-05-20T01:48:12.048Z,997.44
2023-05-20T01:49:11.957Z,997.42
2023-05-20T01:50:11.936Z,997.39
2023-05-20T01:51:11.921Z,997.40
2023-05-20T01:52:11.943Z,997.35
2023-05-20T01:53:11.894Z,997.34
2023-05-20T01:54:11.876Z,997.36
2023-05-20T01:55:11.858Z,997.35
2023-05-20T01:56:11.850Z,997.37
2023-05-20T01:57:11.824Z,997.37
2023-05-20T01:58:11.814Z,997.30
2023-05-20T01:59:11.796Z,997.32
2023-05-20T02:00:11.791Z,997.35
2023-05-20T02:01:11.830Z,997.34
2023-05-20T02:02:11.807Z,997.34
2023-05-20T02:03:11.790Z,997.34
2023-05-20T02:04:11.716Z,997.32
2023-05-20T02:05:11.698Z,997.30
2023-05-20T02:06:11.700Z,997.29
2023-05-20T02:07:11.664Z,997.27
2023-05-20T02:08:11.648Z,997.27
2023-05-20T02:09:11.638Z,997.27
2023-05-20T02:10:11.624Z,997.24
2023-05-20T02:11:11.615Z,997.21
2023-05-20T02:12:11.594Z,997.21
2023-05-20T02:13:11.586Z,997.22
2023-05-20T02:14:11.572Z,997.20
2023-05-20T02:15:11.562Z,997.18
2023-05-20T02:16:11.558Z,997.24
2023-05-20T02:17:11.520Z,997.24
2023-05-20T02:18:11.535Z,997.19
2023-05-20T02:19:11.546Z,997.20
2023-05-20T02:20:11.460Z,997.23
2023-05-20T02:21:11.453Z,997.19
2023-05-20T02:22:11.437Z,997.21
2023-05-20T02:23:11.422Z,997.24
2023-05-20T02:24:11.405Z,997.21
2023-05-20T02:25:11.384Z,997.24
2023-05-20T02:26:11.379Z,997.21
2023-05-20T02:27:11.361Z,997.21
2023-05-20T02:28:11.352Z,997.23
2023-05-20T02:29:11.324Z,997.25
2023-05-20T02:30:11.310Z,997.23
2023-05-20T02:31:11.288Z,997.22
2023-05-20T02:32:11.307Z,997.19
2023-05-20T02:33:11.298Z,997.19
2023-05-20T02:34:11.270Z,997.22
2023-05-20T02:35:11.227Z,997.16
2023-05-20T02:36:11.216Z,997.17
2023-05-20T02:37:11.199Z,997.18
2023-05-20T02:38:11.177Z,997.13
2023-05-20T02:39:11.165Z,997.13
2023-05-20T02:40:11.145Z,997.14
2023-05-20T02:41:11.134Z,997.11
2023-05-20T02:42:11.133Z,997.13
2023-05-20T02:43:11.099Z,997.10
2023-05-20T02:44:11.093Z,997.13
2023-05-20T02:45:11.085Z,997.11
2023-05-20T02:46:11.130Z,997.11
2023-05-20T02:47:11.042Z,997.08
2023-05-20T02:48:11.080Z,997.08
2023-05-20T02:49:11.007Z,997.11
2023-05-20T02:50:11.041Z,997.07
2023-05-20T02:51:10.986Z,997.09
2023-05-20T02:52:10.958Z,997.13
2023-05-20T02:53:10.942Z,997.11
2023-05-20T02:54:10.930Z,997.10
2023-05-20T02:55:10.910Z,997.14
2023-05-20T02:56:10.893Z,997.11
2023-05-20T02:57:10.904Z,997.09
2023-05-20T02:58:10.937Z,997.12
2023-05-20T02:59:10.840Z,997.10
2023-05-20T03:00:10.829Z,997.13
2023-05-20T03:01:10.826Z,997.06
2023-05-20T03:02:10.810Z,997.05
2023-05-20T03:03:10.787Z,997.04
2023-05-20T03:04:10.798Z,997.05
2023-05-20T03:05:10.781Z,997.04
2023-05-20T03:06:10.733Z,997.04
2023-05-20T03:07:10.719Z,997.00
2023-05-20T03:08:10.711Z,997.00
2023-05-20T03:09:10.687Z,997.00
2023-05-20T03:10:10.688Z,997.00
2023-05-20T03:11:10.656Z,996.98
2023-05-20T03:12:10.653Z,997.00
2023-05-20T03:13:10.666Z,997.02
2023-05-20T03:14:10.617Z,997.01
2023-05-20T03:15:10.607Z,997.00
2023-05-20T03:16:10.594Z,997.01
2023-05-20T03:17:10.564Z,997.02
2023-05-20T03:18:10.544Z,997.00
2023-05-20T03:19:10.604Z,997.01
2023-05-20T03:20:10.520Z,996.99
2023-05-20T03:21:10.495Z,997.02
2023-05-20T03:22:10.496Z,997.00
2023-05-20T03:23:10.464Z,996.98
2023-05-20T03:24:10.451Z,997.00
2023-05-20T03:25:10.434Z,997.03
2023-05-20T03:26:10.450Z,996.97
2023-05-20T03:27:10.405Z,996.96
2023-05-20T03:28:10.390Z,996.99
2023-05-20T03:29:10.370Z,996.98
2023-05-20T03:30:10.361Z,997.04
2023-05-20T03:31:10.400Z,997.01
2023-05-20T03:32:10.982Z,997.06
2023-05-20T03:33:10.328Z,997.06
2023-05-20T03:34:10.314Z,997.06
2023-05-20T03:35:10.305Z,997.07
2023-05-20T03:36:10.278Z,997.08
2023-05-20T03:37:10.251Z,997.09
2023-05-20T03:38:10.252Z,997.11
2023-05-20T03:39:10.221Z,997.13
2023-05-20T03:40:10.208Z,997.10
2023-05-20T03:41:10.191Z,997.05
2023-05-20T03:42:10.170Z,997.06
2023-05-20T03:43:10.169Z,997.04
2023-05-20T03:44:10.145Z,997.01
2023-05-20T03:45:10.158Z,997.02
2023-05-20T03:46:10.145Z,997.01
2023-05-20T03:47:10.107Z,997.01
2023-05-20T03:48:10.110Z,997.05
2023-05-20T03:49:10.079Z,997.07
2023-05-20T03:50:10.045Z,997.05
2023-05-20T03:51:10.049Z,997.05
2023-05-20T03:52:10.036Z,997.04
2023-05-20T03:53:10.011Z,997.03
2023-05-20T03:54:10.091Z,997.03
2023-05-20T03:55:09.974Z,997.01
2023-05-20T03:56:09.981Z,997.02
2023-05-20T03:57:09.953Z,997.06
2023-05-20T03:58:10.038Z,997.06
2023-05-20T03:59:10.025Z,997.04
2023-05-20T04:00:09.914Z,997.07
2023-05-20T04:01:09.893Z,997.12
2023-05-20T04:02:10.022Z,997.07
2023-05-20T04:03:09.894Z,997.07
2023-05-20T04:04:09.909Z,997.09
2023-05-20T04:05:09.825Z,997.08
2023-05-20T04:06:09.736Z,997.10
2023-05-20T04:07:09.799Z,997.10
2023-05-20T04:08:09.792Z,997.12
2023-05-20T04:09:09.778Z,997.13
2023-05-20T04:10:09.777Z,997.15
2023-05-20T04:11:09.751Z,997.10
2023-05-20T04:12:09.719Z,997.13
2023-05-20T04:13:09.704Z,997.15
2023-05-20T04:14:09.688Z,997.13
2023-05-20T04:15:09.701Z,997.15
2023-05-20T04:16:09.673Z,997.15
2023-05-20T04:17:09.815Z,997.17
2023-05-20T04:18:09.689Z,997.12
2023-05-20T04:19:09.617Z,997.12
2023-05-20T04:20:09.620Z,997.10
2023-05-20T04:21:09.615Z,997.09
2023-05-20T04:22:09.587Z,997.07
2023-05-20T04:23:09.567Z,997.08
2023-05-20T04:24:09.546Z,997.06
2023-05-20T04:25:09.529Z,997.05
2023-05-20T04:26:09.519Z,997.06
2023-05-20T04:27:09.512Z,997.06
2023-05-20T04:28:09.504Z,997.07
2023-05-20T04:29:09.470Z,997.08
2023-05-20T04:30:09.472Z,997.07
2023-05-20T04:31:09.444Z,997.11
2023-05-20T04:32:09.517Z,997.04
2023-05-20T04:33:09.440Z,997.07
2023-05-20T04:34:09.403Z,997.05
2023-05-20T04:35:09.381Z,997.05
2023-05-20T04:36:09.417Z,997.05
2023-05-20T04:37:09.356Z,997.02
2023-05-20T04:38:09.347Z,996.99
2023-05-20T04:39:09.330Z,996.97
2023-05-20T04:40:09.325Z,996.95
2023-05-20T04:41:09.304Z,996.97
2023-05-20T04:42:09.285Z,996.96
2023-05-20T04:43:09.279Z,996.98
2023-05-20T04:44:09.265Z,996.99
2023-05-20T04:45:09.241Z,997.00
2023-05-20T04:46:09.305Z,997.00
2023-05-20T04:47:09.216Z,997.00
2023-05-20T04:48:09.252Z,997.05
2023-05-20T04:49:09.183Z,997.07
2023-05-20T04:50:09.173Z,997.02
2023-05-20T04:51:09.157Z,997.02
2023-05-20T04:52:09.168Z,997.01
2023-05-20T04:53:09.189Z,996.99
2023-05-20T04:54:09.122Z,996.98
2023-05-20T04:55:09.099Z,996.99
2023-05-20T04:56:09.119Z,996.96
2023-05-20T04:57:09.071Z,997.00
2023-05-20T04:58:09.065Z,996.97
2023-05-20T04:59:09.046Z,996.93
2023-05-20T05:00:09.041Z,996.95
2023-05-20T05:01:09.022Z,996.94
2023-05-20T05:02:09.000Z,996.99
2023-05-20T05:03:09.093Z,997.00
2023-05-20T05:04:08.996Z,996.97
2023-05-20T05:05:09.035Z,996.98
2023-05-20T05:06:08.948Z,996.99
2023-05-20T05:07:08.929Z,996.99
2023-05-20T05:08:08.911Z,996.96
2023-05-20T05:09:08.913Z,996.91
2023-05-20T05:10:08.938Z,996.92
2023-05-20T05:11:08.887Z,996.91
2023-05-20T05:12:08.858Z,996.88
2023-05-20T05:13:08.849Z,996.90
2023-05-20T05:14:08.835Z,996.91
2023-05-20T05:15:08.828Z,996.90
2023-05-20T05:16:08.833Z,996.92
2023-05-20T05:17:08.794Z,996.95
2023-05-20T05:18:08.792Z,996.91
2023-05-20T05:19:08.868Z,996.92
2023-05-20T05:20:08.769Z,996.87
2023-05-20T05:21:08.809Z,996.88
2023-05-20T05:22:08.728Z,996.87
2023-05-20T05:23:08.722Z,996.84
2023-05-20T05:24:08.697Z,996.82
2023-05-20T05:25:08.706Z,996.82
2023-05-20T05:26:08.666Z,996.85
2023-05-20T05:27:08.654Z,996.87
2023-05-20T05:28:08.640Z,996.89
2023-05-20T05:29:10.980Z,996.89
2023-05-20T05:30:08.625Z,996.88
2023-05-20T05:31:08.608Z,996.89
2023-05-20T05:32:08.678Z,996.86
2023-05-20T05:33:08.622Z,996.86
2023-05-20T05:34:08.570Z,996.93
2023-05-20T05:35:08.581Z,996.91
2023-05-20T05:36:08.528Z,996.92
2023-05-20T05:37:08.516Z,996.92
2023-05-20T05:38:08.516Z,996.90
2023-05-20T05:39:08.501Z,996.88
2023-05-20T05:40:08.505Z,996.91
2023-05-20T05:41:08.460Z,996.89
2023-05-20T05:42:08.452Z,996.88
2023-05-20T05:43:08.433Z,996.88
2023-05-20T05:44:08.422Z,996.85
2023-05-20T05:45:08.428Z,996.88
2023-05-20T05:46:08.396Z,996.87
2023-05-20T05:47:08.443Z,996.86
2023-05-20T05:48:08.414Z,996.84
2023-05-20T05:49:08.356Z,996.84
2023-05-20T05:50:08.404Z,996.83
2023-05-20T05:51:08.335Z,996.86
2023-05-20T05:52:08.320Z,996.83
2023-05-20T05:53:08.305Z,996.87
2023-05-20T05:54:08.319Z,996.83
2023-05-20T05:55:08.312Z,996.88
2023-05-20T05:56:08.267Z,996.88
2023-05-20T05:57:08.252Z,996.83
2023-05-20T05:58:08.236Z,996.82
2023-05-20T05:59:08.228Z,996.84
2023-05-20T06:00:08.212Z,996.82
2023-05-20T06:01:08.251Z,996.81
2023-05-20T06:02:08.222Z,996.83
2023-05-20T06:03:08.222Z,996.77
2023-05-20T06:04:08.261Z,996.72
2023-05-20T06:05:08.152Z,996.70
2023-05-20T06:06:08.133Z,996.73
2023-05-20T06:07:08.131Z,996.71
2023-05-20T06:08:08.126Z,996.71
2023-05-20T06:09:08.140Z,996.71
2023-05-20T06:10:08.137Z,996.72
2023-05-20T06:11:08.084Z,996.73
2023-05-20T06:12:08.059Z,996.69
2023-05-20T06:13:08.055Z,996.72
2023-05-20T06:14:08.037Z,996.76
2023-05-20T06:15:08.043Z,996.74
2023-05-20T06:16:08.009Z,996.70
2023-05-20T06:17:08.058Z,996.76
2023-05-20T06:18:08.003Z,996.72
2023-05-20T06:19:08.100Z,996.76
2023-05-20T06:20:07.954Z,996.70
2023-05-20T06:21:07.992Z,996.73
2023-05-20T06:22:07.928Z,996.69
2023-05-20T06:23:07.915Z,996.72
2023-05-20T06:24:07.907Z,996.73
2023-05-20T06:25:07.889Z,996.75
2023-05-20T06:26:07.935Z,996.79
2023-05-20T06:27:07.870Z,996.75
2023-05-20T06:28:07.852Z,996.74
2023-05-20T06:29:07.872Z,996.76
2023-05-20T06:30:07.842Z,996.73
2023-05-20T06:31:07.876Z,996.75
2023-05-20T06:32:07.801Z,996.72
2023-05-20T06:33:07.831Z,996.72
2023-05-20T06:34:07.802Z,996.69
2023-05-20T06:35:07.777Z,996.70
2023-05-20T06:36:07.769Z,996.69
2023-05-20T06:37:07.770Z,996.69
2023-05-20T06:38:07.781Z,996.71
2023-05-20T06:39:07.721Z,996.71
2023-05-20T06:40:07.718Z,996.69
2023-05-20T06:41:07.700Z,996.69
2023-05-20T06:42:07.745Z,996.66
2023-05-20T06:43:07.749Z,996.67
2023-05-20T06:44:07.661Z,996.66
2023-05-20T06:50:13.272Z,996.72
2023-05-20T06:51:13.310Z,996.68
2023-05-20T06:52:13.107Z,996.68
2023-05-20T06:53:13.209Z,996.64
2023-05-20T06:54:13.199Z,996.65
2023-05-20T06:55:13.165Z,996.62
2023-05-20T06:56:13.705Z,996.66
2023-05-20T06:57:14.123Z,996.66
2023-05-20T06:58:13.172Z,996.63
2023-05-20T06:59:13.335Z,996.62
2023-05-20T07:00:15.375Z,996.68
2023-05-20T07:01:12.680Z,996.74
2023-05-20T07:02:12.628Z,996.71
2023-05-20T07:03:12.683Z,996.76
2023-05-20T07:04:12.752Z,996.80
2023-05-20T07:05:12.593Z,996.79
2023-05-20T07:06:12.574Z,996.79
2023-05-20T07:07:13.485Z,996.73
2023-05-20T09:12:48.796Z,996.44
2023-05-20T09:13:48.772Z,996.47
2023-05-20T09:14:48.771Z,996.38
2023-05-20T09:15:48.797Z,996.38
2023-05-20T09:16:48.826Z,996.72
2023-05-20T09:17:48.804Z,996.33
2023-05-20T09:18:48.789Z,996.30
2023-05-20T09:19:48.772Z,996.28
2023-05-20T09:20:48.774Z,996.25
2023-05-20T09:21:48.786Z,996.13
2023-05-20T09:22:48.784Z,996.17
2023-05-20T09:23:48.780Z,996.12
2023-05-20T09:24:48.767Z,996.38
2023-05-20T09:25:48.766Z,996.22
2023-05-20T09:26:48.768Z,996.33
2023-05-20T09:27:48.770Z,996.13
2023-05-20T09:28:48.768Z,996.12
2023-05-20T09:29:48.766Z,996.10
2023-05-20T09:30:48.760Z,996.67
2023-05-20T09:31:48.844Z,996.66
2023-05-20T09:32:48.783Z,996.08
2023-05-20T09:33:48.754Z,996.06
2023-05-20T09:34:48.755Z,996.10
2023-05-20T09:35:48.750Z,996.08
2023-05-20T09:36:48.757Z,996.08
2023-05-20T09:37:48.751Z,996.18
2023-05-20T09:38:48.761Z,996.15
2023-05-20T09:39:48.763Z,996.19
2023-05-20T09:40:48.773Z,996.25
2023-05-20T09:41:48.740Z,996.28
2023-05-20T09:42:48.753Z,996.25
2023-05-20T09:43:48.756Z,996.19
2023-05-20T09:44:48.749Z,996.24
2023-05-20T09:45:48.783Z,996.15
2023-05-20T09:46:48.744Z,996.20
2023-05-20T09:47:48.752Z,996.27
2023-05-20T09:48:48.733Z,996.23
2023-05-20T09:49:48.723Z,996.25
2023-05-20T09:50:48.722Z,996.83
2023-05-20T09:51:48.720Z,996.16
2023-05-20T09:52:48.717Z,996.13
2023-05-20T09:53:48.733Z,996.13
2023-05-20T09:54:48.721Z,996.12
2023-05-20T09:55:48.712Z,996.14
2023-05-20T09:56:48.714Z,996.11
2023-05-20T09:57:48.718Z,996.13
2023-05-20T09:58:48.721Z,996.53
2023-05-20T09:59:48.720Z,996.20
2023-05-20T10:00:48.711Z,996.14
2023-05-20T10:01:48.816Z,996.22
2023-05-20T10:02:48.786Z,996.66
2023-05-20T10:03:48.809Z,996.64
2023-05-20T10:04:48.701Z,996.63
2023-05-20T10:05:48.687Z,996.65
2023-05-20T10:06:48.690Z,996.71
2023-05-20T10:07:48.691Z,996.68
2023-05-20T10:08:48.683Z,996.70
2023-05-20T10:09:48.683Z,996.13
2023-05-20T10:10:48.681Z,996.44
2023-05-20T10:11:48.684Z,996.14
2023-05-20T10:12:48.687Z,996.10
2023-05-20T10:13:48.686Z,996.18
2023-05-20T10:14:48.683Z,996.61
2023-05-20T10:15:48.715Z,996.11
2023-05-20T10:16:48.694Z,996.34
2023-05-20T10:17:48.716Z,996.04
2023-05-20T10:18:48.735Z,995.91
2023-05-20T10:19:48.691Z,996.14
2023-05-20T10:20:48.695Z,996.41
2023-05-20T10:21:48.686Z,996.36
2023-05-20T10:22:48.686Z,996.48
2023-05-20T10:23:48.682Z,996.42
2023-05-20T10:24:48.686Z,996.50
2023-05-20T10:25:48.687Z,996.34
2023-05-20T10:26:48.692Z,996.53
2023-05-20T10:27:48.707Z,996.02
2023-05-20T10:28:48.691Z,995.81
2023-05-20T10:30:48.705Z,996.32
2023-05-20T10:31:48.697Z,996.55
2023-05-20T10:32:48.794Z,995.99
2023-05-20T10:33:48.746Z,996.15
2023-05-20T10:34:48.694Z,995.95
2023-05-20T10:35:48.721Z,996.03
2023-05-20T10:36:48.705Z,996.02
2023-05-20T10:37:48.720Z,996.62
2023-05-20T10:38:48.705Z,996.06
2023-05-20T10:39:48.701Z,995.87
2023-05-20T10:40:48.707Z,996.49
2023-05-20T10:41:48.711Z,996.50
2023-05-20T10:42:48.711Z,996.44
2023-05-20T10:43:48.719Z,996.03
2023-05-20T10:44:48.723Z,996.44
2023-05-20T10:45:48.711Z,996.41
2023-05-20T10:47:48.767Z,996.41
2023-05-20T10:48:48.812Z,996.33
2023-05-20T10:49:48.719Z,996.20
2023-05-20T10:50:48.726Z,996.04
2023-05-20T10:51:48.725Z,995.93
2023-05-20T10:52:48.725Z,996.42
2023-05-20T10:53:48.729Z,995.72
2023-05-20T10:54:50.947Z,996.41
2023-05-20T10:55:48.732Z,996.39
2023-05-20T10:56:48.739Z,996.26
2023-05-20T10:57:48.738Z,995.76
2023-05-20T10:58:48.745Z,996.53
2023-05-20T10:59:48.758Z,996.08
2023-05-20T11:00:50.753Z,996.34
2023-05-20T11:01:48.751Z,995.77
2023-05-20T11:02:48.809Z,995.72
2023-05-20T11:03:48.834Z,996.43
2023-05-20T11:04:48.770Z,996.07
2023-05-20T11:05:48.769Z,996.37
2023-05-20T11:06:48.769Z,996.45
2023-05-20T11:07:48.772Z,996.40
2023-05-20T11:08:48.784Z,996.29
2023-05-20T11:09:48.782Z,996.45
2023-05-20T11:10:48.792Z,996.45
2023-05-20T11:11:48.790Z,995.65
2023-05-20T11:12:48.827Z,996.41
2023-05-20T11:13:48.793Z,996.34
2023-05-20T11:14:48.799Z,996.37
2023-05-20T11:15:48.809Z,995.61
2023-05-20T11:16:48.860Z,995.49
2023-05-20T11:17:48.842Z,995.42
2023-05-20T11:18:48.848Z,995.85
2023-05-20T11:19:48.824Z,995.94
2023-05-20T11:20:48.826Z,996.17
2023-05-20T11:21:48.835Z,996.16
2023-05-20T11:22:48.838Z,996.16
2023-05-20T11:23:48.838Z,996.00
2023-05-20T11:24:48.859Z,996.19
2023-05-20T11:25:48.844Z,996.24
2023-05-20T11:26:48.863Z,995.54
2023-05-20T11:27:48.855Z,995.57
2023-05-20T11:28:48.867Z,995.44
2023-05-20T11:29:48.865Z,995.44
2023-05-20T11:30:48.868Z,995.43
2023-05-20T11:31:48.910Z,995.49
2023-05-20T11:32:48.890Z,996.22
2023-05-20T11:33:48.884Z,995.59
2023-05-20T11:34:48.889Z,995.93
2023-05-20T11:35:48.904Z,995.56
2023-05-20T11:36:48.896Z,995.32
2023-05-20T11:37:48.892Z,995.31
2023-05-20T11:38:48.892Z,995.26
2023-05-20T11:39:48.891Z,995.24
2023-05-20T11:40:51.159Z,995.19
2023-05-20T11:41:48.906Z,995.20
2023-05-20T11:42:48.900Z,995.20
2023-05-20T11:43:48.901Z,995.23
2023-05-20T11:44:48.908Z,995.22
2023-05-20T11:45:48.943Z,995.28
2023-05-20T11:46:48.896Z,995.27
2023-05-20T11:47:48.920Z,995.14
2023-05-20T11:48:48.912Z,995.25
2023-05-20T11:49:48.901Z,995.47
2023-05-20T11:50:48.920Z,995.03
2023-05-20T11:51:48.907Z,995.06
2023-05-20T11:52:48.916Z,995.03
2023-05-20T11:53:48.896Z,995.37
2023-05-20T11:54:48.897Z,995.13
2023-05-20T11:55:48.928Z,995.78
2023-05-20T11:56:48.895Z,995.81
2023-05-20T11:57:48.890Z,995.90
2023-05-20T11:58:48.889Z,995.88
2023-05-20T11:59:48.884Z,995.85
2023-05-20T12:00:54.760Z,995.91
2023-05-20T12:01:48.894Z,995.83
2023-05-20T12:02:48.908Z,995.91
2023-05-20T12:03:49.172Z,995.73
2023-05-20T12:04:48.903Z,995.23
2023-05-20T12:05:48.883Z,995.02
2023-05-20T12:06:48.882Z,995.05
2023-05-20T12:07:48.885Z,995.04
2023-05-20T12:08:48.883Z,995.59
2023-05-20T12:09:48.890Z,995.64
2023-05-20T12:10:48.882Z,995.68
2023-05-20T12:11:48.893Z,995.76
2023-05-20T12:12:48.882Z,995.28
2023-05-20T12:13:48.884Z,995.72
2023-05-20T12:14:48.888Z,995.19
2023-05-20T12:15:48.973Z,995.08
2023-05-20T12:16:48.925Z,995.18
2023-05-20T12:17:48.907Z,995.13
2023-05-20T12:18:48.983Z,995.05
2023-05-20T12:19:48.883Z,995.05
2023-05-20T12:20:48.875Z,995.06
2023-05-20T12:21:48.886Z,995.12
2023-05-20T12:22:48.873Z,995.05
2023-05-20T12:23:48.869Z,994.99
2023-05-20T12:24:48.878Z,995.55
2023-05-20T12:25:48.870Z,995.49
2023-05-20T12:26:48.886Z,995.53
2023-05-20T12:27:48.871Z,995.54
2023-05-20T12:28:48.866Z,995.53
2023-05-20T12:29:48.867Z,995.54
2023-05-20T12:30:48.883Z,995.16
2023-05-20T12:31:48.900Z,995.09
2023-05-20T12:32:48.890Z,995.02
2023-05-20T12:33:48.868Z,995.00
2023-05-20T12:34:48.885Z,995.00
2023-05-20T12:35:48.855Z,994.94
2023-05-20T12:36:48.855Z,994.94
2023-05-20T12:37:48.855Z,994.90
2023-05-20T12:38:48.859Z,994.91
2023-05-20T12:39:48.854Z,994.83
2023-05-20T12:40:48.994Z,994.88
2023-05-20T12:41:48.867Z,994.91
2023-05-20T12:42:48.902Z,995.04
2023-05-20T12:43:48.870Z,994.93
2023-05-20T12:44:48.844Z,995.22
2023-05-20T12:45:48.851Z,994.87
2023-05-20T12:46:48.855Z,994.92
2023-05-20T12:47:48.865Z,995.11
2023-05-20T12:48:48.840Z,994.84
2023-05-20T12:49:48.828Z,994.83
2023-05-20T12:50:48.834Z,994.98
2023-05-20T12:51:48.824Z,994.89
2023-05-20T12:52:48.825Z,995.29
2023-05-20T12:53:48.826Z,995.04
2023-05-20T12:54:48.818Z,995.19
2023-05-20T12:55:48.822Z,995.25
2023-05-20T12:56:48.843Z,995.18
2023-05-20T12:57:48.810Z,994.81
2023-05-20T12:58:48.829Z,995.05
2023-05-20T12:59:48.812Z,994.82
2023-05-20T13:00:48.828Z,995.04
2023-05-20T13:01:48.801Z,995.10
2023-05-20T13:02:48.885Z,995.16
2023-05-20T13:03:48.857Z,995.18
2023-05-20T13:04:48.795Z,995.02
2023-05-20T13:05:48.794Z,994.67
2023-05-20T13:06:48.791Z,994.79
2023-05-20T13:07:48.796Z,994.93
2023-05-20T13:08:48.842Z,994.89
2023-05-20T13:09:48.783Z,994.89
2023-05-20T13:10:48.810Z,994.85
2023-05-20T13:11:48.782Z,994.69
2023-05-20T13:12:48.788Z,994.74
2023-05-20T13:13:48.780Z,994.62
2023-05-20T13:14:48.776Z,994.68
2023-05-20T13:15:48.776Z,994.64
2023-05-20T13:16:48.806Z,994.57
2023-05-20T13:17:48.769Z,994.54
2023-05-20T13:18:48.822Z,994.54
2023-05-20T13:19:48.762Z,994.56
2023-05-20T13:20:48.754Z,994.56
2023-05-20T13:21:48.754Z,994.49
2023-05-20T13:22:48.749Z,994.50
2023-05-20T13:23:48.752Z,994.50
2023-05-20T13:24:48.746Z,994.56
2023-05-20T13:25:48.746Z,994.63
2023-05-20T13:26:48.746Z,994.61
2023-05-20T13:27:48.747Z,994.62
2023-05-20T13:28:48.799Z,994.62
2023-05-20T13:29:48.732Z,994.58
2023-05-20T13:30:48.774Z,994.54
2023-05-20T13:31:48.732Z,994.53
2023-05-20T13:32:48.797Z,994.53
2023-05-20T13:33:48.759Z,994.50
2023-05-20T13:34:48.713Z,994.47
2023-05-20T13:35:48.709Z,994.45
2023-05-20T13:36:48.704Z,994.44
2023-05-20T13:37:48.703Z,994.43
2023-05-20T13:38:48.729Z,994.45
2023-05-20T13:39:48.694Z,994.38
2023-05-20T13:40:48.691Z,994.39
2023-05-20T13:41:48.689Z,994.32
2023-05-20T13:42:48.716Z,994.28
2023-05-20T13:43:48.694Z,994.22
2023-05-20T13:44:48.686Z,994.22
2023-05-20T13:45:48.720Z,994.22
2023-05-20T13:46:48.795Z,994.29
2023-05-20T13:47:48.704Z,994.23
2023-05-20T13:48:48.665Z,994.18
2023-05-20T13:49:48.670Z,994.23
2023-05-20T13:50:48.655Z,994.21
2023-05-20T13:51:48.663Z,994.25
2023-05-20T13:52:48.652Z,994.19
2023-05-20T13:53:48.652Z,994.19
2023-05-20T13:54:48.662Z,994.15
2023-05-20T13:55:48.631Z,994.13
2023-05-20T13:56:48.639Z,994.14
2023-05-20T13:57:48.620Z,994.11
2023-05-20T13:58:48.622Z,994.10
2023-05-20T13:59:48.652Z,994.08
2023-05-20T14:00:48.614Z,994.13
2023-05-20T14:01:48.632Z,994.15
2023-05-20T14:02:48.728Z,994.07
2023-05-20T14:03:48.672Z,994.00
2023-05-20T14:04:48.600Z,993.99
2023-05-20T14:05:48.585Z,994.00
2023-05-20T14:06:48.585Z,993.98
2023-05-20T14:07:48.575Z,994.04
2023-05-20T14:08:48.573Z,994.02
2023-05-20T14:09:48.564Z,994.10
2023-05-20T14:10:48.558Z,994.08
2023-05-20T14:11:48.560Z,994.09
2023-05-20T14:12:48.553Z,994.04
2023-05-20T14:13:48.594Z,994.04
2023-05-20T14:14:48.557Z,994.06
2023-05-20T14:15:48.600Z,994.07
2023-05-20T14:16:48.540Z,993.98
2023-05-20T14:17:48.544Z,994.01
2023-05-20T14:18:48.560Z,994.02
2023-05-20T14:19:48.542Z,994.02
2023-05-20T14:20:48.560Z,994.02
2023-05-20T14:21:48.522Z,994.05
2023-05-20T14:22:48.495Z,994.00
2023-05-20T14:23:48.525Z,994.02
2023-05-20T14:24:48.533Z,994.01
2023-05-20T14:25:48.494Z,993.97
2023-05-20T14:26:48.478Z,993.97
2023-05-20T14:27:48.473Z,993.95
2023-05-20T14:28:48.486Z,993.96
2023-05-20T14:29:48.457Z,994.02
2023-05-20T14:30:48.481Z,994.01
2023-05-20T14:31:48.458Z,993.98
2023-05-20T14:32:48.502Z,993.97
2023-05-20T14:33:48.435Z,993.98
2023-05-20T14:34:48.427Z,993.90
2023-05-20T14:35:48.546Z,993.93
2023-05-20T14:36:48.414Z,993.93
2023-05-20T14:37:48.424Z,993.89
2023-05-20T14:38:49.547Z,993.84
2023-05-20T14:39:48.419Z,993.83