createdAt,value
2022-07-30T00:01:41.779Z,23.10
2022-07-30T00:03:46.330Z,23.20
2022-07-30T00:05:51.058Z,23.10
2022-07-30T00:07:55.623Z,23.10
2022-07-30T00:10:00.137Z,23.10
2022-07-30T00:12:04.764Z,23.10
2022-07-30T00:14:09.173Z,23.00
2022-07-30T00:16:13.857Z,23.00
2022-07-30T00:18:19.679Z,23.10
2022-07-30T00:20:28.159Z,23.20
2022-07-30T00:22:32.710Z,23.00
2022-07-30T00:24:37.175Z,23.00
2022-07-30T00:26:42.397Z,23.00
2022-07-30T00:28:46.946Z,23.00
2022-07-30T00:30:52.765Z,23.10
2022-07-30T00:33:00.749Z,23.20
2022-07-30T00:35:07.484Z,22.90
2022-07-30T00:37:11.738Z,23.00
2022-07-30T00:39:16.161Z,22.90
2022-07-30T00:41:21.561Z,23.00
2022-07-30T00:43:26.140Z,22.90
2022-07-30T00:45:30.685Z,22.90
2022-07-30T00:47:35.328Z,23.00
2022-07-30T00:49:44.196Z,23.00
2022-07-30T00:51:51.292Z,23.00
2022-07-30T00:53:55.728Z,23.00
2022-07-30T00:56:00.310Z,22.90
2022-07-30T00:58:05.120Z,23.00
2022-07-30T01:00:12.857Z,23.00
2022-07-30T01:02:17.571Z,23.00
2022-07-30T01:04:22.078Z,22.90
2022-07-30T01:06:26.744Z,22.90
2022-07-30T01:08:32.934Z,23.10
2022-07-30T01:10:37.961Z,23.10
2022-07-30T01:12:43.824Z,23.20
2022-07-30T01:14:48.655Z,23.10
2022-07-30T01:16:53.151Z,23.00
2022-07-30T01:19:16.867Z,23.00
2022-07-30T01:21:32.514Z,22.90
2022-07-30T01:23:43.349Z,23.00
2022-07-30T01:25:56.227Z,22.90
2022-07-30T01:28:04.979Z,23.00
2022-07-30T01:30:10.633Z,23.10
2022-07-30T01:32:16.063Z,23.10
2022-07-30T01:34:21.810Z,23.10
2022-07-30T01:36:27.053Z,23.10
2022-07-30T01:38:35.160Z,23.10
2022-07-30T01:40:40.937Z,23.00
2022-07-30T01:42:50.037Z,22.90
2022-07-30T01:44:55.732Z,22.90
2022-07-30T01:47:01.539Z,22.70
2022-07-30T01:49:08.565Z,22.80
2022-07-30T01:51:15.209Z,22.80
2022-07-30T01:53:25.156Z,22.80
2022-07-30T01:55:41.285Z,22.70
2022-07-30T01:57:48.428Z,22.80
2022-07-30T01:59:56.866Z,22.70
2022-07-30T02:02:01.775Z,22.70
2022-07-30T02:04:06.945Z,22.60
2022-07-30T02:06:19.415Z,22.60
2022-07-30T02:08:30.257Z,22.70
2022-07-30T02:10:42.815Z,22.70
2022-07-30T02:12:57.526Z,22.80
2022-07-30T02:15:17.421Z,22.70
2022-07-30T02:17:29.344Z,22.70
2022-07-30T02:19:37.968Z,22.80
2022-07-30T02:21:51.046Z,22.60
2022-07-30T02:23:58.032Z,22.60
2022-07-30T02:26:04.004Z,22.50
2022-07-30T02:28:13.977Z,22.50
2022-07-30T02:30:20.690Z,22.50
2022-07-30T02:32:27.899Z,22.40
2022-07-30T02:34:37.694Z,22.50
2022-07-30T02:36:44.361Z,22.40
2022-07-30T02:38:51.665Z,22.30
2022-07-30T02:40:59.029Z,22.20
2022-07-30T02:43:03.744Z,22.20
2022-07-30T02:45:11.689Z,22.30
2022-07-30T02:47:17.660Z,22.40
2022-07-30T02:52:37.138Z,22.30
2022-07-30T02:54:43.454Z,22.30
2022-07-30T02:56:50.989Z,22.30
2022-07-30T02:59:02.464Z,22.10
2022-07-30T03:01:13.007Z,22.00
2022-07-30T03:03:18.932Z,22.00
2022-07-30T03:05:24.456Z,22.10
2022-07-30T03:07:32.072Z,22.10
2022-07-30T03:09:52.108Z,22.00
2022-07-30T03:11:58.433Z,22.00
2022-07-30T03:14:03.123Z,22.00
2022-07-30T03:16:11.515Z,22.10
2022-07-30T03:18:18.871Z,22.10
2022-07-30T03:20:29.234Z,22.20
2022-07-30T03:22:36.233Z,22.20
2022-07-30T03:24:42.187Z,22.40
2022-07-30T03:26:49.707Z,22.40
2022-07-30T03:28:54.920Z,22.30
2022-07-30T03:30:59.662Z,22.40
2022-07-30T03:33:07.825Z,22.60
2022-07-30T03:35:16.738Z,22.70
2022-07-30T03:37:22.285Z,22.50
2022-07-30T03:39:28.049Z,22.70
2022-07-30T03:41:33.990Z,22.80
2022-07-30T03:43:40.934Z,22.70
2022-07-30T03:45:48.440Z,22.80
2022-07-30T03:47:56.957Z,22.90
2022-07-30T03:50:03.802Z,23.00
2022-07-30T03:52:11.536Z,23.00
2022-07-30T03:54:17.557Z,23.00
2022-07-30T03:56:41.917Z,23.20
2022-07-30T03:58:55.693Z,23.30
2022-07-30T04:01:00.955Z,23.40
2022-07-30T04:03:06.017Z,23.50
2022-07-30T04:05:41.083Z,23.60
2022-07-30T04:07:49.673Z,23.50
2022-07-30T04:09:57.391Z,23.60
2022-07-30T04:12:25.028Z,23.60
2022-07-30T04:14:40.822Z,23.50
2022-07-30T04:16:52.078Z,23.60
2022-07-30T04:19:02.574Z,24.00
2022-07-30T04:21:17.316Z,24.40
2022-07-30T04:23:24.123Z,24.50
2022-07-30T04:25:29.339Z,24.60
2022-07-30T04:27:35.350Z,24.70
2022-07-30T04:29:40.021Z,24.70
2022-07-30T04:31:44.943Z,24.50
2022-07-30T04:34:16.668Z,24.40
2022-07-30T04:36:22.587Z,24.50
2022-07-30T04:38:26.875Z,24.80
2022-07-30T04:40:33.148Z,24.80
2022-07-30T04:42:37.618Z,24.90
2022-07-30T04:44:44.561Z,24.90
2022-07-30T04:47:09.804Z,25.00
2022-07-30T04:49:26.025Z,25.00
2022-07-30T04:51:36.072Z,25.40
2022-07-30T04:53:43.533Z,25.60
2022-07-30T04:55:50.781Z,25.70
2022-07-30T04:57:56.287Z,25.80
2022-07-30T05:00:00.811Z,25.90
2022-07-30T05:02:09.764Z,25.90
2022-07-30T05:04:15.686Z,25.90
2022-07-30T05:06:22.809Z,26.10
2022-07-30T05:08:29.848Z,26.20
2022-07-30T05:10:39.228Z,26.20
2022-07-30T05:12:44.282Z,26.20
2022-07-30T05:14:49.181Z,26.50
2022-07-30T05:16:56.899Z,26.90
2022-07-30T05:19:02.257Z,27.00
2022-07-30T05:21:13.829Z,27.10
2022-07-30T05:23:24.362Z,27.10
2022-07-30T05:25:50.998Z,26.90
2022-07-30T05:28:05.917Z,26.90
2022-07-30T05:30:12.113Z,27.10
2022-07-30T05:32:22.062Z,27.30
2022-07-30T05:34:30.124Z,27.30
2022-07-30T05:36:35.319Z,27.10
2022-07-30T05:38:39.678Z,27.20
2022-07-30T05:41:05.404Z,27.50
2022-07-30T05:43:59.007Z,27.90
2022-07-30T05:46:03.767Z,28.00
2022-07-30T05:48:08.397Z,27.60
2022-07-30T05:50:13.793Z,27.30
2022-07-30T05:52:18.678Z,27.20
2022-07-30T05:54:24.698Z,27.40
2022-07-30T05:56:49.361Z,27.60
2022-07-30T05:59:08.634Z,27.80
2022-07-30T06:01:38.242Z,27.70
2022-07-30T06:03:54.403Z,28.00
2022-07-30T06:06:22.440Z,28.30
2022-07-30T06:08:27.780Z,28.50
2022-07-30T06:10:33.340Z,28.70
2022-07-30T06:12:39.475Z,29.10
2022-07-30T06:14:44.965Z,29.20
2022-07-30T06:16:54.790Z,28.80
2022-07-30T06:19:01.097Z,28.50
2022-07-30T06:21:16.783Z,28.20
2022-07-30T06:23:32.356Z,28.00
2022-07-30T06:26:15.315Z,28.30
2022-07-30T06:28:37.079Z,28.60
2022-07-30T06:30:49.115Z,28.90
2022-07-30T06:32:54.081Z,29.20
2022-07-30T06:35:04.298Z,29.30
2022-07-30T06:37:09.930Z,29.30
2022-07-30T06:39:14.748Z,29.50
2022-07-30T06:41:57.157Z,29.50
2022-07-30T06:44:07.016Z,29.20
2022-07-30T06:46:43.553Z,29.10
2022-07-30T06:48:49.215Z,29.20
2022-07-30T06:50:59.397Z,29.40
2022-07-30T06:53:05.649Z,29.30
2022-07-30T06:55:30.122Z,29.50
2022-07-30T06:57:42.500Z,29.50
2022-07-30T07:00:10.865Z,29.50
2022-07-30T07:02:21.508Z,29.70
2022-07-30T07:04:58.654Z,29.80
2022-07-30T07:07:12.491Z,29.70
2022-07-30T07:09:19.694Z,29.60
2022-07-30T07:11:42.184Z,30.00
2022-07-30T07:13:49.822Z,30.10
2022-07-30T07:16:05.324Z,30.20
2022-07-30T07:18:10.281Z,30.50
2022-07-30T07:20:17.370Z,30.60
2022-07-30T07:22:27.651Z,30.70
2022-07-30T07:24:31.961Z,30.30
2022-07-30T07:26:43.977Z,29.60
2022-07-30T07:28:48.581Z,29.70
2022-07-30T07:30:53.385Z,29.70
2022-07-30T07:32:59.266Z,30.10
2022-07-30T07:35:03.881Z,30.00
2022-07-30T07:37:08.501Z,30.10
2022-07-30T07:39:15.043Z,30.60
2022-07-30T07:41:21.480Z,30.60
2022-07-30T07:43:26.324Z,30.70
2022-07-30T07:45:34.364Z,30.70
2022-07-30T07:47:49.218Z,30.60
2022-07-30T07:50:21.045Z,30.90
2022-07-30T07:52:25.848Z,31.20
2022-07-30T07:54:30.709Z,30.90
2022-07-30T07:56:35.263Z,31.10
2022-07-30T07:58:40.804Z,31.20
2022-07-30T08:00:47.923Z,31.20
2022-07-30T08:02:53.297Z,31.30
2022-07-30T08:04:58.569Z,31.60
2022-07-30T08:07:37.039Z,31.90
2022-07-30T08:09:47.438Z,31.80
2022-07-30T08:12:02.044Z,31.60
2022-07-30T08:14:45.242Z,31.90
2022-07-30T08:17:09.285Z,32.60
2022-07-30T08:19:37.441Z,32.60
2022-07-30T08:21:50.333Z,32.60
2022-07-30T08:23:57.467Z,32.50
2022-07-30T08:26:02.389Z,32.80
2022-07-30T08:28:07.654Z,32.90
2022-07-30T08:30:32.532Z,32.80
2022-07-30T08:32:37.769Z,32.60
2022-07-30T08:34:42.737Z,32.70
2022-07-30T08:36:47.252Z,33.00
2022-07-30T08:38:53.097Z,33.30
2022-07-30T08:41:00.530Z,33.70
2022-07-30T08:43:06.820Z,33.80
2022-07-30T08:45:14.325Z,34.00
2022-07-30T08:47:22.168Z,34.20
2022-07-30T08:49:43.160Z,33.80
2022-07-30T08:51:47.973Z,33.70
2022-07-30T08:54:06.245Z,33.70
2022-07-30T08:56:13.870Z,33.60
2022-07-30T08:58:28.741Z,33.40
2022-07-30T09:00:33.746Z,33.40
2022-07-30T09:02:38.051Z,33.20
2022-07-30T09:04:43.114Z,33.20
2022-07-30T09:06:47.991Z,33.20
2022-07-30T09:08:52.722Z,32.80
2022-07-30T09:10:57.249Z,33.40
2022-07-30T09:13:03.097Z,33.80
2022-07-30T09:15:11.220Z,33.70
2022-07-30T09:17:15.962Z,33.80
2022-07-30T09:19:23.164Z,34.00
2022-07-30T09:21:31.827Z,34.20
2022-07-30T09:24:02.301Z,33.90
2022-07-30T09:26:21.833Z,33.50
2022-07-30T09:28:46.280Z,33.70
2022-07-30T09:30:55.634Z,33.80
2022-07-30T09:33:33.670Z,34.10
2022-07-30T09:35:58.724Z,33.90
2022-07-30T09:38:21.565Z,34.40
2022-07-30T09:40:57.296Z,34.90
2022-07-30T09:43:14.444Z,34.10
2022-07-30T09:45:22.011Z,34.50
2022-07-30T09:47:34.013Z,34.20
2022-07-30T09:49:38.571Z,33.80
2022-07-30T09:52:06.656Z,33.80
2022-07-30T09:54:12.785Z,33.90
2022-07-30T09:56:30.216Z,33.50
2022-07-30T09:58:45.711Z,33.40
2022-07-30T10:00:58.454Z,33.70
2022-07-30T10:03:33.037Z,34.10
2022-07-30T10:05:59.719Z,34.00
2022-07-30T10:08:09.398Z,34.00
2022-07-30T10:10:25.877Z,34.00
2022-07-30T10:12:32.836Z,34.20
2022-07-30T10:14:42.363Z,34.50
2022-07-30T10:16:50.990Z,34.80
2022-07-30T10:18:57.450Z,34.90
2022-07-30T10:21:32.635Z,34.90
2022-07-30T10:23:59.336Z,34.40
2022-07-30T10:26:23.508Z,34.40
2022-07-30T10:28:48.127Z,34.30
2022-07-30T10:30:53.625Z,34.40
2022-07-30T10:33:01.622Z,34.40
2022-07-30T10:35:07.228Z,34.40
2022-07-30T10:37:13.360Z,34.70
2022-07-30T10:39:21.813Z,34.80
2022-07-30T10:41:47.421Z,34.90
2022-07-30T10:44:17.069Z,35.10
2022-07-30T10:46:33.439Z,35.30
2022-07-30T10:48:39.742Z,35.50
2022-07-30T10:50:55.253Z,35.70
2022-07-30T10:53:01.771Z,35.70
2022-07-30T10:55:15.801Z,35.40
2022-07-30T10:57:22.841Z,35.50
2022-07-30T10:59:31.174Z,34.90
2022-07-30T11:02:10.350Z,34.50
2022-07-30T11:04:21.800Z,34.30
2022-07-30T11:06:30.470Z,34.40
2022-07-30T11:08:37.714Z,34.70
2022-07-30T11:10:47.831Z,35.00
2022-07-30T11:12:57.106Z,35.40
2022-07-30T11:15:16.907Z,35.70
2022-07-30T11:17:24.287Z,35.10
2022-07-30T11:19:57.063Z,34.40
2022-07-30T11:22:24.614Z,34.50
2022-07-30T11:24:45.344Z,34.80
2022-07-30T11:26:52.152Z,34.80
2022-07-30T11:28:56.931Z,34.70
2022-07-30T11:31:01.942Z,34.70
2022-07-30T11:33:32.020Z,34.20
2022-07-30T11:35:38.996Z,34.30
2022-07-30T11:38:07.791Z,34.50
2022-07-30T11:40:13.958Z,35.00
2022-07-30T11:42:27.956Z,35.30
2022-07-30T11:44:32.326Z,35.30
2022-07-30T11:46:37.624Z,35.20
2022-07-30T11:48:44.670Z,35.40
2022-07-30T11:50:50.711Z,35.30
2022-07-30T11:52:56.128Z,35.50
2022-07-30T11:55:00.313Z,35.50
2022-07-30T11:57:07.577Z,35.60
2022-07-30T11:59:12.309Z,35.00
2022-07-30T12:01:18.883Z,35.00
2022-07-30T12:03:29.895Z,35.30
2022-07-30T12:05:34.371Z,34.80
2022-07-30T12:07:41.130Z,35.00
2022-07-30T12:09:45.561Z,35.40
2022-07-30T12:11:52.292Z,35.50
2022-07-30T12:13:59.715Z,35.30
2022-07-30T12:16:12.636Z,35.30
2022-07-30T12:18:26.632Z,35.40
2022-07-30T12:20:32.172Z,35.30
2022-07-30T12:22:37.151Z,35.40
2022-07-30T12:24:43.037Z,35.60
2022-07-30T12:26:48.142Z,35.70
2022-07-30T12:28:52.999Z,35.70
2022-07-30T12:30:59.549Z,35.70
2022-07-30T12:33:03.978Z,35.70
2022-07-30T12:35:08.940Z,35.80
2022-07-30T12:37:16.904Z,35.50
2022-07-30T12:39:22.698Z,35.70
2022-07-30T12:41:43.868Z,35.80
2022-07-30T12:43:49.920Z,35.70
2022-07-30T12:46:00.366Z,35.60
2022-07-30T12:48:11.106Z,35.00
2022-07-30T12:50:18.719Z,35.20
2022-07-30T12:52:28.420Z,35.40
2022-07-30T12:54:34.845Z,35.70
2022-07-30T12:56:39.868Z,35.70
2022-07-30T12:58:45.793Z,35.50
2022-07-30T13:00:52.921Z,35.70
2022-07-30T13:02:58.064Z,35.90
2022-07-30T13:05:11.550Z,36.00
2022-07-30T13:07:17.624Z,36.20
2022-07-30T13:09:23.087Z,36.10
2022-07-30T13:11:29.434Z,36.10
2022-07-30T13:13:34.389Z,35.90
2022-07-30T13:15:53.861Z,35.60
2022-07-30T13:17:58.672Z,35.40
2022-07-30T13:20:03.039Z,35.60
2022-07-30T13:22:07.471Z,36.10
2022-07-30T13:24:18.111Z,36.20
2022-07-30T13:26:22.965Z,36.10
2022-07-30T13:28:29.252Z,36.30
2022-07-30T13:30:34.087Z,35.90
2022-07-30T13:32:39.811Z,35.70
2022-07-30T13:34:48.683Z,35.50
2022-07-30T13:36:52.988Z,35.60
2022-07-30T13:38:57.688Z,35.60
2022-07-30T13:41:03.101Z,35.70
2022-07-30T13:43:07.899Z,36.00
2022-07-30T13:45:12.780Z,36.10
2022-07-30T13:47:17.333Z,35.70
2022-07-30T13:49:23.478Z,35.50
2022-07-30T13:51:31.476Z,35.70
2022-07-30T13:53:36.337Z,35.70
2022-07-30T13:55:41.383Z,36.10
2022-07-30T13:57:46.180Z,35.90
2022-07-30T13:59:52.766Z,36.00
2022-07-30T14:01:57.689Z,36.20
2022-07-30T14:04:02.930Z,36.20
2022-07-30T14:06:10.881Z,36.20
2022-07-30T14:08:15.943Z,36.20
2022-07-30T14:10:22.516Z,36.20
2022-07-30T14:12:27.445Z,36.20
2022-07-30T14:14:32.352Z,36.20
2022-07-30T14:16:45.964Z,36.30
2022-07-30T14:18:50.475Z,36.30
2022-07-30T14:20:54.861Z,36.20
2022-07-30T14:23:01.195Z,36.00
2022-07-30T14:25:06.095Z,36.10
2022-07-30T14:27:10.360Z,36.10
2022-07-30T14:29:14.663Z,35.90
2022-07-30T14:31:19.810Z,35.80
2022-07-30T14:33:24.586Z,35.60
2022-07-30T14:35:28.923Z,35.40
2022-07-30T14:37:33.344Z,35.40
2022-07-30T14:39:39.196Z,35.50
2022-07-30T14:41:43.495Z,35.50
2022-07-30T14:43:47.840Z,35.50
2022-07-30T14:45:53.443Z,35.40
2022-07-30T14:47:58.005Z,35.60
2022-07-30T14:50:02.831Z,35.80
2022-07-30T14:52:07.882Z,35.90
2022-07-30T14:54:12.778Z,36.00
2022-07-30T14:56:19.431Z,36.10
2022-07-30T14:58:23.873Z,36.20
2022-07-30T15:00:31.855Z,36.20
2022-07-30T15:02:40.904Z,36.20
2022-07-30T15:04:47.084Z,36.30
2022-07-30T15:06:51.402Z,36.30
2022-07-30T15:08:55.737Z,36.30
2022-07-30T15:11:03.511Z,36.00
2022-07-30T15:13:14.532Z,35.60
2022-07-30T15:15:19.647Z,35.60
2022-07-30T15:17:27.896Z,35.90
2022-07-30T15:19:32.190Z,35.90
2022-07-30T15:21:36.483Z,35.80
2022-07-30T15:23:40.990Z,35.80
2022-07-30T15:25:45.928Z,35.60
2022-07-30T15:27:52.075Z,35.40
2022-07-30T15:29:59.783Z,35.40
2022-07-30T15:32:04.587Z,35.30
2022-07-30T15:34:11.015Z,35.20
2022-07-30T15:36:15.826Z,35.50
2022-07-30T15:38:20.198Z,35.60
2022-07-30T15:40:25.085Z,35.20
2022-07-30T15:42:30.051Z,35.00
2022-07-30T15:44:34.521Z,34.90
2022-07-30T15:46:40.323Z,34.80
2022-07-30T15:48:47.225Z,34.70
2022-07-30T15:51:03.376Z,34.50
2022-07-30T15:53:14.651Z,34.50
2022-07-30T15:55:21.853Z,34.50
2022-07-30T15:57:26.817Z,34.40
2022-07-30T15:59:31.683Z,34.40
2022-07-30T16:01:36.153Z,34.40
2022-07-30T16:03:42.592Z,34.50
2022-07-30T16:05:52.081Z,34.50
2022-07-30T16:07:57.104Z,34.50
2022-07-30T16:10:01.513Z,34.40
2022-07-30T16:12:08.158Z,34.50
2022-07-30T16:14:12.955Z,34.50
2022-07-30T16:16:17.763Z,34.50
2022-07-30T16:18:23.017Z,34.20
2022-07-30T16:20:28.758Z,34.00
2022-07-30T16:22:34.332Z,33.90
2022-07-30T16:24:38.702Z,33.60
2022-07-30T16:26:43.078Z,33.60
2022-07-30T16:28:47.727Z,33.40
2022-07-30T16:30:51.925Z,33.00
2022-07-30T16:32:56.514Z,32.70
2022-07-30T16:35:00.865Z,32.60
2022-07-30T16:37:09.697Z,32.50
2022-07-30T16:39:16.991Z,32.40
2022-07-30T16:41:21.520Z,32.40
2022-07-30T16:43:25.989Z,32.30
2022-07-30T16:45:31.216Z,32.20
2022-07-30T16:47:35.713Z,32.10
2022-07-30T16:49:40.209Z,31.90
2022-07-30T16:51:44.629Z,31.90
2022-07-30T16:53:50.649Z,31.90
2022-07-30T16:55:57.026Z,31.80
2022-07-30T16:58:01.463Z,31.70
2022-07-30T17:00:12.621Z,31.80
2022-07-30T17:02:17.018Z,31.80
2022-07-30T17:04:24.052Z,31.80
2022-07-30T17:06:33.642Z,31.70
2022-07-30T17:08:38.030Z,31.60
2022-07-30T17:10:45.042Z,31.60
2022-07-30T17:12:50.880Z,31.60
2022-07-30T17:14:59.984Z,31.60
2022-07-30T17:17:04.508Z,31.50
2022-07-30T17:19:09.498Z,31.40
2022-07-30T17:21:14.558Z,31.40
2022-07-30T17:23:21.766Z,31.50
2022-07-30T17:25:31.421Z,31.40
2022-07-30T17:27:37.359Z,31.30
2022-07-30T17:29:49.686Z,31.30
2022-07-30T17:31:55.671Z,31.40
2022-07-30T17:34:02.801Z,31.40
2022-07-30T17:36:08.622Z,31.20
2022-07-30T17:38:13.046Z,31.20
2022-07-30T17:40:30.226Z,31.10
2022-07-30T17:42:37.969Z,31.10
2022-07-30T17:44:44.106Z,31.20
2022-07-30T17:46:48.644Z,31.10
2022-07-30T17:48:53.223Z,31.00
2022-07-30T17:50:57.817Z,31.00
2022-07-30T17:53:03.743Z,31.00
2022-07-30T17:55:12.585Z,31.00
2022-07-30T17:57:17.313Z,31.10
2022-07-30T17:59:23.187Z,31.00
2022-07-30T18:01:27.435Z,31.00
2022-07-30T18:03:32.333Z,31.00
2022-07-30T18:05:39.663Z,30.90
2022-07-30T18:07:44.693Z,30.80
2022-07-30T18:09:49.023Z,30.60
2022-07-30T18:11:53.505Z,30.60
2022-07-30T18:13:58.069Z,30.50
2022-07-30T18:16:04.276Z,30.70
2022-07-30T18:18:08.903Z,30.70
2022-07-30T18:20:13.882Z,30.70
2022-07-30T18:22:28.222Z,30.50
2022-07-30T18:24:34.337Z,30.40
2022-07-30T18:26:47.980Z,30.40
2022-07-30T18:28:55.933Z,30.40
2022-07-30T18:31:01.249Z,30.40
2022-07-30T18:33:06.958Z,30.50
2022-07-30T18:35:14.413Z,30.40
2022-07-30T18:37:19.121Z,30.40
2022-07-30T18:39:23.588Z,30.20
2022-07-30T18:41:29.499Z,30.20
2022-07-30T18:43:47.763Z,30.20
2022-07-30T18:45:53.046Z,30.10
2022-07-30T18:47:57.486Z,30.10
2022-07-30T18:50:03.216Z,30.20
2022-07-30T18:52:08.561Z,30.10
2022-07-30T18:54:12.923Z,30.10
2022-07-30T18:56:17.418Z,30.10
2022-07-30T18:58:21.673Z,30.00
2022-07-30T19:00:34.719Z,30.00
2022-07-30T19:02:40.580Z,29.90
2022-07-30T19:04:45.151Z,29.80
2022-07-30T19:06:50.863Z,29.70
2022-07-30T19:09:03.483Z,29.70
2022-07-30T19:11:07.907Z,29.80
2022-07-30T19:13:12.361Z,29.80
2022-07-30T19:15:16.845Z,29.60
2022-07-30T19:17:21.267Z,29.70
2022-07-30T19:19:47.492Z,29.70
2022-07-30T19:21:53.494Z,29.70
2022-07-30T19:23:57.893Z,29.70
2022-07-30T19:26:02.260Z,29.60
2022-07-30T19:28:07.564Z,29.50
2022-07-30T19:30:13.496Z,29.40
2022-07-30T19:32:17.919Z,29.30
2022-07-30T19:34:25.011Z,29.30
2022-07-30T19:36:30.337Z,29.20
2022-07-30T19:38:37.407Z,29.20
2022-07-30T19:40:42.622Z,29.20
2022-07-30T19:42:47.349Z,29.20
2022-07-30T19:45:01.210Z,29.20
2022-07-30T19:47:08.481Z,29.10
2022-07-30T19:49:13.123Z,29.10
2022-07-30T19:51:21.085Z,29.10
2022-07-30T19:53:31.220Z,29.00
2022-07-30T19:55:39.867Z,29.00
2022-07-30T19:57:54.269Z,28.90
2022-07-30T20:02:35.590Z,29.20
2022-07-30T20:04:39.949Z,29.20
2022-07-30T20:06:49.236Z,29.10
2022-07-30T20:08:53.607Z,29.00
2022-07-30T20:11:01.521Z,28.90
2022-07-30T20:13:06.444Z,28.90
2022-07-30T20:15:14.807Z,28.90
2022-07-30T20:17:19.470Z,28.90
2022-07-30T20:19:23.989Z,29.10
2022-07-30T20:21:56.521Z,29.10
2022-07-30T20:24:00.328Z,29.10
2022-07-30T20:26:12.535Z,29.10
2022-07-30T20:28:17.493Z,29.10
2022-07-30T20:30:25.389Z,29.00
2022-07-30T20:32:30.121Z,29.00
2022-07-30T20:34:35.778Z,28.90
2022-07-30T20:36:40.682Z,29.00
2022-07-30T20:38:47.272Z,29.10
2022-07-30T20:40:53.330Z,29.00
2022-07-30T20:43:02.359Z,29.00
2022-07-30T20:45:10.870Z,29.00
2022-07-30T20:47:38.573Z,29.00
2022-07-30T20:49:43.186Z,29.00
2022-07-30T20:54:17.313Z,29.10
2022-07-30T20:56:22.700Z,29.10
2022-07-30T20:58:32.003Z,29.20
2022-07-30T21:00:38.865Z,29.30
2022-07-30T21:02:43.611Z,29.30
2022-07-30T21:04:49.323Z,29.30
2022-07-30T21:06:53.642Z,29.30
2022-07-30T21:08:58.460Z,29.30
2022-07-30T21:11:04.116Z,29.30
2022-07-30T21:13:09.764Z,29.20
2022-07-30T21:15:23.634Z,29.00
2022-07-30T21:17:42.777Z,29.10
2022-07-30T21:19:47.578Z,29.10
2022-07-30T21:21:52.431Z,29.10
2022-07-30T21:23:56.805Z,28.90
2022-07-30T21:26:05.974Z,28.90
2022-07-30T21:28:11.392Z,29.00
2022-07-30T21:30:34.125Z,29.00
2022-07-30T21:32:38.613Z,29.00
2022-07-30T21:34:42.846Z,28.90
2022-07-30T21:36:49.228Z,28.90
2022-07-30T21:38:53.760Z,28.90
2022-07-30T21:40:58.011Z,28.80
2022-07-30T21:43:02.293Z,28.70
2022-07-30T21:45:13.063Z,28.70
2022-07-30T21:47:18.746Z,28.80
2022-07-30T21:49:23.713Z,28.90
2022-07-30T21:51:29.081Z,28.90
2022-07-30T21:53:45.304Z,28.90
2022-07-30T21:55:52.738Z,28.90
2022-07-30T21:57:57.724Z,29.00
2022-07-30T22:00:02.054Z,29.10
2022-07-30T22:02:19.013Z,29.10
2022-07-30T22:04:26.087Z,29.10
2022-07-30T22:06:31.645Z,29.10
2022-07-30T22:08:37.613Z,29.00
2022-07-30T22:10:44.120Z,29.10
2022-07-30T22:12:51.099Z,29.10
2022-07-30T22:14:55.501Z,29.10
2022-07-30T22:17:00.529Z,29.10
2022-07-30T22:19:08.829Z,29.10
2022-07-30T22:21:16.992Z,29.00
2022-07-30T22:23:22.624Z,28.90
2022-07-30T22:25:41.734Z,28.60
2022-07-30T22:27:56.286Z,28.50
2022-07-30T22:30:01.558Z,28.60
2022-07-30T22:32:08.650Z,28.60
2022-07-30T22:34:12.959Z,28.70
2022-07-30T22:36:24.645Z,28.70
2022-07-30T22:38:30.264Z,28.80
2022-07-30T22:40:35.387Z,28.90
2022-07-30T22:42:49.787Z,28.70
2022-07-30T22:44:55.518Z,28.50
2022-07-30T22:46:59.979Z,28.40
2022-07-30T22:49:05.174Z,28.40
2022-07-30T22:51:11.883Z,28.30
2022-07-30T22:54:03.630Z,28.10
2022-07-30T22:55:42.440Z,28.00
2022-07-30T22:57:47.990Z,27.80
2022-07-30T23:00:00.326Z,27.70
2022-07-30T23:02:06.115Z,27.70
2022-07-30T23:04:18.369Z,27.50
2022-07-30T23:06:22.836Z,27.40
2022-07-30T23:08:29.689Z,27.50
2022-07-30T23:10:34.907Z,27.50
2022-07-30T23:12:15.622Z,29.10
2022-07-30T23:12:26.456Z,29.10
2022-07-30T23:12:39.422Z,27.50
2022-07-30T23:14:44.050Z,27.50
2022-07-30T23:16:50.171Z,27.50
2022-07-30T23:18:57.408Z,27.50
2022-07-30T23:21:02.073Z,27.50
2022-07-30T23:23:06.406Z,27.50
2022-07-30T23:25:13.204Z,27.60
2022-07-30T23:27:17.880Z,27.60
2022-07-30T23:29:22.276Z,27.60
2022-07-30T23:31:26.993Z,27.50
2022-07-30T23:33:32.217Z,27.40
2022-07-30T23:35:36.482Z,27.50
2022-07-30T23:37:48.439Z,27.50
2022-07-30T23:39:54.231Z,27.50
2022-07-30T23:42:00.101Z,27.30
2022-07-30T23:44:04.527Z,27.20
2022-07-30T23:46:09.773Z,27.20
2022-07-30T23:48:15.676Z,27.20
2022-07-30T23:50:20.006Z,27.20
2022-07-30T23:52:24.383Z,27.10
2022-07-30T23:54:29.603Z,26.90
2022-07-30T23:56:33.988Z,26.80
2022-07-30T23:58:40.716Z,26.80
