createdAt,value
2022-09-20T00:01:35.801Z,53.68
2022-09-20T00:04:07.086Z,53.63
2022-09-20T00:06:36.742Z,53.64
2022-09-20T00:09:06.584Z,53.44
2022-09-20T00:11:39.491Z,53.51
2022-09-20T00:14:09.477Z,53.64
2022-09-20T00:16:41.161Z,53.46
2022-09-20T00:19:18.650Z,53.62
2022-09-20T00:21:46.944Z,53.66
2022-09-20T00:24:15.830Z,53.70
2022-09-20T00:26:44.082Z,53.73
2022-09-20T00:29:13.378Z,53.89
2022-09-20T00:31:43.048Z,54.00
2022-09-20T00:34:30.603Z,54.08
2022-09-20T00:36:58.860Z,54.13
2022-09-20T00:39:27.473Z,54.28
2022-09-20T00:41:55.727Z,54.11
2022-09-20T00:44:59.358Z,54.05
2022-09-20T00:47:38.198Z,54.28
2022-09-20T00:50:27.743Z,54.35
2022-09-20T00:53:02.123Z,54.39
2022-09-20T00:55:31.242Z,54.52
2022-09-20T00:58:01.363Z,54.60
2022-09-20T01:00:30.335Z,54.73
2022-09-20T01:03:05.373Z,54.80
2022-09-20T01:05:35.882Z,54.53
2022-09-20T01:08:04.790Z,54.95
2022-09-20T01:10:34.366Z,55.00
2022-09-20T01:13:03.230Z,54.95
2022-09-20T01:15:32.941Z,54.91
2022-09-20T01:18:02.947Z,55.10
2022-09-20T01:20:34.961Z,55.15
2022-09-20T01:23:33.246Z,55.04
2022-09-20T01:26:26.926Z,55.16
2022-09-20T01:29:06.831Z,55.25
2022-09-20T01:31:37.597Z,55.37
2022-09-20T01:34:13.312Z,55.27
2022-09-20T01:36:48.517Z,55.35
2022-09-20T01:39:27.823Z,55.38
2022-09-20T01:42:00.232Z,55.62
2022-09-20T01:44:39.927Z,55.48
2022-09-20T01:47:20.476Z,55.61
2022-09-20T01:49:58.552Z,55.65
2022-09-20T01:53:27.952Z,55.45
2022-09-20T01:56:51.360Z,55.36
2022-09-20T01:59:47.827Z,55.44
2022-09-20T02:03:01.135Z,55.89
2022-09-20T02:06:08.211Z,55.64
2022-09-20T02:09:08.584Z,55.62
2022-09-20T02:11:55.062Z,55.57
2022-09-20T02:14:43.422Z,55.73
2022-09-20T02:17:20.027Z,55.67
2022-09-20T02:20:20.495Z,55.65
2022-09-20T02:23:30.411Z,55.46
2022-09-20T02:26:25.490Z,55.34
2022-09-20T02:28:57.855Z,55.42
2022-09-20T02:32:07.659Z,55.37
2022-09-20T02:35:06.780Z,55.43
2022-09-20T02:38:11.466Z,55.39
2022-09-20T02:41:05.750Z,55.28
2022-09-20T02:43:48.374Z,55.36
2022-09-20T02:46:25.476Z,55.44
2022-09-20T02:49:02.970Z,55.38
2022-09-20T02:51:41.611Z,55.38
2022-09-20T02:54:24.065Z,55.39
2022-09-20T02:57:00.251Z,55.38
2022-09-20T02:59:40.346Z,55.27
2022-09-20T03:02:21.327Z,55.23
2022-09-20T03:05:07.100Z,55.35
2022-09-20T03:07:51.905Z,55.30
2022-09-20T03:10:29.172Z,55.26
2022-09-20T03:13:12.168Z,55.33
2022-09-20T03:15:56.830Z,55.48
2022-09-20T03:18:44.553Z,55.41
2022-09-20T03:21:37.791Z,55.50
2022-09-20T03:24:17.458Z,55.50
2022-09-20T03:26:56.346Z,55.57
2022-09-20T03:29:43.534Z,55.57
2022-09-20T03:32:30.224Z,55.69
2022-09-20T03:35:14.429Z,55.73
2022-09-20T03:38:03.453Z,55.66
2022-09-20T03:41:14.538Z,55.72
2022-09-20T03:44:06.910Z,55.86
2022-09-20T03:46:44.609Z,55.59
2022-09-20T03:49:54.423Z,55.72
2022-09-20T03:52:48.762Z,55.79
2022-09-20T03:55:46.608Z,55.85
2022-09-20T03:58:44.495Z,55.81
2022-09-20T04:01:36.571Z,55.82
2022-09-20T04:04:13.519Z,55.82
2022-09-20T04:07:18.065Z,55.95
2022-09-20T04:10:26.479Z,55.88
2022-09-20T04:13:27.948Z,55.97
2022-09-20T04:16:14.926Z,56.15
2022-09-20T04:18:50.387Z,55.92
2022-09-20T04:21:24.797Z,56.06
2022-09-20T04:24:01.868Z,56.05
2022-09-20T04:26:34.202Z,55.77
2022-09-20T04:29:28.116Z,55.99
2022-09-20T04:32:04.730Z,55.98
2022-09-20T04:34:58.280Z,55.95
2022-09-20T04:37:33.433Z,56.01
2022-09-20T04:40:16.343Z,55.98
2022-09-20T04:43:53.776Z,55.83
2022-09-20T04:46:46.166Z,55.98
2022-09-20T04:49:43.911Z,56.04
2022-09-20T04:52:47.496Z,56.07
2022-09-20T04:55:57.711Z,55.94
2022-09-20T04:59:08.059Z,55.98
2022-09-20T05:02:26.136Z,56.15
2022-09-20T05:05:55.168Z,55.91
2022-09-20T05:09:06.252Z,56.16
2022-09-20T05:11:58.411Z,56.11
2022-09-20T05:15:25.713Z,56.16
2022-09-20T05:18:19.534Z,56.19
2022-09-20T05:21:04.484Z,56.05
2022-09-20T05:24:00.020Z,56.02
2022-09-20T05:26:46.947Z,55.99
2022-09-20T05:29:25.596Z,56.02
2022-09-20T05:32:02.815Z,56.08
2022-09-20T05:34:45.518Z,55.86
2022-09-20T05:37:37.630Z,56.00
2022-09-20T05:40:19.686Z,56.18
2022-09-20T05:42:56.511Z,56.04
2022-09-20T05:45:54.243Z,55.94
2022-09-20T05:48:36.005Z,56.33
2022-09-20T05:51:17.155Z,56.30
2022-09-20T05:54:27.036Z,56.10
2022-09-20T05:57:06.687Z,56.07
2022-09-20T05:59:49.346Z,55.80
2022-09-20T06:02:35.134Z,55.97
2022-09-20T06:05:13.160Z,56.03
2022-09-20T06:08:03.681Z,56.38
2022-09-20T06:11:09.884Z,56.21
2022-09-20T06:14:01.120Z,56.29
2022-09-20T06:16:43.184Z,56.45
2022-09-20T06:19:21.452Z,56.32
2022-09-20T06:21:55.256Z,56.32
2022-09-20T06:24:38.198Z,56.19
2022-09-20T06:27:12.325Z,56.25
2022-09-20T06:29:45.866Z,56.34
2022-09-20T06:32:18.522Z,56.25
2022-09-20T06:34:48.088Z,56.36
2022-09-20T06:37:56.220Z,56.05
2022-09-20T06:40:56.189Z,56.40
2022-09-20T06:43:24.636Z,56.22
2022-09-20T06:45:52.981Z,56.56
2022-09-20T06:48:21.243Z,56.28
2022-09-20T06:50:49.943Z,56.33
2022-09-20T06:53:22.410Z,56.53
2022-09-20T06:55:52.869Z,56.30
2022-09-20T06:58:21.131Z,56.20
2022-09-20T07:00:49.396Z,56.17
2022-09-20T07:03:19.555Z,56.13
2022-09-20T07:05:48.334Z,56.25
2022-09-20T07:08:18.037Z,56.40
2022-09-20T07:10:46.519Z,56.17
2022-09-20T07:13:16.143Z,56.26
2022-09-20T07:15:44.456Z,56.20
2022-09-20T07:18:12.678Z,56.23
2022-09-20T07:20:41.807Z,55.98
2022-09-20T07:23:10.131Z,55.92
2022-09-20T07:25:38.746Z,55.90
2022-09-20T07:28:07.069Z,55.82
2022-09-20T07:30:36.647Z,55.75
2022-09-20T07:33:04.975Z,55.89
2022-09-20T07:35:33.189Z,55.92
2022-09-20T07:38:02.610Z,55.93
2022-09-20T07:40:32.085Z,56.06
2022-09-20T07:43:00.439Z,55.86
2022-09-20T07:45:28.849Z,55.85
2022-09-20T07:47:59.583Z,55.81
2022-09-20T07:50:27.840Z,55.50
2022-09-20T07:52:58.052Z,55.57
2022-09-20T07:55:26.682Z,55.24
2022-09-20T07:57:55.639Z,55.22
2022-09-20T08:00:24.000Z,55.00
2022-09-20T08:03:01.258Z,54.88
2022-09-20T08:05:29.483Z,54.79
2022-09-20T08:07:59.280Z,54.73
2022-09-20T08:10:27.636Z,54.67
2022-09-20T08:15:44.687Z,54.22
2022-09-20T08:18:14.951Z,54.40
2022-09-20T08:20:43.142Z,54.17
2022-09-20T08:23:23.536Z,54.02
2022-09-20T08:25:52.434Z,53.93
2022-09-20T08:28:20.682Z,53.29
2022-09-20T08:30:48.930Z,53.50
2022-09-20T08:33:18.530Z,52.92
2022-09-20T08:35:50.571Z,51.89
2022-09-20T08:41:15.531Z,51.76
2022-09-20T08:43:52.823Z,51.96
2022-09-20T08:46:28.863Z,51.95
2022-09-20T08:48:59.895Z,51.20
2022-09-20T08:51:33.020Z,49.69
2022-09-20T08:54:01.739Z,49.35
2022-09-20T08:56:33.617Z,48.17
2022-09-20T08:59:02.010Z,48.43
2022-09-20T09:01:32.474Z,48.44
2022-09-20T09:04:14.440Z,48.52
2022-09-20T09:06:43.793Z,48.19
2022-09-20T09:09:20.286Z,48.70
2022-09-20T09:11:49.275Z,47.39
2022-09-20T09:14:45.089Z,46.88
2022-09-20T09:17:15.719Z,46.38
2022-09-20T09:19:52.843Z,45.87
2022-09-20T09:22:26.464Z,46.43
2022-09-20T09:25:28.711Z,45.85
2022-09-20T09:28:00.232Z,45.53
2022-09-20T09:30:31.987Z,45.44
2022-09-20T09:33:28.170Z,45.97
2022-09-20T09:36:00.796Z,44.88
2022-09-20T09:38:32.070Z,45.94
2022-09-20T09:41:02.944Z,45.95
2022-09-20T09:43:35.503Z,46.05
2022-09-20T09:46:29.492Z,46.59
2022-09-20T09:49:12.851Z,47.08
2022-09-20T09:51:45.090Z,47.02
2022-09-20T09:54:19.891Z,45.57
2022-09-20T09:57:02.813Z,44.87
2022-09-20T09:59:57.665Z,44.46
2022-09-20T10:02:48.443Z,45.55
2022-09-20T10:05:23.074Z,44.83
2022-09-20T10:08:09.721Z,44.80
2022-09-20T10:10:51.085Z,44.33
2022-09-20T10:13:23.834Z,43.99
2022-09-20T10:16:00.631Z,44.57
2022-09-20T10:18:43.918Z,45.06
2022-09-20T10:21:26.428Z,44.97
2022-09-20T10:24:10.116Z,45.38
2022-09-20T10:27:13.406Z,44.90
2022-09-20T10:29:57.324Z,44.34
2022-09-20T10:32:41.093Z,43.91
2022-09-20T10:35:27.840Z,43.04
2022-09-20T10:38:15.249Z,42.10
2022-09-20T10:41:17.825Z,41.84
2022-09-20T10:44:05.384Z,41.88
2022-09-20T10:46:53.074Z,41.97
2022-09-20T10:49:35.172Z,43.05
2022-09-20T10:52:58.484Z,43.32
2022-09-20T10:55:39.308Z,43.01
2022-09-20T10:59:06.725Z,42.84
2022-09-20T11:01:46.979Z,41.65
2022-09-20T11:04:56.030Z,40.54
2022-09-20T11:07:39.496Z,39.73
2022-09-20T11:10:18.075Z,39.24
2022-09-20T11:12:54.388Z,38.64
2022-09-20T11:15:29.831Z,38.90
2022-09-20T11:18:07.944Z,37.96
2022-09-20T11:20:44.345Z,38.02
2022-09-20T11:23:18.169Z,38.06
2022-09-20T11:25:51.838Z,39.14
2022-09-20T11:28:25.630Z,39.58
2022-09-20T11:31:03.529Z,40.06
2022-09-20T11:33:41.261Z,40.15
2022-09-20T11:36:17.962Z,40.47
2022-09-20T11:38:53.453Z,41.59
2022-09-20T11:41:26.783Z,41.92
2022-09-20T11:43:57.543Z,41.78
2022-09-20T11:46:33.049Z,40.61
2022-09-20T11:49:04.465Z,41.30
2022-09-20T11:52:26.198Z,40.89
2022-09-20T11:55:39.535Z,41.45
2022-09-20T11:58:10.526Z,41.59
2022-09-20T12:00:42.943Z,40.60
2022-09-20T12:03:30.603Z,40.50
2022-09-20T12:06:01.330Z,40.72
2022-09-20T12:08:34.240Z,39.55
2022-09-20T12:11:06.899Z,39.01
2022-09-20T12:13:39.148Z,37.71
2022-09-20T12:16:10.361Z,36.65
2022-09-20T12:19:02.625Z,35.61
2022-09-20T12:21:30.938Z,35.54
2022-09-20T12:24:23.691Z,36.12
2022-09-20T12:26:57.412Z,35.42
2022-09-20T12:29:57.387Z,35.81
2022-09-20T12:32:43.882Z,35.85
2022-09-20T12:36:18.361Z,35.97
2022-09-20T12:39:21.652Z,36.49
2022-09-20T12:41:54.566Z,37.11
2022-09-20T12:44:31.716Z,37.31
2022-09-20T12:47:05.074Z,38.06
2022-09-20T12:50:01.908Z,38.89
2022-09-20T12:53:03.822Z,39.49
2022-09-20T12:55:43.921Z,40.03
2022-09-20T12:58:35.206Z,39.87
2022-09-20T13:01:34.924Z,40.17
2022-09-20T13:04:55.730Z,40.44
2022-09-20T13:07:40.060Z,39.42
2022-09-20T13:10:38.506Z,38.70
2022-09-20T13:13:23.878Z,37.08
2022-09-20T13:15:54.548Z,36.00
2022-09-20T13:18:25.103Z,35.79
2022-09-20T13:20:54.055Z,36.42
2022-09-20T13:23:29.313Z,36.57
2022-09-20T13:25:59.629Z,37.76
2022-09-20T13:28:40.775Z,38.35
2022-09-20T13:31:33.692Z,38.99
2022-09-20T13:34:21.728Z,39.88
2022-09-20T13:36:56.198Z,40.13
2022-09-20T13:39:30.731Z,39.81
2022-09-20T13:42:08.254Z,40.10
2022-09-20T13:44:37.220Z,40.45
2022-09-20T13:47:24.038Z,40.84
2022-09-20T13:49:52.606Z,40.50
2022-09-20T13:52:26.291Z,40.71
2022-09-20T13:54:55.394Z,40.29
2022-09-20T13:57:29.221Z,40.70
2022-09-20T13:59:58.291Z,40.96
2022-09-20T14:02:31.329Z,41.14
2022-09-20T14:05:02.847Z,41.72
2022-09-20T14:07:31.834Z,41.13
2022-09-20T14:10:00.437Z,41.44
2022-09-20T14:12:30.353Z,41.96
2022-09-20T14:14:59.612Z,42.06
2022-09-20T14:17:32.979Z,42.23
2022-09-20T14:20:01.501Z,42.99
2022-09-20T14:22:30.416Z,43.41
2022-09-20T14:25:06.039Z,44.62
2022-09-20T14:27:35.733Z,45.55
2022-09-20T14:30:04.770Z,45.95
2022-09-20T14:32:51.905Z,46.08
2022-09-20T14:35:22.481Z,46.39
2022-09-20T14:37:52.473Z,46.64
2022-09-20T14:40:27.224Z,45.85
2022-09-20T14:42:59.608Z,46.41
2022-09-20T14:45:31.932Z,46.49
2022-09-20T14:48:10.071Z,46.19
2022-09-20T14:50:41.268Z,45.97
2022-09-20T14:53:28.164Z,45.80
2022-09-20T14:56:11.468Z,45.54
2022-09-20T14:59:08.021Z,45.87
2022-09-20T15:01:41.116Z,45.44
2022-09-20T15:04:15.663Z,45.62
2022-09-20T15:06:43.947Z,45.68
2022-09-20T15:09:13.927Z,46.07
2022-09-20T15:11:42.284Z,46.13
2022-09-20T15:14:11.909Z,46.08
2022-09-20T15:16:40.171Z,46.13
2022-09-20T15:19:08.546Z,46.24
2022-09-20T15:21:37.155Z,46.49
2022-09-20T15:24:05.779Z,46.77
2022-09-20T15:26:34.221Z,47.12
2022-09-20T15:29:02.483Z,47.25
2022-09-20T15:31:32.070Z,47.45
2022-09-20T15:34:00.436Z,47.45
2022-09-20T15:36:32.004Z,47.36
2022-09-20T15:39:01.283Z,47.56
2022-09-20T15:41:31.396Z,48.04
2022-09-20T15:44:01.250Z,48.20
2022-09-20T15:46:31.239Z,48.44
2022-09-20T15:49:02.755Z,48.64
2022-09-20T15:51:31.545Z,48.70
2022-09-20T15:54:02.360Z,48.93
2022-09-20T15:56:33.134Z,48.88
2022-09-20T15:59:03.886Z,48.79
2022-09-20T16:01:37.607Z,49.08
2022-09-20T16:04:08.439Z,49.04
2022-09-20T16:06:37.575Z,49.09
2022-09-20T16:09:06.414Z,49.12
2022-09-20T16:11:35.147Z,49.20
2022-09-20T16:14:04.091Z,49.46
2022-09-20T16:16:39.963Z,49.34
2022-09-20T16:19:23.933Z,49.39
2022-09-20T16:21:59.310Z,49.38
2022-09-20T16:24:30.553Z,49.09
2022-09-20T16:27:00.814Z,48.97
2022-09-20T16:29:30.348Z,48.97
2022-09-20T16:32:01.201Z,49.03
2022-09-20T16:34:32.235Z,49.19
2022-09-20T16:37:02.704Z,49.11
2022-09-20T16:39:32.344Z,49.12
2022-09-20T16:42:04.989Z,49.23
2022-09-20T16:44:35.588Z,49.24
2022-09-20T16:47:08.076Z,49.28
2022-09-20T16:49:36.787Z,49.38
2022-09-20T16:52:06.221Z,49.43
2022-09-20T16:54:34.884Z,49.43
2022-09-20T16:57:03.565Z,49.59
2022-09-20T16:59:32.215Z,49.39
2022-09-20T17:02:00.588Z,49.44
2022-09-20T17:04:30.360Z,49.55
2022-09-20T17:06:58.842Z,49.35
2022-09-20T17:09:28.292Z,49.48
2022-09-20T17:11:56.656Z,49.65
2022-09-20T17:14:25.765Z,49.59
2022-09-20T17:16:54.112Z,49.46
2022-09-20T17:19:22.726Z,49.50
2022-09-20T17:21:52.893Z,49.61
2022-09-20T17:24:23.201Z,49.83
2022-09-20T17:26:51.986Z,49.77
2022-09-20T17:29:21.876Z,49.72
2022-09-20T17:31:55.705Z,49.89
2022-09-20T17:34:25.605Z,49.96
2022-09-20T17:36:55.615Z,50.18
2022-09-20T17:39:24.230Z,50.27
2022-09-20T17:41:52.852Z,50.13
2022-09-20T17:44:21.212Z,50.28
2022-09-20T17:46:51.558Z,50.35
2022-09-20T17:49:21.961Z,50.28
2022-09-20T17:51:52.682Z,50.19
2022-09-20T17:54:23.451Z,50.23
2022-09-20T17:56:55.721Z,50.24
2022-09-20T17:59:24.887Z,50.48
2022-09-20T18:01:54.368Z,50.55
2022-09-20T18:04:24.538Z,50.34
2022-09-20T18:06:55.431Z,50.53
2022-09-20T18:09:28.071Z,50.39
2022-09-20T18:11:57.356Z,50.34
2022-09-20T18:14:28.911Z,50.58
2022-09-20T18:17:01.008Z,50.42
2022-09-20T18:19:33.093Z,50.49
2022-09-20T18:22:02.547Z,50.57
2022-09-20T18:24:33.210Z,50.42
2022-09-20T18:27:01.941Z,50.59
2022-09-20T18:29:33.498Z,50.68
2022-09-20T18:32:02.395Z,50.53
2022-09-20T18:34:32.617Z,50.82
2022-09-20T18:37:03.830Z,50.86
2022-09-20T18:39:35.029Z,51.06
2022-09-20T18:42:05.093Z,51.25
2022-09-20T18:44:33.895Z,51.28
2022-09-20T18:47:03.373Z,51.50
2022-09-20T18:49:31.870Z,51.50
2022-09-20T18:52:00.215Z,51.55
2022-09-20T18:54:30.245Z,51.73
2022-09-20T18:57:01.010Z,51.61
2022-09-20T18:59:30.255Z,51.72
2022-09-20T19:02:37.102Z,51.72
2022-09-20T19:05:29.215Z,51.80
2022-09-20T19:08:14.480Z,51.84
2022-09-20T19:10:48.964Z,51.69
2022-09-20T19:13:34.454Z,51.75
2022-09-20T19:16:18.822Z,51.71
2022-09-20T19:19:36.565Z,51.61
2022-09-20T19:22:18.320Z,51.68
2022-09-20T19:25:06.718Z,51.58
2022-09-20T19:27:35.888Z,51.73
2022-09-20T19:30:07.527Z,51.64
2022-09-20T19:32:36.568Z,51.72
2022-09-20T19:35:06.441Z,51.80
2022-09-20T19:37:44.930Z,51.69
2022-09-20T19:40:25.592Z,51.83
2022-09-20T19:43:09.009Z,51.87
2022-09-20T19:45:48.504Z,51.86
2022-09-20T19:48:24.461Z,51.70
2022-09-20T19:50:54.657Z,51.62
2022-09-20T19:53:28.311Z,51.66
2022-09-20T19:56:02.027Z,51.71
2022-09-20T19:58:31.063Z,51.67
2022-09-20T20:01:01.623Z,51.78
2022-09-20T20:03:30.792Z,51.80
2022-09-20T20:06:08.097Z,52.08
2022-09-20T20:08:45.405Z,52.06
2022-09-20T20:11:25.100Z,52.17
2022-09-20T20:14:07.816Z,52.25
2022-09-20T20:17:01.973Z,52.20
2022-09-20T20:19:57.849Z,52.33
2022-09-20T20:22:47.201Z,52.36
2022-09-20T20:25:26.902Z,52.34
2022-09-20T20:27:55.261Z,52.46
2022-09-20T20:30:23.516Z,52.46
2022-09-20T20:32:58.030Z,52.46
2022-09-20T20:35:26.839Z,52.52
2022-09-20T20:37:55.268Z,52.47
2022-09-20T20:40:23.682Z,52.59
2022-09-20T20:42:59.889Z,52.47
2022-09-20T20:45:28.132Z,52.42
2022-09-20T20:47:59.678Z,52.30
2022-09-20T20:50:29.457Z,52.38
2022-09-20T20:52:58.331Z,52.45
2022-09-20T20:55:26.637Z,52.46
2022-09-20T20:57:58.141Z,52.59
2022-09-20T21:00:26.817Z,52.61
2022-09-20T21:03:01.548Z,52.55
2022-09-20T21:05:30.541Z,52.71
2022-09-20T21:07:58.947Z,52.58
2022-09-20T21:10:27.376Z,52.60
2022-09-20T21:12:55.992Z,52.65
2022-09-20T21:15:24.186Z,52.35
2022-09-20T21:17:53.718Z,52.47
2022-09-20T21:20:23.343Z,52.52
2022-09-20T21:22:51.562Z,52.40
2022-09-20T21:25:19.797Z,52.33
2022-09-20T21:27:48.042Z,52.38
2022-09-20T21:30:16.401Z,52.30
2022-09-20T21:32:44.632Z,52.31
2022-09-20T21:35:12.864Z,52.36
2022-09-20T21:37:42.433Z,52.44
2022-09-20T21:40:12.002Z,52.79
2022-09-20T21:42:40.260Z,52.64
2022-09-20T21:45:11.105Z,52.67
2022-09-20T21:47:39.373Z,52.63
2022-09-20T21:50:09.338Z,52.79
2022-09-20T21:52:37.595Z,52.83
2022-09-20T21:55:10.779Z,52.55
2022-09-20T21:57:39.054Z,52.57
2022-09-20T22:00:10.054Z,52.72
2022-09-20T22:02:38.435Z,52.56
2022-09-20T22:05:07.270Z,52.69
2022-09-20T22:07:36.189Z,52.79
2022-09-20T22:10:06.600Z,52.76
2022-09-20T22:12:34.801Z,52.84
2022-09-20T22:15:03.048Z,52.72
2022-09-20T22:17:31.256Z,52.83
2022-09-20T22:19:59.502Z,52.74
2022-09-20T22:22:28.703Z,52.77
2022-09-20T22:24:57.038Z,52.66
2022-09-20T22:27:26.682Z,52.73
2022-09-20T22:29:54.975Z,52.79
2022-09-20T22:32:23.190Z,52.96
2022-09-20T22:34:51.420Z,52.89
2022-09-20T22:37:19.688Z,52.74
2022-09-20T22:39:47.932Z,52.85
2022-09-20T22:42:16.206Z,52.73
2022-09-20T22:44:45.841Z,52.82
2022-09-20T22:47:14.073Z,52.77
2022-09-20T22:49:42.294Z,52.88
2022-09-20T22:52:10.557Z,52.81
2022-09-20T22:54:38.816Z,52.80
2022-09-20T22:57:07.122Z,52.86
2022-09-20T22:59:35.369Z,52.78
2022-09-20T23:02:05.267Z,52.89
2022-09-20T23:04:33.498Z,52.85
2022-09-20T23:07:01.777Z,52.91
2022-09-20T23:09:29.981Z,52.92
2022-09-20T23:11:58.486Z,52.93
2022-09-20T23:14:26.733Z,52.96
2022-09-20T23:16:55.005Z,53.05
2022-09-20T23:19:24.661Z,53.01
2022-09-20T23:21:52.933Z,52.95
2022-09-20T23:24:21.158Z,52.95
2022-09-20T23:26:49.366Z,53.06
2022-09-20T23:29:18.124Z,52.95
2022-09-20T23:31:48.011Z,53.07
2022-09-20T23:34:17.613Z,52.98
2022-09-20T23:36:47.654Z,53.07
2022-09-20T23:39:16.583Z,53.00
2022-09-20T23:41:49.891Z,53.13
2022-09-20T23:44:19.101Z,53.20
2022-09-20T23:46:47.371Z,53.16
2022-09-20T23:49:15.610Z,53.11
2022-09-20T23:51:43.846Z,53.21
2022-09-20T23:54:13.492Z,53.24
2022-09-20T23:56:42.758Z,53.31
2022-09-20T23:59:11.039Z,53.25
