createdAt,value
2022-10-24T00:01:44.801Z,3.88
2022-10-24T00:04:13.429Z,3.38
2022-10-24T00:06:41.974Z,3.60
2022-10-24T00:09:10.719Z,3.92
2022-10-24T00:11:39.351Z,3.63
2022-10-24T00:14:07.808Z,3.72
2022-10-24T00:16:37.581Z,3.38
2022-10-24T00:19:06.458Z,3.78
2022-10-24T00:21:34.868Z,4.03
2022-10-24T00:24:03.337Z,3.45
2022-10-24T00:26:31.707Z,3.22
2022-10-24T00:31:30.017Z,3.75
2022-10-24T00:34:00.654Z,3.53
2022-10-24T00:36:29.625Z,3.80
2022-10-24T00:38:58.090Z,3.53
2022-10-24T00:41:27.672Z,3.70
2022-10-24T00:44:10.967Z,4.03
2022-10-24T00:46:39.392Z,3.75
2022-10-24T00:49:14.297Z,3.55
2022-10-24T00:51:43.096Z,3.72
2022-10-24T00:54:12.897Z,3.50
2022-10-24T00:56:43.336Z,3.60
2022-10-24T00:59:12.775Z,3.38
2022-10-24T01:01:41.632Z,3.97
2022-10-24T01:04:14.302Z,3.60
2022-10-24T01:06:46.934Z,3.65
2022-10-24T01:09:20.553Z,3.70
2022-10-24T01:11:55.450Z,3.42
2022-10-24T01:14:29.781Z,3.33
2022-10-24T01:17:00.807Z,3.75
2022-10-24T01:19:45.693Z,3.50
2022-10-24T01:22:16.011Z,3.15
2022-10-24T01:24:52.778Z,3.03
2022-10-24T01:27:43.679Z,3.70
2022-10-24T01:30:14.208Z,3.25
2022-10-24T01:32:47.122Z,3.33
2022-10-24T01:35:26.567Z,3.05
2022-10-24T01:37:56.837Z,3.38
2022-10-24T01:40:27.501Z,3.60
2022-10-24T01:42:57.601Z,2.70
2022-10-24T01:45:30.936Z,4.20
2022-10-24T01:48:01.036Z,3.45
2022-10-24T01:50:30.555Z,3.63
2022-10-24T01:52:59.739Z,3.13
2022-10-24T01:55:28.137Z,3.15
2022-10-24T01:57:56.565Z,3.95
2022-10-24T02:00:25.740Z,4.10
2022-10-24T02:02:57.423Z,3.25
2022-10-24T02:05:27.657Z,3.42
2022-10-24T02:07:58.222Z,3.63
2022-10-24T02:10:29.201Z,3.13
2022-10-24T02:12:59.572Z,3.30
2022-10-24T02:15:29.913Z,3.65
2022-10-24T02:18:00.028Z,3.85
2022-10-24T02:20:31.396Z,2.83
2022-10-24T02:23:02.792Z,3.47
2022-10-24T02:25:33.539Z,3.15
2022-10-24T02:28:05.147Z,3.45
2022-10-24T02:30:35.359Z,3.22
2022-10-24T02:33:05.378Z,3.47
2022-10-24T02:35:36.241Z,3.45
2022-10-24T02:38:06.471Z,3.22
2022-10-24T02:40:35.010Z,3.40
2022-10-24T02:43:03.993Z,3.22
2022-10-24T02:45:32.595Z,3.03
2022-10-24T02:48:02.752Z,2.72
2022-10-24T02:50:33.783Z,3.10
2022-10-24T02:53:02.371Z,2.88
2022-10-24T02:55:30.833Z,3.20
2022-10-24T02:57:59.287Z,3.20
2022-10-24T03:00:27.732Z,2.55
2022-10-24T03:02:56.147Z,3.03
2022-10-24T03:05:24.547Z,3.03
2022-10-24T03:07:54.506Z,3.30
2022-10-24T03:10:23.076Z,2.60
2022-10-24T03:12:51.635Z,2.67
2022-10-24T03:15:20.368Z,3.08
2022-10-24T03:17:49.449Z,3.03
2022-10-24T03:20:18.094Z,3.15
2022-10-24T03:22:46.460Z,2.72
2022-10-24T03:25:16.213Z,2.80
2022-10-24T03:27:45.042Z,3.50
2022-10-24T03:30:14.420Z,3.40
2022-10-24T03:32:43.106Z,3.00
2022-10-24T03:35:14.173Z,3.05
2022-10-24T03:37:43.012Z,2.70
2022-10-24T03:40:12.396Z,3.30
2022-10-24T03:42:42.500Z,3.42
2022-10-24T03:45:11.543Z,2.95
2022-10-24T03:47:39.980Z,3.65
2022-10-24T03:50:09.198Z,2.80
2022-10-24T03:52:37.576Z,3.05
2022-10-24T03:55:06.221Z,2.92
2022-10-24T03:57:34.610Z,3.50
2022-10-24T04:00:04.486Z,3.25
2022-10-24T04:02:32.905Z,2.97
2022-10-24T04:05:01.367Z,3.80
2022-10-24T04:07:29.731Z,3.03
2022-10-24T04:09:58.136Z,2.70
2022-10-24T04:12:27.028Z,3.10
2022-10-24T04:14:55.432Z,3.38
2022-10-24T04:17:25.190Z,3.13
2022-10-24T04:19:53.612Z,3.15
2022-10-24T04:22:22.145Z,3.40
2022-10-24T04:24:50.684Z,3.15
2022-10-24T04:27:19.516Z,3.00
2022-10-24T04:29:48.013Z,3.30
2022-10-24T04:32:16.407Z,2.80
2022-10-24T04:34:46.298Z,3.28
2022-10-24T04:37:14.772Z,2.97
2022-10-24T04:39:43.217Z,3.20
2022-10-24T04:42:11.594Z,3.50
2022-10-24T04:44:40.027Z,3.47
2022-10-24T04:47:08.443Z,3.20
2022-10-24T04:49:37.084Z,3.17
2022-10-24T04:52:07.103Z,3.45
2022-10-24T04:54:35.636Z,2.90
2022-10-24T04:57:04.123Z,2.90
2022-10-24T04:59:32.709Z,2.60
2022-10-24T05:02:01.114Z,2.90
2022-10-24T05:04:29.607Z,2.92
2022-10-24T05:06:58.032Z,3.33
2022-10-24T05:09:27.900Z,3.15
2022-10-24T05:11:56.522Z,2.80
2022-10-24T05:14:25.215Z,2.75
2022-10-24T05:16:53.810Z,3.00
2022-10-24T05:19:22.278Z,2.78
2022-10-24T05:21:50.838Z,2.40
2022-10-24T05:24:19.262Z,2.70
2022-10-24T05:26:49.024Z,2.67
2022-10-24T05:29:17.693Z,2.50
2022-10-24T05:31:46.326Z,2.38
2022-10-24T05:34:15.075Z,3.28
2022-10-24T05:36:43.606Z,2.72
2022-10-24T05:39:12.042Z,2.88
2022-10-24T05:41:44.672Z,3.00
2022-10-24T05:44:17.159Z,2.80
2022-10-24T05:46:45.725Z,2.95
2022-10-24T05:49:15.491Z,2.40
2022-10-24T05:51:43.849Z,2.85
2022-10-24T05:56:46.076Z,3.00
2022-10-24T05:59:14.627Z,2.58
2022-10-24T06:01:45.117Z,2.70
2022-10-24T06:04:14.011Z,3.42
2022-10-24T06:06:43.267Z,2.40
2022-10-24T06:09:12.057Z,2.47
2022-10-24T06:11:40.512Z,2.92
2022-10-24T06:14:08.936Z,2.50
2022-10-24T06:16:37.546Z,2.97
2022-10-24T06:19:07.451Z,2.85
2022-10-24T06:21:35.847Z,3.05
2022-10-24T06:24:04.338Z,2.90
2022-10-24T06:26:32.817Z,2.80
2022-10-24T06:29:01.247Z,2.85
2022-10-24T06:31:29.622Z,2.20
2022-10-24T06:33:58.002Z,2.92
2022-10-24T06:36:30.667Z,3.05
2022-10-24T06:39:00.092Z,2.15
2022-10-24T06:41:28.511Z,2.30
2022-10-24T06:43:57.213Z,2.22
2022-10-24T06:46:25.637Z,2.47
2022-10-24T06:48:55.500Z,2.17
2022-10-24T06:51:24.010Z,2.70
2022-10-24T06:53:53.828Z,2.08
2022-10-24T06:56:22.245Z,2.30
2022-10-24T06:58:50.643Z,2.30
2022-10-24T07:01:19.992Z,2.17
2022-10-24T07:03:49.014Z,2.20
2022-10-24T07:06:19.130Z,2.17
2022-10-24T07:08:47.701Z,2.10
2022-10-24T07:11:17.544Z,2.03
2022-10-24T07:13:46.268Z,2.08
2022-10-24T07:16:14.742Z,2.40
2022-10-24T07:18:43.528Z,2.13
2022-10-24T07:21:13.202Z,1.92
2022-10-24T07:23:41.853Z,1.77
2022-10-24T07:26:11.388Z,2.05
2022-10-24T07:28:41.675Z,2.20
2022-10-24T07:31:10.970Z,1.80
2022-10-24T07:33:39.818Z,2.00
2022-10-24T07:36:08.814Z,1.90
2022-10-24T07:38:37.558Z,1.83
2022-10-24T07:41:06.573Z,2.15
2022-10-24T07:46:02.561Z,1.95
2022-10-24T07:48:31.158Z,2.13
2022-10-24T07:50:59.463Z,1.75
2022-10-24T07:53:28.131Z,1.95
2022-10-24T07:55:56.550Z,1.67
2022-10-24T07:58:25.030Z,2.08
2022-10-24T08:00:53.499Z,2.30
2022-10-24T08:03:23.397Z,2.00
2022-10-24T08:05:56.561Z,1.92
2022-10-24T08:08:35.601Z,1.90
2022-10-24T08:11:10.251Z,2.15
2022-10-24T08:13:39.134Z,2.13
2022-10-24T08:16:08.724Z,1.77
2022-10-24T08:18:39.934Z,1.77
2022-10-24T08:21:10.176Z,1.80
2022-10-24T08:23:40.073Z,1.65
2022-10-24T08:26:08.619Z,2.25
2022-10-24T08:28:37.185Z,1.95
2022-10-24T08:31:06.441Z,1.90
2022-10-24T08:33:35.043Z,1.95
2022-10-24T08:36:07.094Z,1.92
2022-10-24T08:38:35.512Z,1.67
2022-10-24T08:41:04.080Z,1.95
2022-10-24T08:43:32.929Z,2.08
2022-10-24T08:46:06.968Z,2.20
2022-10-24T08:48:39.710Z,1.95
2022-10-24T08:51:13.801Z,1.70
2022-10-24T08:53:42.803Z,2.05
2022-10-24T08:56:12.435Z,1.83
2022-10-24T08:58:43.900Z,1.98
2022-10-24T09:01:16.520Z,2.17
2022-10-24T09:04:01.596Z,1.70
2022-10-24T09:06:33.242Z,1.92
2022-10-24T09:09:02.530Z,2.58
2022-10-24T09:11:37.755Z,1.88
2022-10-24T09:14:09.090Z,1.77
2022-10-24T09:16:37.747Z,1.70
2022-10-24T09:19:06.334Z,1.85
2022-10-24T09:21:36.315Z,1.65
2022-10-24T09:24:04.801Z,1.60
2022-10-24T09:26:34.450Z,1.85
2022-10-24T09:29:02.872Z,1.65
2022-10-24T09:31:31.253Z,1.50
2022-10-24T09:34:01.745Z,1.80
2022-10-24T09:36:31.121Z,2.58
2022-10-24T09:39:20.918Z,2.30
2022-10-24T09:41:49.326Z,1.90
2022-10-24T09:44:29.737Z,1.70
2022-10-24T09:46:58.183Z,2.45
2022-10-24T09:49:31.803Z,3.00
2022-10-24T09:52:05.260Z,3.38
2022-10-24T09:54:35.608Z,2.47
2022-10-24T09:57:08.254Z,2.67
2022-10-24T09:59:38.538Z,3.15
2022-10-24T10:02:24.629Z,2.97
2022-10-24T10:05:14.282Z,3.08
2022-10-24T10:07:44.609Z,2.95
2022-10-24T10:10:26.832Z,2.38
2022-10-24T10:13:00.170Z,2.67
2022-10-24T10:15:30.890Z,2.90
2022-10-24T10:18:01.633Z,2.45
2022-10-24T10:20:32.615Z,2.28
2022-10-24T10:23:17.475Z,2.55
2022-10-24T10:25:47.382Z,2.25
2022-10-24T10:28:22.398Z,2.70
2022-10-24T10:30:52.540Z,2.60
2022-10-24T10:33:22.051Z,2.90
2022-10-24T10:35:54.305Z,3.35
2022-10-24T10:38:35.158Z,2.70
2022-10-24T10:41:07.529Z,2.63
2022-10-24T10:43:39.501Z,2.30
2022-10-24T10:46:14.131Z,2.47
2022-10-24T10:51:25.877Z,2.95
2022-10-24T10:53:57.347Z,3.55
2022-10-24T10:56:30.875Z,3.47
2022-10-24T10:59:04.680Z,3.03
2022-10-24T11:01:36.355Z,3.08
2022-10-24T11:04:08.601Z,3.35
2022-10-24T11:06:42.402Z,3.70
2022-10-24T11:09:35.115Z,3.30
2022-10-24T11:12:06.515Z,3.90
2022-10-24T11:14:37.753Z,3.83
2022-10-24T11:17:13.002Z,2.83
2022-10-24T11:19:45.973Z,2.53
2022-10-24T11:22:19.385Z,2.35
2022-10-24T11:24:51.161Z,2.20
2022-10-24T11:27:22.532Z,2.00
2022-10-24T11:29:52.641Z,2.15
2022-10-24T11:32:22.331Z,2.63
2022-10-24T11:34:53.329Z,2.88
2022-10-24T11:37:27.029Z,2.42
2022-10-24T11:39:58.052Z,2.42
2022-10-24T11:42:29.163Z,3.50
2022-10-24T11:45:00.138Z,3.05
2022-10-24T11:47:40.202Z,2.47
2022-10-24T11:50:13.785Z,3.10
2022-10-24T11:52:45.928Z,3.28
2022-10-24T11:55:18.489Z,2.53
2022-10-24T11:57:47.972Z,2.80
2022-10-24T12:00:21.149Z,2.70
2022-10-24T12:03:11.732Z,3.30
2022-10-24T12:05:51.070Z,4.32
2022-10-24T12:08:31.951Z,4.43
2022-10-24T12:11:08.239Z,4.35
2022-10-24T12:13:46.897Z,3.47
2022-10-24T12:16:20.645Z,3.28
2022-10-24T12:18:49.791Z,3.42
2022-10-24T12:21:24.807Z,3.65
2022-10-24T12:23:57.245Z,3.75
2022-10-24T12:26:27.982Z,3.25
2022-10-24T12:28:57.438Z,3.08
2022-10-24T12:31:28.374Z,3.33
2022-10-24T12:34:15.550Z,3.70
2022-10-24T12:37:04.951Z,2.70
2022-10-24T12:39:35.547Z,2.80
2022-10-24T12:42:03.991Z,3.00
2022-10-24T12:44:53.409Z,2.88
2022-10-24T12:47:32.854Z,2.45
2022-10-24T12:50:21.575Z,2.72
2022-10-24T12:53:03.705Z,2.88
2022-10-24T12:55:54.147Z,3.92
2022-10-24T12:58:23.770Z,4.65
2022-10-24T13:00:55.683Z,4.85
2022-10-24T13:03:28.566Z,3.72
2022-10-24T13:06:02.450Z,3.15
2022-10-24T13:08:37.214Z,2.83
2022-10-24T13:11:13.594Z,3.45
2022-10-24T13:14:00.031Z,2.65
2022-10-24T13:16:32.479Z,2.97
2022-10-24T13:19:06.025Z,2.90
2022-10-24T13:24:20.549Z,2.10
2022-10-24T13:26:51.348Z,2.20
2022-10-24T13:29:45.485Z,2.53
2022-10-24T13:32:26.105Z,2.10
2022-10-24T13:34:55.446Z,1.85
2022-10-24T13:37:24.617Z,2.10
2022-10-24T13:39:55.517Z,2.00
2022-10-24T13:42:35.089Z,2.03
2022-10-24T13:45:06.256Z,1.90
2022-10-24T13:47:36.237Z,1.90
2022-10-24T13:50:07.362Z,1.95
2022-10-24T13:52:39.096Z,1.88
2022-10-24T13:55:16.157Z,2.17
2022-10-24T13:57:53.503Z,1.90
2022-10-24T14:00:24.539Z,2.03
2022-10-24T14:02:53.375Z,2.45
2022-10-24T14:05:24.659Z,2.58
2022-10-24T14:07:52.989Z,3.90
2022-10-24T14:10:22.766Z,3.10
2022-10-24T14:12:57.006Z,2.53
2022-10-24T14:15:27.602Z,1.52
2022-10-24T14:17:57.378Z,1.80
2022-10-24T14:20:26.760Z,2.30
2022-10-24T14:22:55.671Z,2.05
2022-10-24T14:25:25.524Z,2.53
2022-10-24T14:27:55.619Z,2.40
2022-10-24T14:30:25.150Z,2.58
2022-10-24T14:33:05.457Z,2.53
2022-10-24T14:37:56.789Z,2.20
2022-10-24T14:40:25.300Z,1.70
2022-10-24T14:42:53.727Z,1.67
2022-10-24T14:45:26.371Z,2.17
2022-10-24T14:47:55.537Z,2.20
2022-10-24T14:50:41.255Z,2.63
2022-10-24T14:53:22.035Z,2.20
2022-10-24T14:55:51.904Z,2.38
2022-10-24T14:58:24.596Z,2.47
2022-10-24T15:00:54.026Z,2.55
2022-10-24T15:03:22.448Z,2.15
2022-10-24T15:05:57.988Z,2.42
2022-10-24T15:08:29.384Z,2.63
2022-10-24T15:11:08.457Z,2.40
2022-10-24T15:13:48.079Z,2.47
2022-10-24T15:16:29.316Z,2.63
2022-10-24T15:18:58.847Z,2.70
2022-10-24T15:21:29.821Z,2.40
2022-10-24T15:24:01.246Z,2.17
2022-10-24T15:26:32.019Z,2.72
2022-10-24T15:29:07.519Z,2.40
2022-10-24T15:31:37.324Z,2.38
2022-10-24T15:34:07.583Z,2.63
2022-10-24T15:36:38.029Z,2.25
2022-10-24T15:39:09.495Z,2.72
2022-10-24T15:41:38.654Z,2.20
2022-10-24T15:44:07.941Z,2.30
2022-10-24T15:46:36.318Z,2.78
2022-10-24T15:49:04.704Z,2.22
2022-10-24T15:51:33.101Z,2.17
2022-10-24T15:54:01.499Z,2.10
2022-10-24T15:56:31.264Z,2.70
2022-10-24T15:58:59.680Z,2.35
2022-10-24T16:01:29.488Z,2.95
2022-10-24T16:03:58.187Z,2.72
2022-10-24T16:06:26.594Z,2.63
2022-10-24T16:08:54.947Z,3.42
2022-10-24T16:11:24.041Z,3.83
2022-10-24T16:13:53.867Z,3.95
2022-10-24T16:16:22.211Z,3.90
2022-10-24T16:18:50.794Z,4.75
2022-10-24T16:21:20.396Z,4.15
2022-10-24T16:23:49.028Z,4.07
2022-10-24T16:26:17.728Z,4.15
2022-10-24T16:28:46.231Z,4.53
2022-10-24T16:31:18.599Z,3.83
2022-10-24T16:33:47.083Z,4.28
2022-10-24T16:36:18.458Z,3.67
2022-10-24T16:38:49.468Z,3.78
2022-10-24T16:41:18.276Z,2.75
2022-10-24T16:43:49.899Z,2.22
2022-10-24T16:46:22.052Z,2.92
2022-10-24T16:51:16.041Z,2.53
2022-10-24T16:53:44.674Z,2.65
2022-10-24T16:56:14.122Z,3.03
2022-10-24T16:58:43.615Z,2.33
2022-10-24T17:01:13.824Z,2.50
2022-10-24T17:03:42.745Z,2.70
2022-10-24T17:06:11.127Z,2.58
2022-10-24T17:08:41.186Z,2.78
2022-10-24T17:11:32.112Z,2.55
2022-10-24T17:13:59.662Z,2.47
2022-10-24T17:16:28.046Z,3.22
2022-10-24T17:19:12.350Z,3.05
2022-10-24T17:21:44.037Z,3.95
2022-10-24T17:24:14.635Z,3.88
2022-10-24T17:26:43.647Z,3.15
2022-10-24T17:29:14.405Z,2.92
2022-10-24T17:31:42.842Z,2.67
2022-10-24T17:34:11.828Z,2.50
2022-10-24T17:36:40.929Z,2.55
2022-10-24T17:39:13.520Z,2.63
2022-10-24T17:41:43.404Z,2.03
2022-10-24T17:44:15.055Z,2.22
2022-10-24T17:46:43.659Z,2.28
2022-10-24T17:49:16.515Z,2.78
2022-10-24T17:51:48.349Z,2.25
2022-10-24T17:54:17.438Z,2.40
2022-10-24T17:56:47.315Z,1.83
2022-10-24T17:59:15.798Z,2.22
2022-10-24T18:01:44.654Z,1.92
2022-10-24T18:04:13.137Z,1.85
2022-10-24T18:06:43.498Z,2.00
2022-10-24T18:09:12.815Z,1.70
2022-10-24T18:11:41.267Z,2.35
2022-10-24T18:14:11.076Z,1.75
2022-10-24T18:16:39.799Z,2.05
2022-10-24T18:19:08.306Z,1.60
2022-10-24T18:21:36.932Z,1.90
2022-10-24T18:24:07.560Z,1.98
2022-10-24T18:26:36.036Z,1.85
2022-10-24T18:29:04.660Z,2.17
2022-10-24T18:31:35.132Z,2.03
2022-10-24T18:34:06.304Z,2.50
2022-10-24T18:36:37.627Z,1.85
2022-10-24T18:39:06.301Z,1.95
2022-10-24T18:41:42.772Z,2.10
2022-10-24T18:44:24.899Z,1.70
2022-10-24T18:46:56.027Z,1.70
2022-10-24T18:49:24.787Z,1.73
2022-10-24T18:51:57.225Z,1.90
2022-10-24T18:54:25.770Z,1.58
2022-10-24T18:56:54.460Z,2.03
2022-10-24T18:59:23.347Z,2.22
2022-10-24T19:02:00.768Z,1.80
2022-10-24T19:04:30.011Z,1.73
2022-10-24T19:07:02.462Z,2.13
2022-10-24T19:09:31.130Z,1.77
2022-10-24T19:11:59.672Z,2.08
2022-10-24T19:14:28.574Z,2.10
2022-10-24T19:16:59.221Z,1.83
2022-10-24T19:19:29.721Z,2.00
2022-10-24T19:21:58.436Z,2.28
2022-10-24T19:24:27.334Z,2.00
2022-10-24T19:26:55.836Z,1.92
2022-10-24T19:29:24.312Z,1.92
2022-10-24T19:31:52.897Z,2.33
2022-10-24T19:34:23.017Z,2.65
2022-10-24T19:36:51.398Z,1.88
2022-10-24T19:39:19.964Z,1.80
2022-10-24T19:41:48.678Z,2.05
2022-10-24T19:44:17.186Z,2.17
2022-10-24T19:46:45.667Z,2.05
2022-10-24T19:49:14.317Z,2.42
2022-10-24T19:51:44.196Z,2.08
2022-10-24T19:54:13.014Z,1.88
2022-10-24T19:56:41.811Z,2.45
2022-10-24T19:59:12.533Z,2.45
2022-10-24T20:01:42.696Z,2.72
2022-10-24T20:04:11.662Z,2.70
2022-10-24T20:06:42.899Z,3.22
2022-10-24T20:09:13.358Z,2.80
2022-10-24T20:11:41.741Z,2.22
2022-10-24T20:14:10.274Z,2.50
2022-10-24T20:16:38.829Z,1.65
2022-10-24T20:19:07.391Z,1.20
2022-10-24T20:21:37.561Z,1.55
2022-10-24T20:24:09.689Z,1.65
2022-10-24T20:26:39.639Z,1.42
2022-10-24T20:29:08.269Z,1.40
2022-10-24T20:31:38.181Z,1.45
2022-10-24T20:34:09.923Z,1.70
2022-10-24T20:36:39.472Z,1.67
2022-10-24T20:39:08.757Z,1.52
2022-10-24T20:41:37.557Z,1.60
2022-10-24T20:44:07.584Z,1.55
2022-10-24T20:46:36.100Z,1.63
2022-10-24T20:49:04.882Z,1.92
2022-10-24T20:51:33.287Z,1.92
2022-10-24T20:54:01.977Z,1.98
2022-10-24T20:56:30.452Z,2.17
2022-10-24T20:58:58.832Z,2.55
2022-10-24T21:01:29.502Z,2.95
2022-10-24T21:03:58.619Z,2.15
2022-10-24T21:06:27.665Z,2.33
2022-10-24T21:08:57.430Z,2.95
2022-10-24T21:11:28.223Z,3.92
2022-10-24T21:13:57.505Z,3.50
2022-10-24T21:16:26.279Z,2.45
2022-10-24T21:18:56.145Z,2.47
2022-10-24T21:21:25.033Z,1.85
2022-10-24T21:23:53.809Z,1.92
2022-10-24T21:26:22.612Z,1.90
2022-10-24T21:28:54.020Z,1.70
2022-10-24T21:31:27.870Z,1.77
2022-10-24T21:33:57.635Z,1.50
2022-10-24T21:36:26.289Z,1.58
2022-10-24T21:38:56.357Z,1.60
2022-10-24T21:41:25.154Z,1.50
2022-10-24T21:43:53.843Z,1.80
2022-10-24T21:46:22.973Z,1.42
2022-10-24T21:48:52.316Z,2.08
2022-10-24T21:51:22.851Z,1.65
2022-10-24T21:53:52.238Z,1.48
2022-10-24T21:56:21.839Z,1.60
2022-10-24T21:58:50.267Z,1.60
2022-10-24T22:01:19.533Z,2.00
2022-10-24T22:03:48.210Z,1.60
2022-10-24T22:06:18.784Z,1.50
2022-10-24T22:08:49.253Z,1.70
2022-10-24T22:11:18.730Z,1.83
2022-10-24T22:13:48.279Z,1.90
2022-10-24T22:16:17.269Z,1.60
2022-10-24T22:18:45.693Z,1.50
2022-10-24T22:21:23.547Z,1.65
2022-10-24T22:23:53.729Z,1.63
2022-10-24T22:26:22.097Z,2.28
2022-10-24T22:28:50.472Z,2.15
2022-10-24T22:31:19.272Z,1.90
2022-10-24T22:33:48.259Z,1.75
2022-10-24T22:36:20.603Z,1.90
2022-10-24T22:38:49.199Z,1.88
2022-10-24T22:41:19.239Z,2.15
2022-10-24T22:43:48.081Z,2.40
2022-10-24T22:46:21.609Z,2.05
2022-10-24T22:48:52.264Z,2.20
2022-10-24T22:51:21.789Z,2.35
2022-10-24T22:53:50.498Z,2.30
2022-10-24T22:56:22.879Z,2.28
2022-10-24T22:58:51.571Z,2.72
2022-10-24T23:01:27.585Z,2.00
2022-10-24T23:04:01.292Z,2.50
2022-10-24T23:06:34.700Z,2.00
2022-10-24T23:09:03.201Z,2.42
2022-10-24T23:11:33.385Z,2.53
2022-10-24T23:14:02.063Z,2.38
2022-10-24T23:16:33.422Z,2.70
2022-10-24T23:19:01.977Z,2.20
2022-10-24T23:21:33.307Z,2.50
2022-10-24T23:24:01.959Z,2.30
2022-10-24T23:26:35.430Z,2.45
2022-10-24T23:29:07.604Z,2.20
2022-10-24T23:31:36.191Z,2.28
2022-10-24T23:34:04.834Z,2.45
2022-10-24T23:36:33.443Z,2.03
2022-10-24T23:39:02.112Z,2.33
2022-10-24T23:41:30.709Z,2.22
2022-10-24T23:44:00.716Z,2.53
2022-10-24T23:46:32.217Z,2.30
2022-10-24T23:49:09.645Z,2.92
2022-10-24T23:51:40.306Z,2.60
2022-10-24T23:54:10.583Z,3.58
2022-10-24T23:56:39.608Z,2.90
2022-10-24T23:59:09.325Z,2.75
