createdAt,value
2023-03-27T00:01:42.723Z,5.60
2023-03-27T00:05:45.278Z,4.10
2023-03-27T00:09:46.457Z,4.63
2023-03-27T00:13:50.481Z,4.60
2023-03-27T00:17:53.687Z,5.60
2023-03-27T00:21:55.387Z,4.50
2023-03-27T00:25:57.703Z,4.73
2023-03-27T00:29:58.843Z,4.57
2023-03-27T00:34:00.818Z,5.47
2023-03-27T00:38:02.287Z,4.87
2023-03-27T00:42:03.444Z,4.60
2023-03-27T00:46:13.402Z,5.00
2023-03-27T00:50:18.345Z,4.83
2023-03-27T00:54:24.692Z,4.20
2023-03-27T00:58:29.871Z,3.73
2023-03-27T01:02:31.379Z,4.27
2023-03-27T01:06:32.986Z,4.80
2023-03-27T01:10:37.968Z,4.10
2023-03-27T01:15:09.157Z,4.20
2023-03-27T01:19:38.683Z,4.37
2023-03-27T01:24:15.850Z,5.43
2023-03-27T01:28:38.687Z,5.10
2023-03-27T01:32:52.868Z,4.70
2023-03-27T01:37:21.199Z,4.40
2023-03-27T01:41:35.048Z,4.17
2023-03-27T01:45:49.270Z,4.17
2023-03-27T01:49:57.362Z,4.17
2023-03-27T01:54:11.467Z,3.93
2023-03-27T01:58:16.421Z,4.03
2023-03-27T02:02:21.441Z,3.30
2023-03-27T02:06:35.668Z,3.87
2023-03-27T02:10:40.927Z,3.60
2023-03-27T02:14:54.498Z,2.70
2023-03-27T02:18:59.289Z,2.80
2023-03-27T02:23:01.046Z,2.23
2023-03-27T02:27:05.976Z,2.53
2023-03-27T02:31:34.062Z,3.23
2023-03-27T02:35:43.855Z,2.93
2023-03-27T02:39:58.109Z,3.77
2023-03-27T02:44:15.206Z,2.37
2023-03-27T02:48:26.378Z,3.13
2023-03-27T02:52:33.890Z,2.50
2023-03-27T02:56:38.889Z,2.63
2023-03-27T03:00:45.636Z,2.50
2023-03-27T03:04:55.277Z,2.67
2023-03-27T03:09:05.368Z,2.40
2023-03-27T03:13:06.727Z,2.17
2023-03-27T03:17:07.917Z,2.37
2023-03-27T03:21:09.183Z,1.90
2023-03-27T03:25:10.680Z,2.40
2023-03-27T03:29:13.532Z,3.10
2023-03-27T03:33:14.724Z,2.70
2023-03-27T03:37:15.870Z,3.00
2023-03-27T03:41:17.024Z,3.33
2023-03-27T03:45:19.284Z,3.03
2023-03-27T03:49:20.673Z,2.60
2023-03-27T03:53:21.822Z,2.57
2023-03-27T03:57:23.000Z,2.37
2023-03-27T04:01:25.377Z,3.17
2023-03-27T04:05:26.551Z,3.20
2023-03-27T04:09:27.696Z,3.43
2023-03-27T04:13:29.122Z,2.47
2023-03-27T04:17:32.334Z,2.70
2023-03-27T04:21:33.577Z,2.27
2023-03-27T04:25:34.746Z,3.17
2023-03-27T04:29:35.901Z,2.80
2023-03-27T04:33:39.372Z,3.03
2023-03-27T04:37:42.383Z,2.03
2023-03-27T04:41:50.561Z,1.90
2023-03-27T04:45:52.724Z,2.60
2023-03-27T04:49:54.208Z,3.07
2023-03-27T04:53:56.132Z,2.63
2023-03-27T04:57:59.218Z,2.13
2023-03-27T05:02:00.973Z,2.50
2023-03-27T05:06:03.965Z,2.40
2023-03-27T05:10:05.748Z,3.07
2023-03-27T05:14:06.892Z,3.10
2023-03-27T05:18:08.361Z,2.50
2023-03-27T05:22:09.914Z,2.20
2023-03-27T05:26:11.100Z,2.83
2023-03-27T05:30:15.338Z,2.40
2023-03-27T05:34:18.415Z,1.97
2023-03-27T05:38:19.888Z,2.30
2023-03-27T05:42:21.061Z,2.30
2023-03-27T05:46:22.249Z,2.07
2023-03-27T05:50:26.261Z,2.50
2023-03-27T05:54:27.447Z,2.83
2023-03-27T05:58:28.587Z,2.20
2023-03-27T06:02:29.822Z,2.10
2023-03-27T06:06:31.830Z,2.40
2023-03-27T06:10:33.477Z,2.53
2023-03-27T06:14:34.635Z,3.07
2023-03-27T06:18:37.390Z,3.10
2023-03-27T06:22:42.368Z,3.43
2023-03-27T06:26:44.251Z,3.07
2023-03-27T06:30:47.137Z,2.20
2023-03-27T06:34:49.455Z,2.27
2023-03-27T06:38:51.274Z,2.73
2023-03-27T06:42:57.893Z,2.33
2023-03-27T06:46:59.216Z,4.40
2023-03-27T06:51:00.370Z,4.13
2023-03-27T06:55:02.604Z,2.20
2023-03-27T06:59:04.278Z,2.70
2023-03-27T07:03:07.730Z,2.10
2023-03-27T07:07:09.691Z,2.70
2023-03-27T07:11:12.460Z,2.33
2023-03-27T07:15:16.323Z,2.30
2023-03-27T07:19:18.421Z,2.80
2023-03-27T07:23:19.773Z,2.60
2023-03-27T07:27:23.225Z,2.80
2023-03-27T07:35:29.198Z,2.90
2023-03-27T07:39:30.333Z,2.80
2023-03-27T07:43:34.154Z,2.40
2023-03-27T07:47:36.045Z,3.50
2023-03-27T07:51:38.763Z,2.80
2023-03-27T07:55:41.319Z,2.73
2023-03-27T07:59:44.609Z,3.00
2023-03-27T08:03:50.127Z,4.07
2023-03-27T08:07:51.289Z,2.83
2023-03-27T08:11:52.452Z,2.30
2023-03-27T08:16:08.864Z,2.87
2023-03-27T08:20:12.275Z,2.93
2023-03-27T08:24:13.432Z,3.27
2023-03-27T08:28:15.323Z,2.40
2023-03-27T08:32:16.885Z,2.27
2023-03-27T08:36:19.347Z,2.17
2023-03-27T08:40:25.366Z,2.97
2023-03-27T08:44:28.756Z,3.17
2023-03-27T08:48:33.765Z,2.83
2023-03-27T08:52:35.411Z,2.83
2023-03-27T08:56:36.703Z,2.30
2023-03-27T09:00:40.461Z,2.23
2023-03-27T09:04:54.648Z,2.73
2023-03-27T09:09:17.932Z,2.90
2023-03-27T09:13:34.540Z,3.10
2023-03-27T09:17:39.935Z,2.27
2023-03-27T09:21:48.263Z,2.43
2023-03-27T09:25:53.447Z,2.80
2023-03-27T09:30:17.839Z,2.60
2023-03-27T09:34:26.013Z,1.87
2023-03-27T09:38:41.640Z,1.93
2023-03-27T09:42:44.618Z,2.60
2023-03-27T09:46:49.233Z,5.20
2023-03-27T09:50:50.468Z,3.00
2023-03-27T09:54:55.277Z,3.00
2023-03-27T09:58:59.655Z,2.00
2023-03-27T10:03:07.413Z,1.70
2023-03-27T10:07:12.421Z,2.20
2023-03-27T10:11:17.004Z,2.50
2023-03-27T10:15:34.218Z,2.60
2023-03-27T10:19:38.093Z,1.60
2023-03-27T10:23:43.319Z,1.70
2023-03-27T10:27:46.012Z,1.93
2023-03-27T10:31:52.430Z,1.73
2023-03-27T10:35:54.183Z,2.03
2023-03-27T10:39:59.084Z,1.60
2023-03-27T10:44:00.666Z,1.67
2023-03-27T10:48:03.864Z,2.07
2023-03-27T10:52:27.207Z,2.50
2023-03-27T10:56:40.836Z,2.30
2023-03-27T11:00:47.031Z,1.87
2023-03-27T11:04:57.905Z,1.50
2023-03-27T11:09:06.424Z,1.30
2023-03-27T11:13:26.171Z,1.77
2023-03-27T11:17:31.410Z,1.60
2023-03-27T11:21:48.788Z,2.20
2023-03-27T11:25:52.312Z,1.60
2023-03-27T11:30:13.755Z,1.50
2023-03-27T11:34:31.806Z,1.67
2023-03-27T11:38:36.776Z,2.73
2023-03-27T11:42:43.641Z,1.97
2023-03-27T11:46:51.637Z,1.50
2023-03-27T11:51:02.619Z,2.00
2023-03-27T11:55:40.814Z,1.80
2023-03-27T12:00:00.963Z,1.60
2023-03-27T12:04:23.942Z,1.57
2023-03-27T12:08:41.314Z,2.00
2023-03-27T12:12:58.067Z,1.13
2023-03-27T12:17:06.089Z,1.80
2023-03-27T12:21:12.994Z,1.90
2023-03-27T12:25:44.624Z,1.80
2023-03-27T12:30:04.291Z,1.60
2023-03-27T12:34:26.483Z,1.73
2023-03-27T12:38:34.746Z,1.27
2023-03-27T12:42:51.548Z,1.03
2023-03-27T12:47:19.221Z,1.50
2023-03-27T12:51:43.134Z,1.40
2023-03-27T12:55:44.586Z,1.80
2023-03-27T12:59:52.669Z,1.50
2023-03-27T13:04:15.603Z,1.40
2023-03-27T13:08:54.319Z,1.30
2023-03-27T13:13:21.060Z,2.60
2023-03-27T13:17:41.474Z,2.10
2023-03-27T13:21:58.795Z,1.93
2023-03-27T13:26:22.005Z,2.07
2023-03-27T13:30:44.173Z,1.70
2023-03-27T13:35:00.894Z,3.13
2023-03-27T13:39:07.456Z,1.50
2023-03-27T13:43:27.898Z,1.90
2023-03-27T13:47:48.413Z,1.70
2023-03-27T13:52:02.174Z,1.90
2023-03-27T13:56:19.558Z,2.50
2023-03-27T14:00:40.917Z,1.87
2023-03-27T14:05:08.916Z,1.63
2023-03-27T14:09:29.222Z,2.07
2023-03-27T14:13:40.174Z,1.87
2023-03-27T14:17:56.901Z,1.77
2023-03-27T14:22:04.882Z,1.73
2023-03-27T14:26:09.928Z,1.90
2023-03-27T14:30:20.923Z,3.87
2023-03-27T14:34:27.791Z,1.63
2023-03-27T14:38:32.483Z,1.27
2023-03-27T14:42:34.792Z,1.20
2023-03-27T14:46:36.788Z,1.37
2023-03-27T14:50:39.014Z,1.30
2023-03-27T14:54:54.378Z,0.90
2023-03-27T14:58:46.214Z,1.40
2023-03-27T15:02:51.522Z,2.03
2023-03-27T15:06:54.584Z,1.43
2023-03-27T15:10:56.023Z,2.20
2023-03-27T15:14:58.837Z,2.60
2023-03-27T15:19:16.555Z,2.07
2023-03-27T15:23:25.780Z,2.23
2023-03-27T15:27:33.465Z,1.70
2023-03-27T15:31:35.890Z,1.90
2023-03-27T15:35:41.125Z,2.17
2023-03-27T15:40:08.127Z,2.47
2023-03-27T15:44:18.750Z,2.10
2023-03-27T15:48:26.251Z,2.70
2023-03-27T15:52:32.827Z,2.07
2023-03-27T15:56:40.532Z,3.20
2023-03-27T16:00:50.928Z,2.10
2023-03-27T16:04:54.778Z,1.73
2023-03-27T16:08:57.196Z,1.10
2023-03-27T16:13:02.233Z,3.73
2023-03-27T16:17:19.913Z,3.20
2023-03-27T16:21:24.382Z,5.80
2023-03-27T16:25:25.656Z,9.33
2023-03-27T16:29:26.824Z,7.47
2023-03-27T16:33:28.230Z,7.73
2023-03-27T16:37:29.375Z,2.40
2023-03-27T16:41:30.733Z,1.37
2023-03-27T16:45:32.015Z,1.70
2023-03-27T16:49:33.682Z,1.97
2023-03-27T16:53:34.935Z,1.60
2023-03-27T16:57:36.078Z,1.37
2023-03-27T17:01:37.275Z,1.23
2023-03-27T17:05:39.829Z,0.90
2023-03-27T17:09:41.002Z,1.07
2023-03-27T17:13:43.524Z,1.07
2023-03-27T17:17:45.246Z,0.90
2023-03-27T17:21:46.485Z,1.13
2023-03-27T17:25:48.063Z,1.00
2023-03-27T17:29:50.431Z,1.03
2023-03-27T17:33:51.709Z,1.10
2023-03-27T17:37:52.868Z,0.90
2023-03-27T17:41:54.036Z,1.30
2023-03-27T17:45:55.452Z,1.87
2023-03-27T17:49:56.755Z,1.00
2023-03-27T17:53:58.017Z,2.03
2023-03-27T17:58:08.845Z,1.20
2023-03-27T18:02:02.171Z,0.90
2023-03-27T18:06:03.694Z,0.93
2023-03-27T18:10:07.702Z,1.10
2023-03-27T18:14:08.887Z,0.93
2023-03-27T18:18:10.421Z,1.43
2023-03-27T18:22:12.327Z,1.60
2023-03-27T18:26:13.674Z,1.63
2023-03-27T18:30:16.617Z,2.30
2023-03-27T18:34:18.200Z,2.00
2023-03-27T18:38:19.754Z,2.10
2023-03-27T18:42:22.010Z,1.43
2023-03-27T18:46:23.306Z,2.53
2023-03-27T18:50:25.073Z,2.80
2023-03-27T18:54:26.481Z,1.60
2023-03-27T18:58:29.106Z,2.20
2023-03-27T19:02:31.588Z,2.23
2023-03-27T19:06:34.415Z,3.67
2023-03-27T19:10:36.509Z,2.73
2023-03-27T19:14:37.982Z,2.90
2023-03-27T19:18:39.143Z,3.07
2023-03-27T19:22:40.457Z,2.43
2023-03-27T19:26:42.377Z,2.90
2023-03-27T19:30:43.990Z,2.97
2023-03-27T19:34:45.225Z,2.63
2023-03-27T19:38:46.699Z,2.80
2023-03-27T19:42:47.925Z,2.53
2023-03-27T19:46:50.273Z,2.30
2023-03-27T19:50:59.062Z,3.07
2023-03-27T19:55:01.025Z,3.20
2023-03-27T19:59:04.850Z,3.67
2023-03-27T20:03:09.123Z,3.67
2023-03-27T20:07:11.041Z,3.43
2023-03-27T20:11:12.328Z,3.10
2023-03-27T20:15:13.689Z,2.27
2023-03-27T20:19:16.209Z,2.73
2023-03-27T20:23:18.153Z,2.70
2023-03-27T20:27:19.382Z,3.33
2023-03-27T20:31:20.781Z,3.33
2023-03-27T20:35:25.050Z,3.13
2023-03-27T20:39:28.875Z,3.87
2023-03-27T20:43:33.613Z,3.03
2023-03-27T20:47:36.906Z,3.50
2023-03-27T20:51:39.526Z,3.17
2023-03-27T20:55:49.602Z,2.20
2023-03-27T20:59:47.005Z,3.50
2023-03-27T21:03:48.905Z,3.47
2023-03-27T21:07:51.171Z,3.27
2023-03-27T21:11:55.904Z,3.73
2023-03-27T21:15:58.571Z,3.00
2023-03-27T21:20:00.904Z,2.90
2023-03-27T21:24:02.231Z,2.90
2023-03-27T21:28:04.211Z,3.10
2023-03-27T21:32:06.054Z,3.70
2023-03-27T21:36:09.191Z,2.60
2023-03-27T21:40:11.787Z,3.23
2023-03-27T21:44:13.283Z,3.50
2023-03-27T21:48:14.728Z,3.13
2023-03-27T21:52:16.201Z,2.90
2023-03-27T21:56:17.483Z,3.50
2023-03-27T22:00:19.647Z,3.27
2023-03-27T22:04:21.873Z,3.43
2023-03-27T22:08:31.144Z,3.20
2023-03-27T22:12:37.042Z,3.23
2023-03-27T22:16:38.660Z,2.67
2023-03-27T22:20:40.853Z,2.77
2023-03-27T22:24:42.207Z,2.83
2023-03-27T22:28:43.722Z,3.60
2023-03-27T22:32:45.557Z,3.73
2023-03-27T22:36:50.182Z,2.60
2023-03-27T22:40:55.074Z,3.57
2023-03-27T22:44:59.282Z,3.43
2023-03-27T22:49:06.369Z,2.80
2023-03-27T22:53:08.201Z,3.00
2023-03-27T22:57:12.860Z,2.43
2023-03-27T23:01:21.813Z,3.10
2023-03-27T23:05:25.982Z,2.97
2023-03-27T23:09:29.971Z,3.10
2023-03-27T23:13:33.923Z,2.97
2023-03-27T23:17:35.338Z,3.13
2023-03-27T23:21:43.255Z,4.13
2023-03-27T23:25:45.035Z,3.30
2023-03-27T23:29:47.711Z,3.50
2023-03-27T23:33:50.881Z,3.43
2023-03-27T23:37:52.704Z,3.83
2023-03-27T23:41:54.897Z,3.20
2023-03-27T23:45:58.460Z,2.50
2023-03-27T23:49:59.796Z,4.10
2023-03-27T23:54:00.943Z,3.10
2023-03-27T23:58:04.189Z,2.77
