createdAt,value
2017-10-08T00:00:48.222Z,13.60
2017-10-08T00:03:15.752Z,13.60
2017-10-08T00:05:44.060Z,13.70
2017-10-08T00:08:11.632Z,13.60
2017-10-08T00:10:39.160Z,13.80
2017-10-08T00:13:07.460Z,13.80
2017-10-08T00:15:34.979Z,13.70
2017-10-08T00:18:02.537Z,13.80
2017-10-08T00:20:31.582Z,14.10
2017-10-08T00:22:59.105Z,14.10
2017-10-08T00:25:27.526Z,14.00
2017-10-08T00:27:55.051Z,13.90
2017-10-08T00:30:23.338Z,13.90
2017-10-08T00:32:50.866Z,13.90
2017-10-08T00:35:18.411Z,13.90
2017-10-08T00:37:45.941Z,13.90
2017-10-08T00:40:13.474Z,13.90
2017-10-08T00:42:41.770Z,14.00
2017-10-08T00:45:09.301Z,14.00
2017-10-08T00:47:37.596Z,14.00
2017-10-08T00:50:05.138Z,13.90
2017-10-08T00:52:33.433Z,14.30
2017-10-08T00:55:00.957Z,14.20
2017-10-08T00:57:28.490Z,14.20
2017-10-08T00:59:56.027Z,14.30
2017-10-08T01:02:23.562Z,14.20
2017-10-08T01:04:51.857Z,14.20
2017-10-08T01:07:19.385Z,14.20
2017-10-08T01:09:46.923Z,14.30
2017-10-08T01:12:14.459Z,14.20
2017-10-08T01:14:41.977Z,14.20
2017-10-08T01:17:10.264Z,14.10
2017-10-08T01:19:38.552Z,14.10
2017-10-08T01:22:06.092Z,14.00
2017-10-08T01:24:34.380Z,13.90
2017-10-08T01:27:02.681Z,13.90
2017-10-08T01:29:30.209Z,13.90
2017-10-08T01:31:58.505Z,13.90
2017-10-08T01:34:26.041Z,13.90
2017-10-08T01:36:54.328Z,14.00
2017-10-08T01:39:22.625Z,14.00
2017-10-08T01:41:50.160Z,13.90
2017-10-08T01:44:18.471Z,13.90
2017-10-08T01:46:46.007Z,13.80
2017-10-08T01:49:14.300Z,13.80
2017-10-08T01:51:41.843Z,13.80
2017-10-08T01:54:10.136Z,13.80
2017-10-08T01:56:37.666Z,13.70
2017-10-08T01:59:05.965Z,13.80
2017-10-08T02:01:34.268Z,13.80
2017-10-08T02:04:01.788Z,13.80
2017-10-08T02:06:30.084Z,13.80
2017-10-08T02:08:57.608Z,13.80
2017-10-08T02:11:25.139Z,13.80
2017-10-08T02:13:52.673Z,13.80
2017-10-08T02:16:20.202Z,13.80
2017-10-08T02:18:48.511Z,13.90
2017-10-08T02:21:16.056Z,13.80
2017-10-08T02:23:44.350Z,13.90
2017-10-08T02:26:11.899Z,13.90
2017-10-08T02:28:39.430Z,14.00
2017-10-08T02:31:06.949Z,14.20
2017-10-08T02:33:34.477Z,14.10
2017-10-08T02:36:02.005Z,14.10
2017-10-08T02:38:30.308Z,14.40
2017-10-08T02:40:58.605Z,14.40
2017-10-08T02:43:26.141Z,14.40
2017-10-08T02:45:54.440Z,14.40
2017-10-08T02:48:21.980Z,14.30
2017-10-08T02:50:49.533Z,14.30
2017-10-08T02:53:17.824Z,14.20
2017-10-08T02:55:46.118Z,14.20
2017-10-08T02:58:13.648Z,14.10
2017-10-08T03:00:41.950Z,14.40
2017-10-08T03:03:09.482Z,14.30
2017-10-08T03:05:37.011Z,14.30
2017-10-08T03:08:04.537Z,14.20
2017-10-08T03:10:32.064Z,14.20
2017-10-08T03:13:00.361Z,14.20
2017-10-08T03:15:28.653Z,14.20
2017-10-08T03:17:56.182Z,14.10
2017-10-08T03:20:24.474Z,14.20
2017-10-08T03:22:52.769Z,14.20
2017-10-08T03:25:20.310Z,14.20
2017-10-08T03:27:48.613Z,14.20
2017-10-08T03:30:16.148Z,14.10
2017-10-08T03:32:44.445Z,14.10
2017-10-08T03:35:12.045Z,14.10
2017-10-08T03:37:39.573Z,14.10
2017-10-08T03:40:07.107Z,14.00
2017-10-08T03:42:35.400Z,14.00
2017-10-08T03:45:02.934Z,14.00
2017-10-08T03:47:31.233Z,14.30
2017-10-08T03:49:58.757Z,14.20
2017-10-08T03:52:26.290Z,14.10
2017-10-08T03:54:53.832Z,14.00
2017-10-08T03:57:21.365Z,13.90
2017-10-08T03:59:49.656Z,13.80
2017-10-08T04:02:17.209Z,13.70
2017-10-08T04:04:45.507Z,13.60
2017-10-08T04:07:13.037Z,13.60
2017-10-08T04:09:41.329Z,13.60
2017-10-08T04:12:08.869Z,13.60
2017-10-08T04:14:37.172Z,13.50
2017-10-08T04:17:04.707Z,13.40
2017-10-08T04:19:33.001Z,13.50
2017-10-08T04:22:01.294Z,13.50
2017-10-08T04:24:28.835Z,13.40
2017-10-08T04:26:57.126Z,13.50
2017-10-08T04:29:24.679Z,13.50
2017-10-08T04:31:52.222Z,13.60
2017-10-08T04:34:20.512Z,13.50
2017-10-08T04:36:48.801Z,13.50
2017-10-08T04:39:16.346Z,13.50
2017-10-08T04:41:44.639Z,13.50
2017-10-08T04:44:12.177Z,13.50
2017-10-08T04:46:40.472Z,13.50
2017-10-08T04:49:08.004Z,13.50
2017-10-08T04:51:35.538Z,13.40
2017-10-08T04:54:03.069Z,13.50
2017-10-08T04:56:30.606Z,13.50
2017-10-08T04:58:58.898Z,13.30
2017-10-08T05:01:26.416Z,13.30
2017-10-08T05:03:53.942Z,13.30
2017-10-08T05:06:21.468Z,13.40
2017-10-08T05:08:49.004Z,13.30
2017-10-08T05:11:17.305Z,13.30
2017-10-08T05:13:44.838Z,13.30
2017-10-08T05:16:13.140Z,13.30
2017-10-08T05:18:41.425Z,13.40
2017-10-08T05:21:08.950Z,13.30
2017-10-08T05:23:36.477Z,13.50
2017-10-08T05:26:04.015Z,13.50
2017-10-08T05:28:31.532Z,13.60
2017-10-08T05:30:59.062Z,13.60
2017-10-08T05:33:26.599Z,13.60
2017-10-08T05:35:54.137Z,13.60
2017-10-08T05:38:22.442Z,13.70
2017-10-08T05:40:49.970Z,13.70
2017-10-08T05:43:18.260Z,13.60
2017-10-08T05:45:45.788Z,13.60
2017-10-08T05:48:13.322Z,13.60
2017-10-08T05:50:40.855Z,13.50
2017-10-08T05:53:08.379Z,13.50
2017-10-08T05:55:36.677Z,13.40
2017-10-08T05:58:04.201Z,13.40
2017-10-08T06:00:31.730Z,13.50
2017-10-08T06:02:59.260Z,13.50
2017-10-08T06:05:26.802Z,13.50
2017-10-08T06:07:55.110Z,13.50
2017-10-08T06:10:22.654Z,13.40
2017-10-08T06:12:50.197Z,13.40
2017-10-08T06:15:18.489Z,13.40
2017-10-08T06:17:46.013Z,13.40
2017-10-08T06:20:13.545Z,13.50
2017-10-08T06:22:41.074Z,13.40
2017-10-08T06:25:08.609Z,13.50
2017-10-08T06:27:36.896Z,13.40
2017-10-08T06:30:05.196Z,13.50
2017-10-08T06:32:32.729Z,13.40
2017-10-08T06:35:01.025Z,13.40
2017-10-08T06:37:28.560Z,13.40
2017-10-08T06:39:56.860Z,13.40
2017-10-08T06:42:25.167Z,13.40
2017-10-08T06:44:52.697Z,13.30
2017-10-08T06:47:20.989Z,13.40
2017-10-08T06:49:48.522Z,13.40
2017-10-08T06:52:16.821Z,13.50
2017-10-08T06:54:44.353Z,13.50
2017-10-08T06:57:12.639Z,13.70
2017-10-08T06:59:40.944Z,13.70
2017-10-08T07:02:08.473Z,13.70
2017-10-08T07:04:36.770Z,13.70
2017-10-08T07:07:04.294Z,13.70
2017-10-08T07:09:33.328Z,13.70
2017-10-08T07:12:00.867Z,13.70
2017-10-08T07:14:29.169Z,13.90
2017-10-08T07:16:56.696Z,13.90
2017-10-08T07:19:24.225Z,13.90
2017-10-08T07:21:51.740Z,14.40
2017-10-08T07:24:19.273Z,14.80
2017-10-08T07:26:46.792Z,14.50
2017-10-08T07:29:14.333Z,14.40
2017-10-08T07:31:41.866Z,14.30
2017-10-08T07:34:10.174Z,14.40
2017-10-08T07:36:37.709Z,14.40
2017-10-08T07:39:05.996Z,14.20
2017-10-08T07:41:34.280Z,14.20
2017-10-08T07:44:01.832Z,14.20
2017-10-08T07:46:30.118Z,14.30
2017-10-08T07:48:57.645Z,14.30
2017-10-08T07:51:25.177Z,14.30
2017-10-08T07:53:52.705Z,14.30
2017-10-08T07:56:20.242Z,14.40
2017-10-08T07:58:48.535Z,14.50
2017-10-08T08:01:16.065Z,14.40
2017-10-08T08:03:44.392Z,14.60
2017-10-08T08:06:11.927Z,14.50
2017-10-08T08:08:39.453Z,14.60
2017-10-08T08:11:06.993Z,14.60
2017-10-08T08:13:34.521Z,14.70
2017-10-08T08:16:02.049Z,14.70
2017-10-08T08:18:30.346Z,15.10
2017-10-08T08:20:57.867Z,15.00
2017-10-08T08:23:25.395Z,15.00
2017-10-08T08:25:52.934Z,14.90
2017-10-08T08:28:20.461Z,15.00
2017-10-08T08:30:48.760Z,15.30
2017-10-08T08:33:17.053Z,15.30
2017-10-08T08:35:44.594Z,15.20
2017-10-08T08:38:12.886Z,15.30
2017-10-08T08:40:40.414Z,15.30
2017-10-08T08:43:08.713Z,15.40
2017-10-08T08:45:37.008Z,15.40
2017-10-08T08:48:04.542Z,15.30
2017-10-08T08:50:32.860Z,15.50
2017-10-08T08:53:00.389Z,15.50
2017-10-08T08:55:27.917Z,15.60
2017-10-08T08:57:55.648Z,15.60
2017-10-08T09:00:23.189Z,15.70
2017-10-08T09:02:50.718Z,15.60
2017-10-08T09:05:19.010Z,15.60
2017-10-08T09:07:46.536Z,15.50
2017-10-08T09:10:14.075Z,15.60
2017-10-08T09:12:41.596Z,15.60
2017-10-08T09:15:09.129Z,15.60
2017-10-08T09:17:36.666Z,15.60
2017-10-08T09:20:04.225Z,15.70
2017-10-08T09:22:31.762Z,16.20
2017-10-08T09:24:59.289Z,16.10
2017-10-08T09:27:27.595Z,16.70
2017-10-08T09:29:55.121Z,16.70
2017-10-08T09:32:23.414Z,16.40
2017-10-08T09:34:50.954Z,16.40
2017-10-08T09:37:19.263Z,16.80
2017-10-08T09:39:46.794Z,16.70
2017-10-08T09:42:15.103Z,16.90
2017-10-08T09:44:42.637Z,16.90
2017-10-08T09:47:10.938Z,16.60
2017-10-08T09:49:38.473Z,16.50
2017-10-08T09:52:06.769Z,16.70
2017-10-08T09:54:34.316Z,16.70
2017-10-08T09:57:02.622Z,16.80
2017-10-08T09:59:30.174Z,16.70
2017-10-08T10:01:58.263Z,16.80
2017-10-08T10:04:26.292Z,17.20
2017-10-08T10:06:55.420Z,16.80
2017-10-08T10:09:23.955Z,16.80
2017-10-08T10:11:51.562Z,16.70
2017-10-08T10:14:19.480Z,16.50
2017-10-08T10:16:47.951Z,16.50
2017-10-08T10:19:16.614Z,16.50
2017-10-08T10:21:45.394Z,16.70
2017-10-08T10:24:13.030Z,16.70
2017-10-08T10:26:41.413Z,16.70
2017-10-08T10:32:03.852Z,16.90
2017-10-08T10:34:31.565Z,16.80
2017-10-08T10:36:59.276Z,16.80
2017-10-08T10:39:27.120Z,16.90
2017-10-08T10:41:55.800Z,16.80
2017-10-08T10:44:24.976Z,16.90
2017-10-08T10:46:52.529Z,16.90
2017-10-08T10:49:20.243Z,16.90
2017-10-08T10:51:49.955Z,16.90
2017-10-08T10:54:18.617Z,16.90
2017-10-08T10:56:46.231Z,16.90
2017-10-08T10:59:14.883Z,17.00
2017-10-08T11:01:42.631Z,16.90
2017-10-08T11:04:10.195Z,16.90
2017-10-08T11:06:37.739Z,17.10
2017-10-08T11:11:49.072Z,17.10
2017-10-08T11:14:17.317Z,17.30
2017-10-08T11:16:45.701Z,17.30
2017-10-08T11:19:13.241Z,17.20
2017-10-08T11:21:41.046Z,17.20
2017-10-08T11:24:08.583Z,17.30
2017-10-08T11:26:36.124Z,17.40
2017-10-08T11:29:03.807Z,17.30
2017-10-08T11:31:31.379Z,17.30
2017-10-08T11:33:58.934Z,17.10
2017-10-08T11:36:26.698Z,17.30
2017-10-08T11:38:54.250Z,17.40
2017-10-08T11:41:21.922Z,17.50
2017-10-08T11:43:49.607Z,17.70
2017-10-08T11:46:17.161Z,17.80
2017-10-08T11:48:44.789Z,17.70
2017-10-08T11:51:12.345Z,17.60
2017-10-08T11:53:39.900Z,17.60
2017-10-08T11:56:08.217Z,17.70
2017-10-08T11:58:35.758Z,17.70
2017-10-08T12:01:03.308Z,17.70
2017-10-08T12:03:31.036Z,17.70
2017-10-08T12:05:58.611Z,17.70
2017-10-08T12:08:27.197Z,17.80
2017-10-08T12:10:55.527Z,17.80
2017-10-08T12:13:23.098Z,17.80
2017-10-08T12:15:50.680Z,17.90
2017-10-08T12:18:18.303Z,18.00
2017-10-08T12:20:47.414Z,18.00
2017-10-08T12:23:15.280Z,17.90
2017-10-08T12:25:42.847Z,17.90
2017-10-08T12:28:10.412Z,17.90
2017-10-08T12:30:37.986Z,18.00
2017-10-08T12:33:06.660Z,18.00
2017-10-08T12:35:35.636Z,18.10
2017-10-08T12:38:03.469Z,18.00
2017-10-08T12:40:32.596Z,18.00
2017-10-08T12:43:01.065Z,18.00
2017-10-08T12:45:29.560Z,18.00
2017-10-08T12:47:58.523Z,18.10
2017-10-08T12:50:27.947Z,18.20
2017-10-08T12:52:55.981Z,18.10
2017-10-08T12:55:25.132Z,18.20
2017-10-08T12:57:53.405Z,18.20
2017-10-08T13:00:21.145Z,18.20
2017-10-08T13:02:50.470Z,18.10
2017-10-08T13:05:18.326Z,18.10
2017-10-08T13:07:46.335Z,18.20
2017-10-08T13:10:14.815Z,18.30
2017-10-08T13:12:42.496Z,18.30
2017-10-08T13:15:10.046Z,18.30
2017-10-08T13:17:37.592Z,18.20
2017-10-08T13:20:05.471Z,18.30
2017-10-08T13:22:33.887Z,18.40
2017-10-08T13:25:02.485Z,18.20
2017-10-08T13:27:30.536Z,18.20
2017-10-08T13:29:59.168Z,18.30
2017-10-08T13:32:26.968Z,18.20
2017-10-08T13:34:54.774Z,18.40
2017-10-08T13:37:23.473Z,18.30
2017-10-08T13:39:51.149Z,18.30
2017-10-08T13:42:19.539Z,18.40
2017-10-08T13:44:47.081Z,18.40
2017-10-08T13:47:15.411Z,18.40
2017-10-08T13:49:43.951Z,18.50
2017-10-08T13:52:12.305Z,18.50
2017-10-08T13:54:40.916Z,18.60
2017-10-08T13:57:09.661Z,18.50
2017-10-08T13:59:39.029Z,18.50
2017-10-08T14:02:07.174Z,18.50
2017-10-08T14:04:35.166Z,18.60
2017-10-08T14:07:03.270Z,18.60
2017-10-08T14:09:30.967Z,18.60
2017-10-08T14:11:58.860Z,18.60
2017-10-08T14:14:28.313Z,18.50
2017-10-08T14:16:56.633Z,18.50
2017-10-08T14:19:24.169Z,18.50
2017-10-08T14:21:52.473Z,18.60
2017-10-08T14:24:20.021Z,18.60
2017-10-08T14:26:47.554Z,18.60
2017-10-08T14:29:15.861Z,18.60
2017-10-08T14:31:43.405Z,18.60
2017-10-08T14:34:11.834Z,18.70
2017-10-08T14:36:39.373Z,18.60
2017-10-08T14:39:06.910Z,18.60
2017-10-08T14:41:35.221Z,18.60
2017-10-08T14:44:02.763Z,18.60
2017-10-08T14:46:30.306Z,18.60
2017-10-08T14:48:58.831Z,18.60
2017-10-08T14:51:26.493Z,18.60
2017-10-08T14:53:54.072Z,18.60
2017-10-08T14:56:21.622Z,18.60
2017-10-08T14:58:49.578Z,18.60
2017-10-08T15:01:17.380Z,18.70
2017-10-08T15:03:45.279Z,18.70
2017-10-08T15:06:13.721Z,18.70
2017-10-08T15:08:42.230Z,18.60
2017-10-08T15:11:10.536Z,18.70
2017-10-08T15:13:38.083Z,18.70
2017-10-08T15:16:06.404Z,18.60
2017-10-08T15:18:34.228Z,18.60
2017-10-08T15:21:02.545Z,18.60
2017-10-08T15:23:30.086Z,18.60
2017-10-08T15:25:57.721Z,18.60
2017-10-08T15:28:26.041Z,18.60
2017-10-08T15:30:53.619Z,18.60
2017-10-08T15:33:21.169Z,18.60
2017-10-08T15:35:48.720Z,18.60
2017-10-08T15:38:16.267Z,18.60
2017-10-08T15:40:43.834Z,18.60
2017-10-08T15:43:11.377Z,18.60
2017-10-08T15:45:39.697Z,18.60
2017-10-08T15:48:07.262Z,18.50
2017-10-08T15:50:34.805Z,18.60
2017-10-08T15:53:02.352Z,18.60
2017-10-08T15:55:29.897Z,18.60
2017-10-08T15:57:57.448Z,18.60
2017-10-08T16:00:25.760Z,18.60
2017-10-08T16:02:53.311Z,18.60
2017-10-08T16:05:20.858Z,18.60
2017-10-08T16:07:48.400Z,18.50
2017-10-08T16:10:16.729Z,18.50
2017-10-08T16:12:44.326Z,18.50
2017-10-08T16:15:11.870Z,18.60
2017-10-08T16:17:39.409Z,18.50
2017-10-08T16:20:06.960Z,18.50
2017-10-08T16:22:34.511Z,18.50
2017-10-08T16:25:02.069Z,18.50
2017-10-08T16:27:29.614Z,18.50
2017-10-08T16:29:57.930Z,18.50
2017-10-08T16:32:25.478Z,18.40
2017-10-08T16:34:53.330Z,18.40
2017-10-08T16:37:21.678Z,18.40
2017-10-08T16:39:51.175Z,18.30
2017-10-08T16:42:19.519Z,18.30
2017-10-08T16:44:47.305Z,18.40
2017-10-08T16:47:15.576Z,18.40
2017-10-08T16:49:43.206Z,18.30
2017-10-08T16:52:11.658Z,18.30
2017-10-08T16:54:40.345Z,18.30
2017-10-08T16:57:09.304Z,18.30
2017-10-08T16:59:37.280Z,18.20
2017-10-08T17:02:05.839Z,18.20
2017-10-08T17:04:33.623Z,18.20
2017-10-08T17:07:02.537Z,18.20
2017-10-08T17:09:31.491Z,18.20
2017-10-08T17:11:59.667Z,18.10
2017-10-08T17:14:27.439Z,18.10
2017-10-08T17:16:55.638Z,18.10
2017-10-08T17:19:23.380Z,18.10
2017-10-08T17:21:51.964Z,18.10
2017-10-08T17:24:19.527Z,18.10
2017-10-08T17:26:47.651Z,18.10
2017-10-08T17:29:16.327Z,18.10
2017-10-08T17:31:44.629Z,18.10
2017-10-08T17:34:12.170Z,18.00
2017-10-08T17:36:40.471Z,18.00
2017-10-08T17:39:08.006Z,18.00
2017-10-08T17:41:36.305Z,18.00
2017-10-08T17:44:04.638Z,18.00
2017-10-08T17:46:32.169Z,17.90
2017-10-08T17:48:59.814Z,17.90
2017-10-08T17:51:27.350Z,17.90
2017-10-08T17:53:55.667Z,17.80
2017-10-08T17:56:23.207Z,17.80
2017-10-08T17:58:50.741Z,17.80
2017-10-08T18:01:19.042Z,17.70
2017-10-08T18:03:47.341Z,17.60
2017-10-08T18:06:14.877Z,17.60
2017-10-08T18:08:43.164Z,17.60
2017-10-08T18:11:10.693Z,17.60
2017-10-08T18:13:38.245Z,17.60
2017-10-08T18:16:05.788Z,17.70
2017-10-08T18:18:33.313Z,18.00
2017-10-08T18:21:00.845Z,17.90
2017-10-08T18:23:29.141Z,17.60
2017-10-08T18:25:56.676Z,17.60
2017-10-08T18:28:24.992Z,17.50
2017-10-08T18:30:52.533Z,17.50
2017-10-08T18:33:20.842Z,17.40
2017-10-08T18:35:48.385Z,17.40
2017-10-08T18:38:15.917Z,17.40
2017-10-08T18:40:44.214Z,17.30
2017-10-08T18:43:11.754Z,17.30
2017-10-08T18:45:40.056Z,17.30
2017-10-08T18:48:07.604Z,17.20
2017-10-08T18:50:35.923Z,17.20
2017-10-08T18:53:03.454Z,17.10
2017-10-08T18:55:30.988Z,17.20
2017-10-08T18:57:59.288Z,17.10
2017-10-08T19:00:27.589Z,17.10
2017-10-08T19:02:55.121Z,17.10
2017-10-08T19:05:23.442Z,17.10
2017-10-08T19:07:50.993Z,17.10
2017-10-08T19:10:18.536Z,17.10
2017-10-08T19:12:46.082Z,17.10
2017-10-08T19:15:14.386Z,17.10
2017-10-08T19:17:41.923Z,17.00
2017-10-08T19:20:09.454Z,17.00
2017-10-08T19:22:36.997Z,17.00
2017-10-08T19:25:04.543Z,17.00
2017-10-08T19:27:32.076Z,17.00
2017-10-08T19:29:59.624Z,16.90
2017-10-08T19:32:27.161Z,16.90
2017-10-08T19:34:55.488Z,16.90
2017-10-08T19:37:23.021Z,16.90
2017-10-08T19:39:50.561Z,17.00
2017-10-08T19:42:18.084Z,16.90
2017-10-08T19:44:45.617Z,16.90
2017-10-08T19:47:13.173Z,16.80
2017-10-08T19:49:43.072Z,16.70
2017-10-08T19:52:11.637Z,16.60
2017-10-08T19:54:39.609Z,16.60
2017-10-08T19:57:08.606Z,16.60
2017-10-08T19:59:38.351Z,16.50
2017-10-08T20:02:06.557Z,16.50
2017-10-08T20:04:35.658Z,16.50
2017-10-08T20:07:03.813Z,16.50
2017-10-08T20:09:32.105Z,16.40
2017-10-08T20:12:00.310Z,16.50
2017-10-08T20:14:27.845Z,16.40
2017-10-08T20:16:56.932Z,16.40
2017-10-08T20:19:24.793Z,16.30
2017-10-08T20:21:53.545Z,16.40
2017-10-08T20:24:23.065Z,16.30
2017-10-08T20:26:53.174Z,16.40
2017-10-08T20:29:25.759Z,16.40
2017-10-08T20:31:55.614Z,16.40
2017-10-08T20:34:24.154Z,16.30
2017-10-08T20:36:52.326Z,16.30
2017-10-08T20:39:21.915Z,16.20
2017-10-08T20:41:50.142Z,16.10
2017-10-08T20:44:19.463Z,16.10
2017-10-08T20:46:47.927Z,16.20
2017-10-08T20:49:15.472Z,16.10
2017-10-08T20:51:43.014Z,16.10
2017-10-08T20:54:11.800Z,16.00
2017-10-08T20:56:41.646Z,16.00
2017-10-08T20:59:10.590Z,16.00
2017-10-08T21:01:39.914Z,16.00
2017-10-08T21:04:08.935Z,16.00
2017-10-08T21:06:37.451Z,15.90
2017-10-08T21:09:05.395Z,16.00
2017-10-08T21:11:34.615Z,16.00
2017-10-08T21:14:02.155Z,16.00
2017-10-08T21:16:29.688Z,16.00
2017-10-08T21:18:57.358Z,16.00
2017-10-08T21:21:24.887Z,16.10
2017-10-08T21:23:52.416Z,16.10
2017-10-08T21:26:19.955Z,16.10
2017-10-08T21:28:47.490Z,16.20
2017-10-08T21:31:15.020Z,16.10
2017-10-08T21:33:43.317Z,15.90
2017-10-08T21:36:11.615Z,15.90
2017-10-08T21:38:39.140Z,15.80
2017-10-08T21:41:07.452Z,15.90
2017-10-08T21:43:34.985Z,15.90
2017-10-08T21:46:02.520Z,16.00
2017-10-08T21:48:30.050Z,15.90
2017-10-08T21:50:57.589Z,15.90
2017-10-08T21:53:25.129Z,15.90
2017-10-08T21:55:53.447Z,15.90
2017-10-08T21:58:20.982Z,15.80
2017-10-08T22:00:48.521Z,15.80
2017-10-08T22:03:16.834Z,15.90
2017-10-08T22:05:44.369Z,15.80
2017-10-08T22:08:12.669Z,15.80
2017-10-08T22:10:40.204Z,15.80
2017-10-08T22:13:08.487Z,15.70
2017-10-08T22:15:36.785Z,15.70
2017-10-08T22:18:04.329Z,15.70
2017-10-08T22:20:32.628Z,15.70
2017-10-08T22:23:00.170Z,15.60
2017-10-08T22:25:28.473Z,15.60
2017-10-08T22:27:56.018Z,15.50
2017-10-08T22:30:23.560Z,15.50
2017-10-08T22:32:51.866Z,15.50
2017-10-08T22:35:19.585Z,15.50
2017-10-08T22:37:47.130Z,15.50
2017-10-08T22:40:14.694Z,15.50
2017-10-08T22:42:42.221Z,15.50
2017-10-08T22:45:09.756Z,15.50
2017-10-08T22:47:37.289Z,15.50
2017-10-08T22:50:04.836Z,15.50
2017-10-08T22:52:32.385Z,15.50
2017-10-08T22:54:59.921Z,15.50
2017-10-08T22:57:27.444Z,15.50
2017-10-08T22:59:55.744Z,15.40
2017-10-08T23:02:23.285Z,15.40
2017-10-08T23:04:51.576Z,15.40
2017-10-08T23:07:19.112Z,15.40
2017-10-08T23:09:47.417Z,15.40
2017-10-08T23:12:14.945Z,15.30
2017-10-08T23:14:42.475Z,15.40
2017-10-08T23:17:10.005Z,15.40
2017-10-08T23:19:37.563Z,15.40
2017-10-08T23:22:05.087Z,15.30
2017-10-08T23:24:32.637Z,15.30
2017-10-08T23:27:00.179Z,15.30
2017-10-08T23:29:27.723Z,15.20
2017-10-08T23:31:55.252Z,15.20
2017-10-08T23:34:22.780Z,15.10
2017-10-08T23:36:50.335Z,15.10
2017-10-08T23:39:17.869Z,15.10
2017-10-08T23:41:49.368Z,15.10
2017-10-08T23:44:17.670Z,15.10
2017-10-08T23:46:45.201Z,15.10
2017-10-08T23:49:13.497Z,15.10
2017-10-08T23:51:41.798Z,15.10
2017-10-08T23:54:09.326Z,15.10
2017-10-08T23:56:37.625Z,15.10
2017-10-08T23:59:05.162Z,15.00
