createdAt,value
2017-07-20T12:04:20.261Z,305
2017-07-20T12:05:24.256Z,305
2017-07-20T12:06:26.006Z,310
2017-07-20T12:07:27.696Z,305
2017-07-20T12:08:29.442Z,290
2017-07-20T12:09:31.234Z,275
2017-07-20T12:10:33.188Z,260
2017-07-20T12:11:34.832Z,225
2017-07-20T12:12:36.576Z,210
2017-07-20T12:13:38.532Z,200
2017-07-20T12:14:41.178Z,220
2017-07-20T12:15:43.327Z,245
2017-07-20T12:16:46.127Z,290
2017-07-20T12:17:48.033Z,305
2017-07-20T12:18:50.105Z,325
2017-07-20T12:19:52.373Z,345
2017-07-20T12:20:54.867Z,340
2017-07-20T12:21:57.187Z,335
2017-07-20T12:22:59.309Z,325
2017-07-20T12:24:01.587Z,290
2017-07-20T12:25:03.413Z,170
2017-07-20T12:26:05.646Z,220
2017-07-20T12:27:07.648Z,335
2017-07-20T12:28:09.517Z,235
2017-07-20T12:29:11.672Z,170
2017-07-20T12:30:14.524Z,315
2017-07-20T12:31:18.082Z,295
2017-07-20T12:32:20.260Z,330
2017-07-20T12:33:22.099Z,310
2017-07-20T12:34:24.122Z,260
2017-07-20T12:35:26.410Z,310
2017-07-20T12:36:29.324Z,290
2017-07-20T12:37:31.463Z,325
2017-07-20T12:38:33.529Z,315
2017-07-20T12:39:35.807Z,310
2017-07-20T12:40:37.859Z,320
2017-07-20T12:41:40.376Z,310
2017-07-20T12:42:42.560Z,335
2017-07-20T12:43:44.791Z,385
2017-07-20T12:44:46.823Z,805
2017-07-20T12:45:48.977Z,1380
2017-07-20T12:46:51.441Z,1775
2017-07-20T12:47:53.381Z,1735
2017-07-20T12:48:55.687Z,1775
2017-07-20T12:49:57.587Z,1795
2017-07-20T12:50:59.469Z,1765
2017-07-20T12:52:01.490Z,1910
2017-07-20T12:53:03.963Z,1860
2017-07-20T12:54:06.500Z,2020
2017-07-20T12:55:08.906Z,1955
2017-07-20T12:56:11.405Z,225
2017-07-20T12:57:13.527Z,215
2017-07-20T12:58:15.696Z,235
2017-07-20T12:59:18.281Z,1030
2017-07-20T13:00:20.854Z,145
2017-07-20T13:01:23.836Z,100
2017-07-20T13:02:26.175Z,95
2017-07-20T13:03:28.325Z,95
2017-07-20T13:04:30.725Z,105
2017-07-20T13:05:33.185Z,135
2017-07-20T13:06:38.393Z,150
2017-07-20T13:07:40.192Z,160
2017-07-20T13:08:43.041Z,70
2017-07-20T13:09:45.190Z,55
2017-07-20T13:10:47.096Z,40
2017-07-20T13:11:50.705Z,35
2017-07-20T13:12:53.241Z,35
2017-07-20T13:13:55.695Z,45
2017-07-20T13:14:57.919Z,60
2017-07-20T13:16:00.066Z,90
2017-07-20T13:17:02.547Z,135
2017-07-20T13:18:06.062Z,225
2017-07-20T13:19:08.892Z,385
2017-07-20T13:20:11.802Z,1585
2017-07-20T13:21:14.936Z,665
2017-07-20T13:22:16.786Z,190
2017-07-20T13:23:18.814Z,170
2017-07-20T13:24:21.407Z,130
2017-07-20T13:25:24.052Z,90
2017-07-20T13:26:31.344Z,105
2017-07-20T13:27:34.274Z,130
2017-07-20T13:28:38.832Z,135
2017-07-20T13:29:42.600Z,140
2017-07-20T13:30:45.359Z,130
2017-07-20T13:31:47.814Z,105
2017-07-20T13:32:49.762Z,105
2017-07-20T13:33:52.192Z,115
2017-07-20T13:34:55.290Z,105
2017-07-20T13:36:01.631Z,125
2017-07-20T13:37:04.245Z,165
2017-07-20T13:38:07.012Z,120
2017-07-20T13:39:10.098Z,90
2017-07-20T13:40:12.778Z,100
2017-07-20T13:41:15.302Z,100
2017-07-20T13:42:17.697Z,75
2017-07-20T13:43:22.880Z,85
2017-07-20T13:44:28.197Z,95
2017-07-20T13:45:31.543Z,100
2017-07-20T13:46:34.015Z,145
2017-07-20T13:47:36.519Z,250
2017-07-20T13:48:39.986Z,550
2017-07-20T13:49:41.947Z,505
2017-07-20T13:50:44.049Z,150
2017-07-20T13:51:48.798Z,150
2017-07-20T13:52:50.738Z,205
