createdAt,value
2022-12-12T00:01:56.531Z,55.83
2022-12-12T00:04:25.061Z,55.92
2022-12-12T00:06:53.402Z,56.22
2022-12-12T00:09:23.226Z,55.76
2022-12-12T00:11:51.955Z,55.71
2022-12-12T00:14:20.331Z,55.72
2022-12-12T00:16:48.719Z,55.57
2022-12-12T00:19:17.045Z,55.83
2022-12-12T00:21:45.759Z,55.94
2022-12-12T00:24:14.121Z,55.57
2022-12-12T00:26:44.130Z,55.53
2022-12-12T00:29:12.727Z,55.67
2022-12-12T00:31:41.903Z,55.70
2022-12-12T00:34:10.275Z,55.69
2022-12-12T00:36:38.797Z,55.69
2022-12-12T00:39:07.940Z,55.61
2022-12-12T00:41:38.189Z,56.12
2022-12-12T00:44:08.775Z,56.26
2022-12-12T00:46:37.384Z,56.47
2022-12-12T00:49:05.839Z,56.50
2022-12-12T00:51:34.317Z,56.64
2022-12-12T00:54:02.714Z,56.94
2022-12-12T00:56:32.260Z,57.10
2022-12-12T00:59:00.734Z,56.98
2022-12-12T01:01:37.842Z,57.33
2022-12-12T01:04:06.626Z,57.14
2022-12-12T01:06:35.259Z,57.38
2022-12-12T01:09:04.119Z,57.07
2022-12-12T01:11:32.774Z,56.99
2022-12-12T01:14:01.984Z,56.96
2022-12-12T01:16:31.034Z,57.17
2022-12-12T01:19:01.398Z,56.94
2022-12-12T01:21:29.798Z,56.85
2022-12-12T01:23:58.121Z,56.86
2022-12-12T01:26:26.897Z,56.64
2022-12-12T01:28:55.362Z,57.03
2022-12-12T01:31:24.221Z,56.70
2022-12-12T01:33:53.350Z,57.01
2022-12-12T01:36:25.306Z,56.36
2022-12-12T01:38:57.189Z,56.29
2022-12-12T01:41:26.379Z,56.02
2022-12-12T01:43:54.785Z,56.40
2022-12-12T01:46:34.975Z,56.68
2022-12-12T01:49:10.984Z,56.77
2022-12-12T01:51:42.689Z,56.30
2022-12-12T01:54:15.918Z,56.38
2022-12-12T01:56:46.505Z,56.44
2022-12-12T01:59:19.277Z,56.64
2022-12-12T02:01:47.952Z,56.76
2022-12-12T02:04:17.978Z,56.86
2022-12-12T02:06:48.877Z,56.70
2022-12-12T02:09:18.880Z,56.44
2022-12-12T02:11:49.704Z,56.76
2022-12-12T02:14:22.574Z,56.84
2022-12-12T02:17:35.394Z,56.73
2022-12-12T02:20:35.461Z,56.42
2022-12-12T02:23:37.889Z,56.08
2022-12-12T02:26:45.691Z,56.27
2022-12-12T02:30:01.099Z,55.74
2022-12-12T02:32:40.424Z,56.17
2022-12-12T02:35:18.448Z,55.96
2022-12-12T02:37:55.474Z,55.72
2022-12-12T02:40:29.736Z,55.36
2022-12-12T02:43:04.972Z,55.31
2022-12-12T02:45:38.688Z,55.78
2022-12-12T02:48:16.305Z,56.13
2022-12-12T02:50:46.721Z,55.76
2022-12-12T02:53:19.397Z,55.46
2022-12-12T02:55:48.150Z,55.72
2022-12-12T02:58:17.098Z,55.31
2022-12-12T03:00:57.252Z,55.10
2022-12-12T03:04:01.249Z,55.13
2022-12-12T03:07:04.966Z,55.23
2022-12-12T03:09:45.658Z,55.48
2022-12-12T03:12:20.784Z,55.84
2022-12-12T03:14:56.709Z,55.67
2022-12-12T03:17:32.808Z,55.86
2022-12-12T03:20:13.105Z,55.51
2022-12-12T03:22:47.606Z,55.23
2022-12-12T03:25:21.118Z,55.04
2022-12-12T03:27:54.983Z,54.54
2022-12-12T03:30:23.890Z,55.40
2022-12-12T03:33:01.620Z,55.26
2022-12-12T03:35:37.646Z,55.40
2022-12-12T03:38:10.813Z,55.31
2022-12-12T03:40:43.329Z,55.62
2022-12-12T03:43:15.753Z,55.47
2022-12-12T03:45:53.094Z,55.16
2022-12-12T03:48:29.600Z,55.77
2022-12-12T03:51:03.824Z,55.89
2022-12-12T03:53:37.577Z,55.77
2022-12-12T03:56:09.625Z,55.90
2022-12-12T03:58:43.900Z,55.87
2022-12-12T04:01:14.777Z,56.00
2022-12-12T04:03:49.799Z,55.84
2022-12-12T04:06:29.562Z,55.74
2022-12-12T04:09:18.045Z,55.17
2022-12-12T04:12:16.135Z,54.96
2022-12-12T04:15:05.308Z,55.13
2022-12-12T04:17:41.496Z,55.01
2022-12-12T04:20:40.717Z,55.07
2022-12-12T04:23:21.273Z,55.15
2022-12-12T04:26:19.624Z,54.95
2022-12-12T04:28:56.220Z,55.01
2022-12-12T04:31:28.347Z,54.76
2022-12-12T04:34:02.799Z,54.88
2022-12-12T04:36:33.410Z,55.14
2022-12-12T04:39:06.123Z,55.32
2022-12-12T04:41:36.098Z,55.90
2022-12-12T04:44:08.751Z,55.57
2022-12-12T04:46:39.459Z,55.84
2022-12-12T04:49:13.650Z,55.56
2022-12-12T04:51:46.561Z,55.45
2022-12-12T04:54:23.727Z,55.63
2022-12-12T04:56:55.937Z,55.28
2022-12-12T04:59:25.041Z,55.31
2022-12-12T05:01:59.504Z,55.42
2022-12-12T05:04:33.623Z,55.43
2022-12-12T05:07:09.016Z,55.34
2022-12-12T05:09:39.585Z,55.51
2022-12-12T05:12:08.252Z,55.29
2022-12-12T05:14:36.616Z,55.43
2022-12-12T05:17:09.490Z,55.52
2022-12-12T05:19:38.578Z,55.35
2022-12-12T05:22:07.184Z,55.65
2022-12-12T05:24:35.643Z,55.45
2022-12-12T05:27:06.152Z,55.50
2022-12-12T05:29:34.688Z,55.81
2022-12-12T05:32:03.081Z,55.52
2022-12-12T05:34:31.473Z,55.92
2022-12-12T05:37:00.914Z,55.80
2022-12-12T05:39:29.308Z,55.83
2022-12-12T05:41:57.989Z,55.61
2022-12-12T05:44:27.907Z,55.78
2022-12-12T05:46:56.924Z,55.61
2022-12-12T05:49:25.388Z,55.81
2022-12-12T05:51:53.670Z,55.32
2022-12-12T05:54:22.741Z,55.59
2022-12-12T05:56:51.408Z,55.51
2022-12-12T05:59:19.894Z,55.49
2022-12-12T06:01:49.728Z,55.19
2022-12-12T06:04:18.085Z,55.38
2022-12-12T06:06:47.045Z,55.70
2022-12-12T06:09:15.913Z,55.57
2022-12-12T06:11:44.284Z,55.58
2022-12-12T06:14:12.782Z,55.66
2022-12-12T06:16:41.204Z,55.60
2022-12-12T06:19:10.980Z,55.32
2022-12-12T06:21:40.144Z,55.47
2022-12-12T06:24:09.210Z,55.87
2022-12-12T06:26:37.552Z,55.78
2022-12-12T06:29:06.143Z,55.58
2022-12-12T06:31:34.581Z,55.10
2022-12-12T06:34:03.010Z,55.27
2022-12-12T06:36:32.815Z,55.61
2022-12-12T06:39:02.190Z,55.60
2022-12-12T06:41:32.402Z,55.81
2022-12-12T06:44:01.080Z,56.04
2022-12-12T06:46:31.715Z,55.76
2022-12-12T06:49:00.893Z,55.75
2022-12-12T06:51:32.119Z,55.27
2022-12-12T06:54:02.261Z,54.75
2022-12-12T06:56:30.642Z,55.31
2022-12-12T06:59:00.035Z,54.88
2022-12-12T07:01:28.474Z,55.40
2022-12-12T07:03:57.049Z,55.65
2022-12-12T07:06:26.273Z,55.55
2022-12-12T07:08:54.628Z,55.60
2022-12-12T07:11:26.058Z,55.47
2022-12-12T07:13:55.616Z,55.96
2022-12-12T07:16:24.404Z,55.58
2022-12-12T07:18:52.862Z,56.12
2022-12-12T07:21:22.270Z,56.08
2022-12-12T07:23:50.688Z,56.04
2022-12-12T07:26:22.951Z,55.87
2022-12-12T07:28:54.057Z,56.03
2022-12-12T07:31:25.674Z,55.65
2022-12-12T07:33:54.774Z,55.86
2022-12-12T07:36:23.199Z,55.83
2022-12-12T07:38:52.234Z,55.82
2022-12-12T07:41:21.779Z,55.53
2022-12-12T07:43:51.211Z,55.74
2022-12-12T07:46:23.218Z,55.55
2022-12-12T07:48:52.375Z,55.38
2022-12-12T07:51:21.674Z,55.50
2022-12-12T07:53:50.095Z,55.69
2022-12-12T07:56:19.839Z,55.45
2022-12-12T07:58:48.565Z,55.58
2022-12-12T08:01:22.938Z,55.97
2022-12-12T08:03:53.509Z,55.58
2022-12-12T08:06:23.822Z,55.41
2022-12-12T08:08:53.611Z,55.83
2022-12-12T08:11:24.706Z,55.64
2022-12-12T08:13:54.123Z,55.69
2022-12-12T08:16:23.754Z,55.40
2022-12-12T08:18:55.329Z,55.14
2022-12-12T08:21:26.201Z,55.46
2022-12-12T08:23:57.587Z,55.43
2022-12-12T08:26:26.387Z,55.45
2022-12-12T08:28:55.546Z,55.66
2022-12-12T08:31:24.477Z,55.86
2022-12-12T08:33:54.501Z,55.32
2022-12-12T08:36:25.494Z,55.31
2022-12-12T08:38:54.265Z,55.45
2022-12-12T08:41:22.643Z,55.80
2022-12-12T08:43:51.464Z,56.02
2022-12-12T08:46:23.378Z,55.51
2022-12-12T08:48:53.467Z,55.75
2022-12-12T08:51:22.331Z,55.98
2022-12-12T08:53:54.096Z,55.82
2022-12-12T08:56:24.242Z,55.59
2022-12-12T08:58:53.938Z,55.82
2022-12-12T09:01:24.674Z,55.79
2022-12-12T09:03:56.415Z,55.75
2022-12-12T09:06:25.068Z,55.82
2022-12-12T09:08:54.273Z,55.72
2022-12-12T09:11:22.595Z,55.58
2022-12-12T09:13:51.169Z,55.79
2022-12-12T09:16:21.912Z,55.81
2022-12-12T09:18:50.337Z,55.99
2022-12-12T09:21:21.071Z,55.72
2022-12-12T09:23:49.829Z,55.79
2022-12-12T09:26:19.143Z,55.81
2022-12-12T09:28:47.811Z,55.92
2022-12-12T09:31:16.421Z,55.87
2022-12-12T09:33:45.166Z,55.25
2022-12-12T09:36:15.140Z,55.46
2022-12-12T09:38:45.643Z,55.56
2022-12-12T09:41:17.427Z,55.30
2022-12-12T09:43:57.514Z,55.68
2022-12-12T09:46:34.720Z,55.20
2022-12-12T09:49:13.501Z,55.23
2022-12-12T09:51:43.902Z,55.68
2022-12-12T09:54:18.087Z,55.05
2022-12-12T09:56:56.956Z,55.71
2022-12-12T09:59:34.039Z,54.90
2022-12-12T10:02:14.277Z,55.45
2022-12-12T10:04:50.903Z,55.08
2022-12-12T10:07:27.325Z,55.46
2022-12-12T10:10:03.480Z,54.56
2022-12-12T10:12:34.538Z,54.71
2022-12-12T10:15:06.031Z,54.16
2022-12-12T10:17:37.066Z,54.40
2022-12-12T10:20:13.429Z,53.90
2022-12-12T10:22:48.430Z,53.56
2022-12-12T10:25:22.507Z,53.52
2022-12-12T10:27:53.443Z,53.89
2022-12-12T10:30:22.437Z,53.36
2022-12-12T10:33:07.476Z,53.50
2022-12-12T10:35:45.876Z,52.95
2022-12-12T10:38:28.874Z,52.18
2022-12-12T10:41:05.828Z,52.34
2022-12-12T10:43:44.278Z,52.51
2022-12-12T10:46:22.355Z,52.44
2022-12-12T10:48:51.404Z,52.54
2022-12-12T10:51:24.652Z,52.35
2022-12-12T10:53:53.762Z,52.25
2022-12-12T10:56:26.115Z,52.13
2022-12-12T10:58:56.786Z,52.20
2022-12-12T11:02:00.633Z,51.91
2022-12-12T11:04:18.069Z,50.93
2022-12-12T11:06:49.745Z,51.44
2022-12-12T11:09:22.766Z,50.82
2022-12-12T11:12:02.250Z,51.13
2022-12-12T11:14:35.780Z,51.55
2022-12-12T11:17:04.732Z,51.06
2022-12-12T11:19:40.122Z,51.04
2022-12-12T11:22:09.286Z,51.15
2022-12-12T11:24:40.334Z,50.42
2022-12-12T11:27:22.048Z,50.18
2022-12-12T11:29:53.399Z,50.37
2022-12-12T11:32:25.850Z,49.53
2022-12-12T11:34:57.102Z,49.76
2022-12-12T11:37:28.309Z,50.31
2022-12-12T11:39:58.510Z,49.48
2022-12-12T11:42:30.813Z,49.13
2022-12-12T11:45:02.821Z,49.30
2022-12-12T11:47:38.735Z,49.78
2022-12-12T11:50:21.211Z,49.37
2022-12-12T11:52:51.082Z,49.66
2022-12-12T11:55:26.942Z,49.69
2022-12-12T11:58:14.537Z,49.25
2022-12-12T12:00:48.285Z,49.33
2022-12-12T12:03:28.706Z,49.40
2022-12-12T12:06:29.459Z,48.75
2022-12-12T12:09:16.845Z,48.78
2022-12-12T12:11:55.098Z,48.92
2022-12-12T12:14:40.563Z,48.11
2022-12-12T12:17:18.758Z,48.21
2022-12-12T12:19:55.753Z,47.71
2022-12-12T12:22:38.815Z,47.46
2022-12-12T12:25:25.291Z,47.79
2022-12-12T12:28:06.238Z,47.26
2022-12-12T12:30:50.823Z,47.38
2022-12-12T12:33:41.436Z,47.87
2022-12-12T12:36:21.173Z,48.21
2022-12-12T12:39:10.621Z,48.35
2022-12-12T12:41:52.477Z,48.49
2022-12-12T12:44:34.283Z,47.94
2022-12-12T12:47:09.842Z,48.51
2022-12-12T12:49:43.631Z,48.33
2022-12-12T12:52:18.786Z,48.17
2022-12-12T12:54:49.167Z,48.45
2022-12-12T12:57:23.200Z,48.60
2022-12-12T12:59:55.712Z,48.35
2022-12-12T13:02:32.205Z,48.20
2022-12-12T13:05:07.593Z,48.24
2022-12-12T13:07:44.187Z,48.67
2022-12-12T13:10:21.266Z,48.33
2022-12-12T13:12:56.155Z,48.74
2022-12-12T13:15:29.927Z,48.37
2022-12-12T13:18:04.069Z,48.61
2022-12-12T13:20:36.403Z,48.64
2022-12-12T13:23:17.669Z,48.91
2022-12-12T13:25:55.678Z,48.85
2022-12-12T13:28:28.677Z,48.65
2022-12-12T13:31:13.267Z,48.72
2022-12-12T13:33:47.168Z,49.03
2022-12-12T13:36:29.277Z,48.77
2022-12-12T13:39:00.832Z,48.68
2022-12-12T13:41:29.604Z,49.01
2022-12-12T13:43:59.590Z,48.94
2022-12-12T13:46:42.226Z,48.65
2022-12-12T13:49:26.116Z,49.02
2022-12-12T13:52:24.432Z,49.07
2022-12-12T13:54:56.142Z,49.11
2022-12-12T13:57:32.074Z,49.58
2022-12-12T14:00:31.362Z,50.17
2022-12-12T14:03:19.660Z,49.79
2022-12-12T14:05:51.301Z,50.37
2022-12-12T14:08:30.208Z,50.05
2022-12-12T14:11:02.828Z,50.69
2022-12-12T14:13:45.516Z,50.74
2022-12-12T14:16:23.208Z,51.31
2022-12-12T14:19:02.266Z,51.37
2022-12-12T14:21:53.206Z,50.98
2022-12-12T14:24:55.044Z,51.21
2022-12-12T14:27:56.403Z,51.44
2022-12-12T14:30:27.531Z,51.08
2022-12-12T14:33:04.145Z,50.82
2022-12-12T14:35:39.496Z,50.67
2022-12-12T14:38:27.737Z,51.44
2022-12-12T14:41:01.683Z,50.77
2022-12-12T14:43:31.954Z,52.19
2022-12-12T14:46:01.670Z,51.43
2022-12-12T14:48:31.255Z,51.58
2022-12-12T14:51:06.513Z,51.38
2022-12-12T14:53:47.664Z,51.36
2022-12-12T14:56:18.196Z,51.47
2022-12-12T14:58:50.681Z,51.52
2022-12-12T15:01:28.274Z,51.63
2022-12-12T15:03:57.948Z,51.57
2022-12-12T15:06:31.348Z,51.97
2022-12-12T15:09:11.080Z,51.76
2022-12-12T15:11:39.552Z,51.89
2022-12-12T15:14:07.956Z,52.25
2022-12-12T15:16:47.717Z,52.40
2022-12-12T15:19:19.747Z,52.01
2022-12-12T15:21:49.337Z,52.16
2022-12-12T15:24:24.628Z,52.17
2022-12-12T15:26:55.836Z,52.77
2022-12-12T15:29:28.099Z,53.09
2022-12-12T15:32:03.070Z,52.74
2022-12-12T15:34:40.371Z,52.70
2022-12-12T15:37:22.812Z,52.96
2022-12-12T15:40:22.290Z,53.18
2022-12-12T15:42:55.057Z,52.74
2022-12-12T15:45:32.566Z,53.04
2022-12-12T15:48:02.565Z,53.16
2022-12-12T15:50:50.726Z,52.71
2022-12-12T15:53:23.339Z,52.86
2022-12-12T15:55:58.867Z,52.80
2022-12-12T15:58:31.380Z,52.85
2022-12-12T16:01:21.707Z,53.59
2022-12-12T16:03:58.991Z,53.66
2022-12-12T16:06:29.621Z,53.67
2022-12-12T16:09:03.283Z,53.63
2022-12-12T16:11:42.653Z,53.27
2022-12-12T16:14:39.033Z,53.37
2022-12-12T16:17:11.938Z,53.48
2022-12-12T16:19:45.961Z,54.02
2022-12-12T16:22:20.491Z,53.70
2022-12-12T16:24:51.919Z,53.84
2022-12-12T16:27:21.990Z,53.88
2022-12-12T16:29:50.558Z,53.98
2022-12-12T16:32:20.560Z,53.96
2022-12-12T16:34:48.862Z,53.84
2022-12-12T16:37:19.240Z,54.02
2022-12-12T16:39:47.963Z,54.01
2022-12-12T16:42:17.308Z,54.31
2022-12-12T16:44:48.046Z,54.04
2022-12-12T16:47:18.448Z,54.15
2022-12-12T16:49:47.441Z,54.50
2022-12-12T16:52:17.352Z,53.98
2022-12-12T16:54:52.830Z,54.16
2022-12-12T16:57:22.124Z,54.49
2022-12-12T16:59:51.968Z,54.70
2022-12-12T17:02:22.301Z,54.88
2022-12-12T17:04:52.195Z,55.34
2022-12-12T17:07:21.018Z,55.41
2022-12-12T17:09:49.266Z,55.00
2022-12-12T17:12:17.742Z,55.05
2022-12-12T17:14:46.100Z,54.84
2022-12-12T17:17:16.069Z,54.76
2022-12-12T17:19:44.431Z,54.68
2022-12-12T17:22:12.800Z,54.77
2022-12-12T17:24:41.128Z,54.40
2022-12-12T17:27:10.040Z,54.47
2022-12-12T17:29:38.353Z,54.28
2022-12-12T17:32:07.077Z,54.45
2022-12-12T17:34:36.904Z,54.18
2022-12-12T17:37:05.265Z,54.66
2022-12-12T17:39:33.982Z,54.50
2022-12-12T17:42:02.696Z,54.23
2022-12-12T17:44:31.443Z,54.59
2022-12-12T17:47:00.082Z,54.49
2022-12-12T17:49:28.439Z,54.31
2022-12-12T17:51:58.597Z,54.80
2022-12-12T17:54:27.316Z,54.62
2022-12-12T17:56:55.792Z,54.57
2022-12-12T17:59:24.224Z,54.78
2022-12-12T18:01:54.126Z,54.77
2022-12-12T18:04:28.072Z,54.56
2022-12-12T18:06:59.587Z,54.75
2022-12-12T18:09:28.047Z,54.73
2022-12-12T18:11:56.517Z,55.15
2022-12-12T18:14:24.874Z,54.87
2022-12-12T18:16:53.528Z,54.45
2022-12-12T18:19:22.721Z,54.76
2022-12-12T18:22:00.803Z,54.73
2022-12-12T18:24:32.644Z,54.74
2022-12-12T18:27:03.571Z,54.83
2022-12-12T18:29:33.192Z,54.73
2022-12-12T18:32:01.678Z,54.57
2022-12-12T18:34:30.099Z,54.59
2022-12-12T18:36:58.982Z,54.60
2022-12-12T18:39:28.022Z,55.02
2022-12-12T18:41:57.902Z,54.76
2022-12-12T18:44:26.193Z,55.04
2022-12-12T18:46:54.451Z,54.86
2022-12-12T18:49:23.422Z,55.05
2022-12-12T18:51:51.877Z,55.15
2022-12-12T18:54:20.797Z,54.73
2022-12-12T18:56:49.551Z,54.95
2022-12-12T18:59:19.483Z,54.75
2022-12-12T19:01:48.827Z,54.86
2022-12-12T19:04:22.866Z,54.68
2022-12-12T19:06:51.951Z,54.46
2022-12-12T19:09:21.724Z,54.72
2022-12-12T19:11:50.706Z,54.91
2022-12-12T19:14:21.745Z,54.94
2022-12-12T19:16:50.140Z,54.79
2022-12-12T19:19:18.746Z,54.72
2022-12-12T19:21:48.305Z,54.97
2022-12-12T19:24:16.657Z,55.02
2022-12-12T19:26:45.558Z,55.33
2022-12-12T19:29:16.471Z,55.43
2022-12-12T19:31:47.084Z,55.13
2022-12-12T19:34:19.079Z,54.79
2022-12-12T19:36:47.910Z,55.02
2022-12-12T19:39:16.342Z,55.14
2022-12-12T19:41:44.952Z,54.90
2022-12-12T19:44:14.969Z,54.63
2022-12-12T19:46:46.722Z,54.66
2022-12-12T19:49:17.540Z,55.11
2022-12-12T19:51:46.812Z,55.41
2022-12-12T19:54:17.079Z,55.44
2022-12-12T19:56:46.320Z,55.38
2022-12-12T19:59:16.167Z,55.39
2022-12-12T20:01:46.699Z,55.55
2022-12-12T20:04:18.570Z,55.62
2022-12-12T20:06:49.340Z,55.63
2022-12-12T20:09:20.238Z,55.85
2022-12-12T20:11:49.262Z,55.64
2022-12-12T20:14:21.452Z,55.23
2022-12-12T20:16:55.523Z,55.23
2022-12-12T20:19:27.559Z,55.46
2022-12-12T20:22:01.389Z,55.87
2022-12-12T20:24:33.820Z,55.96
2022-12-12T20:27:05.823Z,55.94
2022-12-12T20:29:36.111Z,55.98
2022-12-12T20:32:07.691Z,55.91
2022-12-12T20:34:37.333Z,56.16
2022-12-12T20:37:09.188Z,55.94
2022-12-12T20:39:39.389Z,55.34
2022-12-12T20:42:11.584Z,55.42
2022-12-12T20:44:41.292Z,55.73
2022-12-12T20:47:14.996Z,55.82
2022-12-12T20:49:44.714Z,55.92
2022-12-12T20:52:14.416Z,55.91
2022-12-12T20:54:44.145Z,55.81
2022-12-12T20:57:13.979Z,55.96
2022-12-12T20:59:43.641Z,55.65
2022-12-12T21:02:18.520Z,55.55
2022-12-12T21:04:48.828Z,55.89
2022-12-12T21:07:18.397Z,55.80
2022-12-12T21:09:47.000Z,55.62
2022-12-12T21:12:15.607Z,55.35
2022-12-12T21:14:46.190Z,55.89
2022-12-12T21:17:16.034Z,55.90
2022-12-12T21:19:44.940Z,55.88
2022-12-12T21:22:13.393Z,56.00
2022-12-12T21:24:41.825Z,55.97
2022-12-12T21:27:10.197Z,56.28
2022-12-12T21:29:38.646Z,55.84
2022-12-12T21:32:07.308Z,55.92
2022-12-12T21:34:40.153Z,55.92
2022-12-12T21:37:09.188Z,55.85
2022-12-12T21:39:37.601Z,55.77
2022-12-12T21:42:06.313Z,55.61
2022-12-12T21:44:35.716Z,55.67
2022-12-12T21:47:04.185Z,55.27
2022-12-12T21:49:32.812Z,55.57
2022-12-12T21:52:04.382Z,55.65
2022-12-12T21:54:34.032Z,55.64
2022-12-12T21:57:03.658Z,56.12
2022-12-12T21:59:32.729Z,56.16
2022-12-12T22:02:01.934Z,55.94
2022-12-12T22:04:30.866Z,56.00
2022-12-12T22:06:59.824Z,56.05
2022-12-12T22:09:29.971Z,55.92
2022-12-12T22:12:03.325Z,56.01
2022-12-12T22:14:33.741Z,55.98
2022-12-12T22:17:02.872Z,56.29
2022-12-12T22:19:31.719Z,55.99
2022-12-12T22:22:00.110Z,56.06
2022-12-12T22:24:30.490Z,55.78
2022-12-12T22:26:59.034Z,55.78
2022-12-12T22:29:27.458Z,55.58
2022-12-12T22:31:56.351Z,55.36
2022-12-12T22:34:26.283Z,55.53
2022-12-12T22:36:54.759Z,55.59
2022-12-12T22:39:25.633Z,55.27
2022-12-12T22:41:56.737Z,55.39
2022-12-12T22:44:26.696Z,55.64
2022-12-12T22:46:57.253Z,55.68
2022-12-12T22:49:27.748Z,55.57
2022-12-12T22:51:57.681Z,55.69
2022-12-12T22:54:26.525Z,55.58
2022-12-12T22:56:57.228Z,55.52
2022-12-12T22:59:25.909Z,55.20
2022-12-12T23:01:54.255Z,55.28
2022-12-12T23:04:22.731Z,55.05
2022-12-12T23:06:51.109Z,54.79
2022-12-12T23:09:22.294Z,55.27
2022-12-12T23:11:50.727Z,55.38
2022-12-12T23:14:23.091Z,55.59
2022-12-12T23:16:52.578Z,55.34
2022-12-12T23:19:25.807Z,55.23
2022-12-12T23:21:54.648Z,55.47
2022-12-12T23:24:23.107Z,55.77
2022-12-12T23:26:52.744Z,55.67
2022-12-12T23:29:22.609Z,55.63
2022-12-12T23:31:51.107Z,55.66
2022-12-12T23:34:23.139Z,55.85
2022-12-12T23:36:52.265Z,55.78
2022-12-12T23:39:21.252Z,55.87
2022-12-12T23:41:49.759Z,56.18
2022-12-12T23:44:23.241Z,55.96
2022-12-12T23:46:51.588Z,56.39
2022-12-12T23:49:22.540Z,55.93
2022-12-12T23:51:53.768Z,55.98
2022-12-12T23:54:24.898Z,56.14
2022-12-12T23:56:54.003Z,55.78
2022-12-12T23:59:23.985Z,55.89
