createdAt,value
2023-05-22T00:00:45.552Z,100337.00
2023-05-22T00:03:13.012Z,100339.91
2023-05-22T00:05:41.272Z,100337.94
2023-05-22T00:08:11.606Z,100339.34
2023-05-22T00:10:40.673Z,100345.91
2023-05-22T00:13:08.212Z,100341.91
2023-05-22T00:15:35.708Z,100341.09
2023-05-22T00:18:03.972Z,100343.34
2023-05-22T00:20:31.469Z,100338.63
2023-05-22T00:23:01.242Z,100337.59
2023-05-22T00:25:28.702Z,100338.41
2023-05-22T00:27:57.529Z,100335.06
2023-05-22T00:30:24.974Z,100331.69
2023-05-22T00:32:52.474Z,100333.94
2023-05-22T00:35:20.017Z,100326.06
2023-05-22T00:37:47.426Z,100331.38
2023-05-22T00:40:16.552Z,100320.50
2023-05-22T00:42:44.498Z,100324.03
2023-05-22T00:45:14.991Z,100315.94
2023-05-22T00:47:42.625Z,100324.66
2023-05-22T00:50:11.541Z,100322.59
2023-05-22T00:52:42.071Z,100320.03
2023-05-22T00:55:11.452Z,100317.09
2023-05-22T00:57:40.293Z,100320.72
2023-05-22T01:00:10.690Z,100314.56
2023-05-22T01:02:39.788Z,100313.88
2023-05-22T01:05:08.233Z,100318.81
2023-05-22T01:07:37.772Z,100307.38
2023-05-22T01:10:07.114Z,100315.38
2023-05-22T01:12:43.869Z,100313.38
2023-05-22T01:15:22.286Z,100320.16
2023-05-22T01:18:01.651Z,100313.31
2023-05-22T01:20:32.985Z,100327.72
2023-05-22T01:23:48.320Z,100332.47
2023-05-22T01:26:53.966Z,100332.38
2023-05-22T01:29:41.552Z,100329.28
2023-05-22T01:32:11.616Z,100332.25
2023-05-22T01:34:41.526Z,100337.56
2023-05-22T01:37:11.196Z,100339.53
2023-05-22T01:39:39.926Z,100342.50
2023-05-22T01:42:08.180Z,100344.31
2023-05-22T01:44:35.629Z,100337.84
2023-05-22T01:47:05.336Z,100337.69
2023-05-22T01:49:35.872Z,100337.56
2023-05-22T01:52:12.244Z,100335.63
2023-05-22T01:54:45.375Z,100342.13
2023-05-22T01:57:17.035Z,100330.78
2023-05-22T01:59:49.601Z,100339.53
2023-05-22T02:02:20.008Z,100339.53
2023-05-22T02:04:53.792Z,100334.69
2023-05-22T02:07:24.933Z,100341.41
2023-05-22T02:09:54.740Z,100335.81
2023-05-22T02:12:23.463Z,100337.63
2023-05-22T02:14:51.363Z,100339.72
2023-05-22T02:17:19.011Z,100344.69
2023-05-22T02:19:46.500Z,100337.69
2023-05-22T02:22:15.286Z,100331.38
2023-05-22T02:24:45.068Z,100331.03
2023-05-22T02:27:12.850Z,100346.59
2023-05-22T02:29:40.762Z,100334.66
2023-05-22T02:32:09.065Z,100332.69
2023-05-22T02:34:37.807Z,100329.06
2023-05-22T02:37:06.093Z,100323.00
2023-05-22T02:39:34.847Z,100324.31
2023-05-22T02:42:02.259Z,100327.50
2023-05-22T02:44:29.692Z,100328.41
2023-05-22T02:46:57.259Z,100320.16
2023-05-22T02:49:24.907Z,100321.16
2023-05-22T02:51:52.402Z,100313.28
2023-05-22T02:54:19.814Z,100310.50
2023-05-22T02:56:48.569Z,100321.25
2023-05-22T02:59:16.477Z,100315.31
2023-05-22T03:01:44.314Z,100310.50
2023-05-22T03:04:12.804Z,100314.25
2023-05-22T03:06:40.442Z,100307.75
2023-05-22T03:09:08.721Z,100315.22
2023-05-22T03:11:36.137Z,100308.31
2023-05-22T03:14:04.882Z,100309.13
2023-05-22T03:16:32.828Z,100307.59
2023-05-22T03:19:09.648Z,100303.53
2023-05-22T03:21:37.407Z,100313.03
2023-05-22T03:24:05.476Z,100295.72
2023-05-22T03:26:33.063Z,100298.03
2023-05-22T03:29:00.571Z,100308.50
2023-05-22T03:31:31.369Z,100301.56
2023-05-22T03:33:58.849Z,100296.03
2023-05-22T03:36:26.428Z,100302.09
2023-05-22T03:38:54.263Z,100296.94
2023-05-22T03:41:22.279Z,100297.16
2023-05-22T03:43:49.722Z,100300.78
2023-05-22T03:46:17.429Z,100303.69
2023-05-22T03:48:46.243Z,100307.97
2023-05-22T03:51:13.873Z,100300.72
2023-05-22T03:53:41.324Z,100301.81
2023-05-22T03:56:08.812Z,100302.44
2023-05-22T03:58:36.211Z,100305.84
2023-05-22T04:01:04.241Z,100304.44
2023-05-22T04:03:31.768Z,100299.28
2023-05-22T04:06:00.635Z,100297.19
2023-05-22T04:08:28.085Z,100297.44
2023-05-22T04:10:55.577Z,100297.84
2023-05-22T04:13:23.061Z,100289.31
2023-05-22T04:15:52.691Z,100291.63
2023-05-22T04:18:20.213Z,100287.56
2023-05-22T04:20:47.612Z,100297.25
2023-05-22T04:23:16.358Z,100304.56
2023-05-22T04:25:44.546Z,100304.34
2023-05-22T04:28:13.018Z,100292.44
2023-05-22T04:30:41.094Z,100288.97
2023-05-22T04:33:08.744Z,100288.47
2023-05-22T04:35:36.205Z,100295.75
2023-05-22T04:38:03.809Z,100292.16
2023-05-22T04:40:33.487Z,100297.38
2023-05-22T04:43:01.557Z,100290.38
2023-05-22T04:45:29.535Z,100289.16
2023-05-22T04:47:57.181Z,100289.75
2023-05-22T04:50:24.888Z,100298.16
2023-05-22T04:52:53.418Z,100299.59
2023-05-22T04:55:22.201Z,100295.66
2023-05-22T04:57:52.674Z,100288.72
2023-05-22T05:00:26.334Z,100290.03
2023-05-22T05:02:54.261Z,100292.06
2023-05-22T05:05:22.129Z,100294.91
2023-05-22T05:07:50.606Z,100294.56
2023-05-22T05:10:18.453Z,100291.66
2023-05-22T05:12:45.971Z,100283.19
2023-05-22T05:15:15.214Z,100285.56
2023-05-22T05:17:42.705Z,100289.25
2023-05-22T05:20:14.320Z,100289.19
2023-05-22T05:22:43.947Z,100286.81
2023-05-22T05:25:12.019Z,100292.50
2023-05-22T05:27:39.826Z,100294.13
2023-05-22T05:30:08.623Z,100296.91
2023-05-22T05:32:37.487Z,100292.47
2023-05-22T05:35:05.639Z,100291.16
2023-05-22T05:37:33.033Z,100302.56
2023-05-22T05:40:00.497Z,100297.28
2023-05-22T05:42:27.965Z,100296.00
2023-05-22T05:44:55.362Z,100288.69
2023-05-22T05:47:24.106Z,100293.19
2023-05-22T05:49:53.040Z,100298.59
2023-05-22T05:52:20.922Z,100294.56
2023-05-22T05:54:49.009Z,100294.53
2023-05-22T05:57:16.553Z,100283.97
2023-05-22T05:59:44.005Z,100284.34
2023-05-22T06:02:11.822Z,100286.38
2023-05-22T06:04:39.294Z,100282.03
2023-05-22T06:07:08.045Z,100278.63
2023-05-22T06:09:36.246Z,100278.38
2023-05-22T06:12:04.302Z,100281.72
2023-05-22T06:14:31.714Z,100279.66
2023-05-22T06:16:59.185Z,100275.13
2023-05-22T06:19:26.789Z,100288.66
2023-05-22T06:21:54.264Z,100281.63
2023-05-22T06:24:23.043Z,100280.66
2023-05-22T06:26:50.633Z,100280.31
2023-05-22T06:29:18.114Z,100274.06
2023-05-22T06:31:45.623Z,100277.63
2023-05-22T06:34:13.256Z,100275.44
2023-05-22T06:36:40.756Z,100268.22
2023-05-22T06:39:08.648Z,100262.81
2023-05-22T06:41:37.818Z,100269.00
2023-05-22T06:44:06.471Z,100262.16
2023-05-22T06:46:33.959Z,100260.81
2023-05-22T06:49:01.829Z,100264.38
2023-05-22T06:51:29.437Z,100268.41
2023-05-22T06:53:57.397Z,100256.22
2023-05-22T06:56:25.382Z,100261.78
2023-05-22T06:58:54.169Z,100262.38
2023-05-22T07:01:21.762Z,100266.06
2023-05-22T07:03:49.408Z,100258.47
2023-05-22T07:06:17.129Z,100256.34
2023-05-22T07:08:44.659Z,100262.25
2023-05-22T07:11:12.118Z,100257.50
2023-05-22T07:13:39.566Z,100259.94
2023-05-22T07:16:08.901Z,100253.06
2023-05-22T07:18:36.381Z,100243.28
2023-05-22T07:21:03.919Z,100253.59
2023-05-22T07:23:31.368Z,100247.84
2023-05-22T07:25:58.800Z,100258.28
2023-05-22T07:28:26.640Z,100248.06
2023-05-22T07:30:54.128Z,100250.72
2023-05-22T07:33:23.379Z,100241.59
2023-05-22T07:35:51.859Z,100231.56
2023-05-22T07:38:19.819Z,100235.78
2023-05-22T07:40:47.260Z,100225.44
2023-05-22T07:43:15.332Z,100228.09
2023-05-22T07:45:44.145Z,100234.97
2023-05-22T07:48:11.872Z,100231.69
2023-05-22T07:50:44.734Z,100223.88
2023-05-22T07:53:12.624Z,100228.25
2023-05-22T07:55:40.754Z,100221.63
2023-05-22T07:58:10.332Z,100218.16
2023-05-22T08:00:37.966Z,100219.84
2023-05-22T08:03:05.909Z,100216.00
2023-05-22T08:05:33.428Z,100211.38
2023-05-22T08:08:02.907Z,100210.50
2023-05-22T08:10:46.467Z,100204.88
2023-05-22T08:13:16.692Z,100215.63
2023-05-22T08:15:44.159Z,100204.41
2023-05-22T08:18:11.706Z,100207.31
2023-05-22T08:20:39.558Z,100199.25
2023-05-22T08:23:08.464Z,100198.16
2023-05-22T08:25:35.899Z,100197.47
2023-05-22T08:28:03.478Z,100204.16
2023-05-22T08:30:31.118Z,100202.72
2023-05-22T08:32:58.548Z,100206.03
2023-05-22T08:35:26.103Z,100202.16
2023-05-22T08:37:53.653Z,100195.72
2023-05-22T08:40:23.107Z,100193.06
2023-05-22T08:42:54.323Z,100196.78
2023-05-22T08:45:21.964Z,100197.09
2023-05-22T08:47:53.638Z,100203.19
2023-05-22T08:50:21.304Z,100189.03
2023-05-22T08:52:52.216Z,100191.28
2023-05-22T08:55:21.761Z,100179.78
2023-05-22T08:57:50.660Z,100184.63
2023-05-22T09:00:19.460Z,100179.19
2023-05-22T09:02:48.559Z,100179.94
2023-05-22T09:05:17.510Z,100178.72
2023-05-22T09:07:45.810Z,100174.50
2023-05-22T09:10:14.478Z,100169.16
2023-05-22T09:13:05.065Z,100175.63
2023-05-22T09:15:33.254Z,100168.88
2023-05-22T09:18:01.114Z,100171.53
2023-05-22T09:20:28.605Z,100170.66
2023-05-22T09:22:56.684Z,100170.22
2023-05-22T09:25:24.541Z,100159.31
2023-05-22T09:27:51.987Z,100171.53
2023-05-22T09:30:21.440Z,100165.69
2023-05-22T09:32:49.750Z,100175.41
2023-05-22T09:35:17.283Z,100167.31
2023-05-22T09:37:44.761Z,100171.03
2023-05-22T09:40:14.082Z,100166.97
2023-05-22T09:42:45.686Z,100168.53
2023-05-22T09:45:13.506Z,100166.94
2023-05-22T09:47:42.320Z,100177.91
2023-05-22T09:50:10.834Z,100174.50
2023-05-22T09:52:38.895Z,100175.91
2023-05-22T09:55:08.660Z,100162.38
2023-05-22T09:57:42.938Z,100165.03
2023-05-22T10:00:17.857Z,100170.47
2023-05-22T10:02:47.933Z,100163.19
2023-05-22T10:05:21.588Z,100164.09
2023-05-22T10:07:51.764Z,100163.28
2023-05-22T10:10:22.451Z,100153.69
2023-05-22T10:12:59.101Z,100155.75
2023-05-22T10:15:28.041Z,100148.84
2023-05-22T10:17:57.937Z,100159.66
2023-05-22T10:20:26.810Z,100158.50
2023-05-22T10:22:55.720Z,100152.81
2023-05-22T10:25:23.916Z,100150.09
2023-05-22T10:27:53.816Z,100152.50
2023-05-22T10:30:29.137Z,100147.72
2023-05-22T10:33:05.638Z,100156.69
2023-05-22T10:35:42.146Z,100157.34
2023-05-22T10:38:38.238Z,100152.53
2023-05-22T10:41:06.413Z,100149.03
2023-05-22T10:43:33.964Z,100142.53
2023-05-22T10:46:05.615Z,100145.09
2023-05-22T10:48:39.898Z,100139.00
2023-05-22T10:51:08.266Z,100137.34
2023-05-22T10:53:36.865Z,100133.53
2023-05-22T10:56:11.837Z,100128.09
2023-05-22T10:58:39.500Z,100126.50
2023-05-22T11:01:12.880Z,100120.94
2023-05-22T11:03:59.050Z,100125.13
2023-05-22T11:06:35.454Z,100121.16
2023-05-22T11:09:18.746Z,100127.94
2023-05-22T11:11:47.611Z,100120.91
2023-05-22T11:14:17.781Z,100120.00
2023-05-22T11:16:45.416Z,100127.91
2023-05-22T11:19:23.205Z,100122.84
2023-05-22T11:21:51.731Z,100114.69
2023-05-22T11:24:19.368Z,100105.81
2023-05-22T11:27:02.635Z,100105.47
2023-05-22T11:29:31.357Z,100105.47
2023-05-22T11:31:59.442Z,100106.53
2023-05-22T11:34:28.746Z,100102.16
2023-05-22T11:36:58.978Z,100095.25
2023-05-22T11:39:26.455Z,100103.06
2023-05-22T11:41:54.332Z,100096.50
2023-05-22T11:44:21.789Z,100098.72
2023-05-22T11:46:49.510Z,100088.97
2023-05-22T11:49:17.308Z,100087.88
2023-05-22T11:51:46.198Z,100082.56
2023-05-22T11:54:13.684Z,100081.22
2023-05-22T11:56:41.096Z,100086.41
2023-05-22T11:59:08.546Z,100083.34
2023-05-22T12:01:36.316Z,100080.75
2023-05-22T12:04:03.834Z,100072.94
2023-05-22T12:06:33.422Z,100087.06
2023-05-22T12:09:02.925Z,100078.59
2023-05-22T12:11:35.621Z,100076.03
2023-05-22T12:14:05.192Z,100074.19
2023-05-22T12:16:35.483Z,100072.25
2023-05-22T12:19:06.260Z,100059.72
2023-05-22T12:21:33.726Z,100065.22
2023-05-22T12:24:06.122Z,100064.81
2023-05-22T12:26:34.230Z,100056.47
2023-05-22T12:29:02.622Z,100065.25
2023-05-22T12:31:36.779Z,100063.44
2023-05-22T12:34:07.263Z,100050.81
2023-05-22T12:36:35.862Z,100055.88
2023-05-22T12:39:10.296Z,100044.97
2023-05-22T12:41:37.817Z,100057.31
2023-05-22T12:44:05.757Z,100050.88
2023-05-22T12:46:33.749Z,100049.47
2023-05-22T12:49:02.010Z,100051.50
2023-05-22T12:51:31.245Z,100047.91
2023-05-22T12:53:59.111Z,100049.34
2023-05-22T12:56:27.977Z,100040.94
2023-05-22T12:58:55.872Z,100031.16
2023-05-22T13:01:24.374Z,100027.34
2023-05-22T13:03:52.857Z,100031.88
2023-05-22T13:06:20.607Z,100028.28
2023-05-22T13:08:48.054Z,100027.97
2023-05-22T13:11:15.497Z,100027.13
2023-05-22T13:13:44.275Z,100032.72
2023-05-22T13:16:12.089Z,100033.53
2023-05-22T13:18:39.570Z,100022.88
2023-05-22T13:21:07.026Z,100021.91
2023-05-22T13:23:34.541Z,100020.88
2023-05-22T13:26:03.126Z,100010.56
2023-05-22T13:28:30.615Z,100010.88
2023-05-22T13:30:59.861Z,100014.56
2023-05-22T13:33:27.305Z,100017.22
2023-05-22T13:35:54.861Z,100004.88
2023-05-22T13:38:22.299Z,100016.13
2023-05-22T13:40:49.788Z,99997.94
2023-05-22T13:43:17.257Z,99997.34
2023-05-22T13:45:44.721Z,99997.03
2023-05-22T13:48:13.682Z,99988.50
2023-05-22T13:50:41.278Z,99983.47
2023-05-22T13:53:08.857Z,99996.59
2023-05-22T13:55:36.416Z,99992.69
2023-05-22T13:58:04.856Z,99988.44
2023-05-22T14:00:32.293Z,99980.63
2023-05-22T14:02:59.905Z,99979.22
2023-05-22T14:05:28.789Z,99986.56
2023-05-22T14:07:56.839Z,99985.34
2023-05-22T14:10:24.505Z,99979.00
2023-05-22T14:12:51.894Z,99979.94
2023-05-22T14:15:19.356Z,99977.56
2023-05-22T14:17:47.959Z,99974.22
2023-05-22T14:20:15.402Z,99967.22
2023-05-22T14:22:56.447Z,99970.28
2023-05-22T14:25:25.655Z,99977.38
2023-05-22T14:27:53.103Z,99969.38
2023-05-22T14:30:20.748Z,99974.91
2023-05-22T14:32:48.729Z,99956.06
2023-05-22T14:35:16.731Z,99961.34
2023-05-22T14:37:46.908Z,99962.03
2023-05-22T14:40:14.330Z,99958.22
2023-05-22T14:42:41.814Z,99969.16
2023-05-22T14:45:09.912Z,99957.84
2023-05-22T14:47:37.392Z,99957.78
2023-05-22T14:50:18.190Z,99948.41
2023-05-22T14:52:49.414Z,99944.66
2023-05-22T14:55:17.397Z,99944.78
2023-05-22T14:57:45.370Z,99956.78
2023-05-22T15:00:15.286Z,99953.91
2023-05-22T15:02:42.802Z,99951.84
2023-05-22T15:05:10.671Z,99944.94
2023-05-22T15:07:44.459Z,99944.72
2023-05-22T15:10:14.584Z,99942.94
2023-05-22T15:12:42.054Z,99942.44
2023-05-22T15:15:10.289Z,99957.03
2023-05-22T15:17:38.869Z,99951.91
2023-05-22T15:20:09.221Z,99951.41
2023-05-22T15:22:36.718Z,99944.63
2023-05-22T15:25:05.691Z,99941.47
2023-05-22T15:27:35.781Z,99937.25
2023-05-22T15:30:04.227Z,99931.16
2023-05-22T15:32:32.828Z,99930.53
2023-05-22T15:35:00.409Z,99931.16
2023-05-22T15:37:29.171Z,99928.06
2023-05-22T15:39:58.299Z,99929.00
2023-05-22T15:42:25.765Z,99921.22
2023-05-22T15:44:54.570Z,99925.59
2023-05-22T15:47:25.307Z,99928.09
2023-05-22T15:49:52.819Z,99921.91
2023-05-22T15:52:22.427Z,99927.03
2023-05-22T15:54:49.962Z,99923.41
2023-05-22T15:57:17.595Z,99923.97
2023-05-22T15:59:47.092Z,99914.13
2023-05-22T16:02:15.908Z,99911.97
2023-05-22T16:04:43.359Z,99917.78
2023-05-22T16:07:11.241Z,99907.28
2023-05-22T16:09:38.807Z,99910.00
2023-05-22T16:12:07.014Z,99915.25
2023-05-22T16:14:34.419Z,99907.66
2023-05-22T16:17:01.838Z,99906.06
2023-05-22T16:19:30.803Z,99899.00
2023-05-22T16:21:58.264Z,99908.66
2023-05-22T16:24:26.176Z,99905.03
2023-05-22T16:26:53.791Z,99908.69
2023-05-22T16:29:21.414Z,99904.47
2023-05-22T16:31:49.122Z,99897.28
2023-05-22T16:34:16.652Z,99906.59
2023-05-22T16:36:45.837Z,99906.25
2023-05-22T16:39:13.438Z,99904.44
2023-05-22T16:41:40.881Z,99902.38
2023-05-22T16:44:08.336Z,99902.38
2023-05-22T16:46:35.929Z,99900.22
2023-05-22T16:49:03.481Z,99898.53
2023-05-22T16:51:31.191Z,99898.41
2023-05-22T16:53:59.952Z,99903.75
2023-05-22T16:56:27.570Z,99901.06
2023-05-22T16:58:54.982Z,99898.84
2023-05-22T17:01:25.800Z,99908.88
2023-05-22T17:03:53.288Z,99902.94
2023-05-22T17:06:21.208Z,99899.91
2023-05-22T17:08:48.811Z,99900.94
2023-05-22T17:11:17.557Z,99898.31
2023-05-22T17:13:44.973Z,99904.03
2023-05-22T17:16:12.441Z,99902.34
2023-05-22T17:18:40.470Z,99899.38
2023-05-22T17:21:09.075Z,99901.56
2023-05-22T17:23:37.316Z,99890.84
2023-05-22T17:26:05.078Z,99894.94
2023-05-22T17:28:33.814Z,99897.97
2023-05-22T17:31:01.516Z,99899.59
2023-05-22T17:33:29.033Z,99900.63
2023-05-22T17:35:56.494Z,99900.94
2023-05-22T17:38:23.962Z,99902.06
2023-05-22T17:40:52.066Z,99895.59
2023-05-22T17:43:19.940Z,99903.59
2023-05-22T17:45:50.582Z,99905.19
2023-05-22T17:48:21.506Z,99907.16
2023-05-22T17:50:49.537Z,99904.38
2023-05-22T17:53:19.672Z,99909.22
2023-05-22T17:55:48.198Z,99906.25
2023-05-22T17:58:16.196Z,99908.31
2023-05-22T18:00:43.790Z,99908.56
2023-05-22T18:03:12.838Z,99909.56
2023-05-22T18:05:40.429Z,99909.13
2023-05-22T18:08:07.902Z,99914.53
2023-05-22T18:10:35.303Z,99915.44
2023-05-22T18:13:04.728Z,99914.53
2023-05-22T18:15:32.868Z,99915.09
2023-05-22T18:18:00.450Z,99913.97
2023-05-22T18:20:29.412Z,99913.25
2023-05-22T18:22:56.880Z,99904.69
2023-05-22T18:25:24.500Z,99902.91
2023-05-22T18:27:51.939Z,99901.22
2023-05-22T18:30:19.345Z,99902.03
2023-05-22T18:32:48.735Z,99903.28
2023-05-22T18:35:16.423Z,99901.50
2023-05-22T18:37:45.246Z,99901.41
2023-05-22T18:40:13.850Z,99906.31
2023-05-22T18:42:44.703Z,99894.53
2023-05-22T18:45:12.543Z,99901.81
2023-05-22T18:47:40.133Z,99908.38
2023-05-22T18:50:08.823Z,99907.59
2023-05-22T18:52:37.065Z,99918.91
2023-05-22T18:55:06.724Z,99921.44
2023-05-22T18:57:34.438Z,99916.97
2023-05-22T19:00:01.865Z,99922.66
2023-05-22T19:02:29.345Z,99932.28
2023-05-22T19:04:56.832Z,99921.81
2023-05-22T19:07:24.272Z,99925.66
2023-05-22T19:09:51.771Z,99923.72
2023-05-22T19:12:20.529Z,99938.06
2023-05-22T19:14:49.603Z,99933.88
2023-05-22T19:17:17.148Z,99941.84
2023-05-22T19:19:44.663Z,99932.13
2023-05-22T19:22:12.125Z,99930.56
2023-05-22T19:24:39.664Z,99931.16
2023-05-22T19:27:07.156Z,99937.88
2023-05-22T19:29:35.919Z,99927.41
2023-05-22T19:32:03.450Z,99939.56
2023-05-22T19:34:30.930Z,99928.41
2023-05-22T19:36:58.449Z,99931.31
2023-05-22T19:39:26.004Z,99938.78
2023-05-22T19:41:54.454Z,99930.69
2023-05-22T19:44:22.344Z,99930.59
2023-05-22T19:46:54.699Z,99937.09
2023-05-22T19:49:22.321Z,99936.22
2023-05-22T19:51:49.849Z,99945.13
2023-05-22T19:54:17.438Z,99954.63
2023-05-22T19:56:44.949Z,99944.63
2023-05-22T19:59:12.500Z,99959.91
2023-05-22T20:01:39.963Z,99952.56
2023-05-22T20:04:08.860Z,99952.69
2023-05-22T20:06:36.371Z,99955.19
2023-05-22T20:09:05.793Z,99955.38
2023-05-22T20:11:33.213Z,99951.28
2023-05-22T20:14:02.418Z,99951.28
2023-05-22T20:16:30.050Z,99951.72
2023-05-22T20:18:57.579Z,99947.81
2023-05-22T20:21:26.377Z,99940.13
2023-05-22T20:23:55.422Z,99936.84
2023-05-22T20:26:22.976Z,99940.88
2023-05-22T20:28:50.881Z,99938.97
2023-05-22T20:31:18.409Z,99936.41
2023-05-22T20:33:45.892Z,99935.59
2023-05-22T20:36:16.433Z,99936.03
2023-05-22T20:38:45.236Z,99938.56
2023-05-22T20:41:13.704Z,99940.56
2023-05-22T20:43:43.125Z,99931.63
2023-05-22T20:46:11.195Z,99935.34
2023-05-22T20:48:38.987Z,99933.34
2023-05-22T20:51:06.564Z,99938.66
2023-05-22T20:53:33.990Z,99924.97
2023-05-22T20:56:02.754Z,99935.59
2023-05-22T20:58:30.175Z,99925.09
2023-05-22T21:00:57.602Z,99921.47
2023-05-22T21:03:25.995Z,99913.81
2023-05-22T21:05:53.624Z,99919.59
2023-05-22T21:08:21.640Z,99923.66
2023-05-22T21:10:49.104Z,99926.09
2023-05-22T21:13:17.915Z,99928.94
2023-05-22T21:15:45.374Z,99922.06
2023-05-22T21:18:12.934Z,99931.50
2023-05-22T21:20:40.611Z,99927.06
2023-05-22T21:23:08.313Z,99916.94
2023-05-22T21:25:36.398Z,99919.75
2023-05-22T21:28:03.945Z,99923.03
2023-05-22T21:30:32.705Z,99927.13
2023-05-22T21:33:01.008Z,99921.09
2023-05-22T21:35:28.492Z,99917.53
2023-05-22T21:37:55.920Z,99919.97
2023-05-22T21:40:23.535Z,99919.97
2023-05-22T21:42:51.040Z,99915.59
2023-05-22T21:45:18.771Z,99928.88
2023-05-22T21:47:47.549Z,99924.81
2023-05-22T21:50:15.159Z,99917.53
2023-05-22T21:52:44.148Z,99917.16
2023-05-22T21:55:11.634Z,99908.66
2023-05-22T21:57:39.700Z,99911.88
2023-05-22T22:00:08.431Z,99915.53
2023-05-22T22:02:35.960Z,99907.06
2023-05-22T22:05:05.286Z,99916.75
2023-05-22T22:07:32.743Z,99906.63
2023-05-22T22:10:00.593Z,99913.13
2023-05-22T22:12:28.067Z,99915.16
2023-05-22T22:14:55.539Z,99920.03
2023-05-22T22:17:23.951Z,99919.97
2023-05-22T22:19:53.384Z,99919.16
2023-05-22T22:22:22.782Z,99925.19
2023-05-22T22:24:50.711Z,99932.41
2023-05-22T22:27:19.626Z,99927.56
2023-05-22T22:29:47.036Z,99921.91
2023-05-22T22:32:14.599Z,99925.53
2023-05-22T22:34:43.077Z,99923.94
2023-05-22T22:37:11.088Z,99920.72
2023-05-22T22:39:40.119Z,99926.84
2023-05-22T22:42:08.214Z,99932.94
2023-05-22T22:44:35.643Z,99929.72
2023-05-22T22:47:04.566Z,99925.66
2023-05-22T22:49:32.695Z,99934.13
2023-05-22T22:52:00.758Z,99940.97
2023-05-22T22:54:28.366Z,99931.31
2023-05-22T22:56:57.293Z,99930.50
2023-05-22T22:59:24.733Z,99923.63
2023-05-22T23:01:52.233Z,99922.38
2023-05-22T23:04:19.849Z,99928.88
2023-05-22T23:06:47.361Z,99927.25
2023-05-22T23:09:15.632Z,99923.22
2023-05-22T23:11:43.079Z,99928.09
2023-05-22T23:14:11.800Z,99928.88
2023-05-22T23:16:41.223Z,99918.38
2023-05-22T23:19:10.310Z,99915.97
2023-05-22T23:21:37.794Z,99911.13
2023-05-22T23:24:05.937Z,99899.84
2023-05-22T23:26:34.329Z,99891.75
2023-05-22T23:29:02.195Z,99889.72
2023-05-22T23:31:31.237Z,99894.53
2023-05-22T23:33:59.423Z,99892.56
2023-05-22T23:36:26.850Z,99890.09
2023-05-22T23:38:54.258Z,99892.50
2023-05-22T23:41:21.805Z,99902.69
2023-05-22T23:43:49.224Z,99894.59
2023-05-22T23:46:16.694Z,99891.78
2023-05-22T23:48:45.456Z,99892.56
2023-05-22T23:51:14.426Z,99891.34
2023-05-22T23:53:42.419Z,99896.19
2023-05-22T23:56:10.341Z,99901.84
2023-05-22T23:58:38.192Z,99900.66
