createdAt,value
2018-05-24T00:00:56.456Z,2.53
2018-05-24T00:03:29.097Z,2.73
2018-05-24T00:06:01.712Z,2.50
2018-05-24T00:08:34.376Z,2.70
2018-05-24T00:11:06.980Z,2.83
2018-05-24T00:13:39.604Z,2.50
2018-05-24T00:16:12.225Z,2.20
2018-05-24T00:18:44.868Z,2.33
2018-05-24T00:21:17.473Z,2.57
2018-05-24T00:23:50.083Z,2.77
2018-05-24T00:26:22.691Z,2.77
2018-05-24T00:28:55.339Z,2.20
2018-05-24T00:31:27.967Z,2.50
2018-05-24T00:34:01.378Z,2.33
2018-05-24T00:36:34.043Z,2.60
2018-05-24T00:39:06.683Z,2.87
2018-05-24T00:41:39.298Z,2.77
2018-05-24T00:44:11.944Z,2.57
2018-05-24T00:46:44.551Z,2.40
2018-05-24T00:49:17.171Z,3.00
2018-05-24T00:51:49.781Z,2.77
2018-05-24T00:54:22.433Z,2.80
2018-05-24T00:56:55.050Z,2.77
2018-05-24T00:59:27.694Z,2.70
2018-05-24T01:02:00.339Z,2.70
2018-05-24T01:04:32.953Z,2.90
2018-05-24T01:07:05.581Z,2.80
2018-05-24T01:09:38.224Z,2.63
2018-05-24T01:12:10.837Z,2.60
2018-05-24T01:14:43.484Z,2.67
2018-05-24T01:17:16.097Z,2.60
2018-05-24T01:19:48.766Z,2.57
2018-05-24T01:22:21.362Z,2.90
2018-05-24T01:24:53.971Z,2.70
2018-05-24T01:27:26.579Z,2.70
2018-05-24T01:29:59.191Z,3.20
2018-05-24T01:32:31.787Z,2.93
2018-05-24T01:35:05.167Z,2.77
2018-05-24T01:37:49.718Z,2.93
2018-05-24T01:40:22.335Z,3.10
2018-05-24T01:42:54.935Z,2.80
2018-05-24T01:45:27.547Z,3.00
2018-05-24T01:48:00.145Z,3.40
2018-05-24T01:50:32.759Z,3.10
2018-05-24T01:53:05.350Z,3.33
2018-05-24T01:55:42.663Z,2.97
2018-05-24T01:58:15.284Z,3.20
2018-05-24T02:00:47.931Z,3.20
2018-05-24T02:03:20.524Z,2.97
2018-05-24T02:05:53.155Z,3.23
2018-05-24T02:08:25.746Z,2.93
2018-05-24T02:10:58.391Z,3.00
2018-05-24T02:13:30.992Z,2.77
2018-05-24T02:16:03.634Z,3.20
2018-05-24T02:18:36.993Z,2.93
2018-05-24T02:21:09.612Z,2.93
2018-05-24T02:23:42.246Z,2.67
2018-05-24T02:26:14.896Z,2.83
2018-05-24T02:28:47.491Z,2.87
2018-05-24T02:31:20.134Z,3.00
2018-05-24T02:33:52.747Z,3.17
2018-05-24T02:36:25.384Z,3.00
2018-05-24T02:38:57.982Z,2.90
2018-05-24T02:41:30.596Z,3.20
2018-05-24T02:44:03.195Z,3.10
2018-05-24T02:46:35.831Z,3.33
2018-05-24T02:49:08.436Z,2.50
2018-05-24T02:51:41.059Z,3.20
2018-05-24T02:54:13.651Z,2.80
2018-05-24T02:56:46.269Z,3.30
2018-05-24T02:59:18.904Z,2.60
2018-05-24T03:01:51.631Z,2.67
2018-05-24T03:04:24.243Z,2.93
2018-05-24T03:06:56.883Z,2.97
2018-05-24T03:09:30.263Z,3.13
2018-05-24T03:12:02.907Z,3.23
2018-05-24T03:14:35.514Z,2.90
2018-05-24T03:17:08.136Z,2.83
2018-05-24T03:19:40.743Z,2.87
2018-05-24T03:22:13.375Z,3.00
2018-05-24T03:24:46.003Z,2.70
2018-05-24T03:27:18.628Z,2.87
2018-05-24T03:29:51.227Z,2.93
2018-05-24T03:32:24.639Z,3.00
2018-05-24T03:34:58.008Z,2.83
2018-05-24T03:37:30.663Z,2.73
2018-05-24T03:40:03.266Z,2.80
2018-05-24T03:42:35.907Z,3.07
2018-05-24T03:45:08.547Z,3.33
2018-05-24T03:47:41.176Z,2.90
2018-05-24T03:50:13.763Z,3.30
2018-05-24T03:52:46.378Z,3.07
2018-05-24T03:55:18.984Z,3.70
2018-05-24T03:57:51.688Z,2.87
2018-05-24T04:00:36.209Z,3.10
2018-05-24T04:03:20.694Z,3.00
2018-05-24T04:05:53.291Z,3.13
2018-05-24T04:08:25.902Z,2.97
2018-05-24T04:10:58.502Z,3.30
2018-05-24T04:13:31.135Z,3.37
2018-05-24T04:16:03.750Z,3.23
2018-05-24T04:18:37.155Z,3.40
2018-05-24T04:21:09.758Z,3.10
2018-05-24T04:23:42.394Z,3.00
2018-05-24T04:26:14.998Z,3.10
2018-05-24T04:28:47.635Z,3.37
2018-05-24T04:31:20.991Z,3.27
2018-05-24T04:33:53.673Z,3.00
2018-05-24T04:36:26.291Z,3.07
2018-05-24T04:38:58.919Z,3.20
2018-05-24T04:41:31.511Z,3.17
2018-05-24T04:44:04.906Z,3.23
2018-05-24T04:46:37.498Z,3.40
2018-05-24T04:49:10.135Z,3.00
2018-05-24T04:51:42.723Z,3.30
2018-05-24T04:54:15.344Z,3.03
2018-05-24T04:56:47.936Z,3.43
2018-05-24T04:59:20.554Z,3.47
2018-05-24T05:01:53.151Z,3.20
2018-05-24T05:04:25.787Z,3.20
2018-05-24T05:06:58.374Z,3.30
2018-05-24T05:09:30.980Z,3.00
2018-05-24T05:12:03.575Z,3.50
2018-05-24T05:14:36.258Z,3.00
2018-05-24T05:17:08.853Z,3.13
2018-05-24T05:19:41.490Z,3.07
2018-05-24T05:22:15.238Z,3.00
2018-05-24T05:24:47.863Z,3.03
2018-05-24T05:27:20.458Z,3.40
2018-05-24T05:29:53.099Z,3.20
2018-05-24T05:32:26.462Z,3.30
2018-05-24T05:34:59.095Z,3.27
2018-05-24T05:37:31.786Z,3.20
2018-05-24T05:40:04.367Z,2.80
2018-05-24T05:42:36.965Z,3.37
2018-05-24T05:45:10.371Z,2.97
2018-05-24T05:47:42.982Z,3.17
2018-05-24T05:50:16.375Z,3.33
2018-05-24T05:52:49.730Z,2.87
2018-05-24T05:55:22.403Z,2.90
2018-05-24T05:57:55.009Z,3.30
2018-05-24T06:00:27.651Z,3.00
2018-05-24T06:03:00.244Z,3.37
2018-05-24T06:05:32.859Z,2.83
2018-05-24T06:08:06.240Z,3.07
2018-05-24T06:10:38.875Z,2.80
2018-05-24T06:13:11.487Z,2.70
2018-05-24T06:15:44.107Z,3.03
2018-05-24T06:18:16.695Z,3.13
2018-05-24T06:20:54.958Z,3.27
2018-05-24T06:23:27.552Z,3.17
2018-05-24T06:26:00.178Z,2.93
2018-05-24T06:28:32.795Z,2.70
2018-05-24T06:31:05.419Z,3.10
2018-05-24T06:33:38.786Z,2.97
2018-05-24T06:36:11.420Z,3.03
2018-05-24T06:38:44.782Z,3.10
2018-05-24T06:41:17.423Z,2.80
2018-05-24T06:43:50.789Z,3.27
2018-05-24T06:46:23.420Z,2.87
2018-05-24T06:48:56.779Z,2.93
2018-05-24T06:51:29.416Z,2.77
2018-05-24T06:54:02.779Z,2.70
2018-05-24T06:56:35.416Z,2.83
2018-05-24T06:59:08.771Z,3.57
2018-05-24T07:01:41.403Z,2.70
2018-05-24T07:04:13.999Z,2.63
2018-05-24T07:06:46.634Z,2.50
2018-05-24T07:09:19.228Z,3.37
2018-05-24T07:11:51.859Z,2.80
2018-05-24T07:14:24.447Z,2.83
2018-05-24T07:16:57.074Z,2.50
2018-05-24T07:19:29.683Z,2.50
2018-05-24T07:22:02.324Z,3.03
2018-05-24T07:24:35.007Z,2.80
2018-05-24T07:27:08.324Z,2.80
2018-05-24T07:29:40.927Z,2.80
2018-05-24T07:32:13.535Z,2.77
2018-05-24T07:34:46.894Z,2.53
2018-05-24T07:37:19.510Z,3.10
2018-05-24T07:39:52.101Z,2.47
2018-05-24T07:42:24.720Z,2.70
2018-05-24T07:44:58.077Z,2.50
2018-05-24T07:47:30.713Z,2.90
2018-05-24T07:50:04.073Z,2.70
2018-05-24T07:52:36.711Z,3.03
2018-05-24T07:55:10.075Z,2.50
2018-05-24T07:57:42.707Z,2.33
2018-05-24T08:00:15.301Z,2.73
2018-05-24T08:02:47.924Z,2.50
2018-05-24T08:05:20.519Z,2.73
2018-05-24T08:07:53.144Z,2.70
2018-05-24T08:10:25.748Z,2.70
2018-05-24T08:12:58.391Z,2.33
2018-05-24T08:15:30.986Z,2.60
2018-05-24T08:18:03.611Z,2.40
2018-05-24T08:20:36.207Z,2.40
2018-05-24T08:23:08.851Z,2.40
2018-05-24T08:25:41.440Z,2.40
2018-05-24T08:28:14.080Z,2.20
2018-05-24T08:30:46.675Z,2.27
2018-05-24T08:33:19.286Z,2.20
2018-05-24T08:35:52.652Z,2.30
2018-05-24T08:38:25.290Z,2.30
2018-05-24T08:40:57.956Z,2.77
2018-05-24T08:43:30.563Z,3.33
2018-05-24T08:46:03.159Z,2.43
2018-05-24T08:48:36.562Z,2.27
2018-05-24T08:51:09.180Z,2.30
2018-05-24T08:53:41.807Z,2.50
2018-05-24T08:56:14.404Z,2.23
2018-05-24T08:58:47.024Z,2.20
2018-05-24T09:01:19.672Z,2.90
2018-05-24T09:03:52.286Z,2.23
2018-05-24T09:06:24.891Z,2.37
2018-05-24T09:08:57.613Z,2.33
2018-05-24T09:11:30.144Z,2.13
2018-05-24T09:14:02.778Z,2.70
2018-05-24T09:16:35.371Z,2.30
2018-05-24T09:19:08.746Z,2.00
2018-05-24T09:21:41.397Z,2.00
2018-05-24T09:24:14.004Z,2.37
2018-05-24T09:26:46.602Z,1.90
2018-05-24T09:29:19.242Z,2.20
2018-05-24T09:31:51.854Z,2.10
2018-05-24T09:34:24.490Z,2.00
2018-05-24T09:36:57.087Z,2.10
2018-05-24T09:39:29.722Z,1.90
2018-05-24T09:42:02.326Z,2.20
2018-05-24T09:44:34.966Z,2.47
2018-05-24T09:47:07.558Z,1.90
2018-05-24T09:49:40.188Z,1.90
2018-05-24T09:52:13.547Z,1.70
2018-05-24T09:54:46.184Z,2.00
2018-05-24T09:57:19.546Z,1.63
2018-05-24T09:59:52.164Z,1.70
2018-05-24T10:02:24.765Z,1.93
2018-05-24T10:04:57.403Z,1.83
2018-05-24T10:07:30.017Z,1.80
2018-05-24T10:10:02.647Z,1.93
2018-05-24T10:12:36.010Z,2.00
2018-05-24T10:15:08.659Z,2.23
2018-05-24T10:17:41.263Z,2.20
2018-05-24T10:20:13.894Z,1.43
2018-05-24T10:22:46.490Z,1.60
2018-05-24T10:25:19.132Z,1.70
2018-05-24T10:27:51.730Z,1.83
2018-05-24T10:30:24.378Z,1.70
2018-05-24T10:32:56.971Z,1.50
2018-05-24T10:35:29.688Z,1.70
2018-05-24T10:38:02.235Z,1.70
2018-05-24T10:40:34.874Z,1.60
2018-05-24T10:43:07.481Z,1.90
2018-05-24T10:45:40.123Z,1.77
2018-05-24T10:48:12.714Z,1.67
2018-05-24T10:50:45.347Z,1.70
2018-05-24T10:53:18.707Z,1.63
2018-05-24T10:55:52.310Z,1.90
2018-05-24T10:58:24.913Z,1.73
2018-05-24T11:00:57.551Z,1.50
2018-05-24T11:03:30.143Z,1.80
2018-05-24T11:06:02.761Z,1.67
2018-05-24T11:08:35.363Z,1.80
2018-05-24T11:11:07.996Z,1.60
2018-05-24T11:13:41.367Z,1.60
2018-05-24T11:16:14.018Z,1.60
2018-05-24T11:18:46.606Z,1.43
2018-05-24T11:21:19.259Z,1.90
2018-05-24T11:23:51.854Z,1.57
2018-05-24T11:26:24.484Z,1.80
2018-05-24T11:28:57.075Z,1.60
2018-05-24T11:31:30.448Z,1.57
2018-05-24T11:34:03.044Z,1.77
2018-05-24T11:36:35.700Z,1.70
2018-05-24T11:39:08.302Z,1.70
2018-05-24T11:41:40.939Z,1.73
2018-05-24T11:44:13.543Z,2.40
2018-05-24T11:46:46.190Z,1.80
2018-05-24T11:49:18.786Z,2.07
2018-05-24T11:51:51.501Z,1.80
2018-05-24T11:54:24.066Z,1.67
2018-05-24T11:56:56.707Z,1.73
2018-05-24T11:59:29.343Z,1.77
2018-05-24T12:02:01.985Z,1.90
2018-05-24T12:04:34.579Z,1.90
2018-05-24T12:07:07.290Z,2.90
2018-05-24T12:09:40.660Z,1.70
2018-05-24T12:12:13.250Z,1.80
2018-05-24T12:14:46.613Z,1.80
2018-05-24T12:17:19.250Z,1.50
2018-05-24T12:19:52.616Z,1.97
2018-05-24T12:22:25.243Z,1.70
2018-05-24T12:24:57.839Z,2.10
2018-05-24T12:27:31.271Z,1.90
2018-05-24T12:30:03.919Z,2.33
2018-05-24T12:32:36.564Z,1.50
2018-05-24T12:35:09.170Z,1.90
2018-05-24T12:37:41.822Z,1.70
2018-05-24T12:40:14.424Z,1.40
2018-05-24T12:42:47.797Z,1.90
2018-05-24T12:45:20.401Z,1.80
2018-05-24T12:47:53.036Z,1.77
2018-05-24T12:50:25.640Z,1.90
2018-05-24T12:52:58.271Z,1.83
2018-05-24T12:55:30.871Z,1.97
2018-05-24T12:58:03.500Z,1.90
2018-05-24T13:00:36.098Z,1.80
2018-05-24T13:03:08.738Z,1.80
2018-05-24T13:05:41.371Z,1.53
2018-05-24T13:08:14.011Z,1.53
2018-05-24T13:10:46.649Z,2.00
2018-05-24T13:13:19.278Z,1.60
2018-05-24T13:15:51.875Z,1.60
2018-05-24T13:18:24.509Z,1.70
2018-05-24T13:20:57.099Z,1.50
2018-05-24T13:23:30.498Z,1.70
2018-05-24T13:26:03.863Z,1.70
2018-05-24T13:28:36.494Z,2.80
2018-05-24T13:31:09.850Z,1.73
2018-05-24T13:33:42.459Z,1.97
2018-05-24T13:36:15.053Z,1.90
2018-05-24T13:38:47.673Z,1.93
2018-05-24T13:41:20.268Z,1.67
2018-05-24T13:43:52.899Z,1.90
2018-05-24T13:46:25.487Z,2.00
2018-05-24T13:48:58.109Z,1.70
2018-05-24T13:51:30.703Z,1.70
2018-05-24T13:54:03.334Z,2.00
2018-05-24T13:56:36.691Z,2.00
2018-05-24T13:59:09.333Z,1.87
2018-05-24T14:01:42.930Z,2.50
2018-05-24T14:04:15.566Z,1.80
2018-05-24T14:06:48.235Z,2.10
2018-05-24T14:09:21.642Z,1.73
2018-05-24T14:11:54.243Z,2.40
2018-05-24T14:14:26.866Z,2.00
2018-05-24T14:16:59.456Z,1.70
2018-05-24T14:19:32.086Z,2.10
2018-05-24T14:22:04.674Z,2.00
2018-05-24T14:24:37.313Z,2.20
2018-05-24T14:27:09.907Z,1.77
2018-05-24T14:29:42.531Z,1.80
2018-05-24T14:32:15.169Z,2.17
2018-05-24T14:34:47.778Z,2.10
2018-05-24T14:37:20.442Z,1.80
2018-05-24T14:39:53.877Z,1.83
2018-05-24T14:42:27.004Z,2.13
2018-05-24T14:44:59.636Z,2.13
2018-05-24T14:47:33.007Z,2.13
2018-05-24T14:50:05.622Z,2.10
2018-05-24T14:52:38.214Z,2.10
2018-05-24T14:55:10.826Z,1.80
2018-05-24T14:57:43.437Z,2.03
2018-05-24T15:00:16.055Z,2.00
2018-05-24T15:02:48.655Z,2.23
2018-05-24T15:05:21.291Z,3.13
2018-05-24T15:07:54.651Z,5.77
2018-05-24T15:10:27.278Z,3.60
2018-05-24T15:12:59.882Z,2.20
2018-05-24T15:15:33.280Z,2.47
2018-05-24T15:18:05.870Z,2.23
2018-05-24T15:20:39.295Z,2.00
2018-05-24T15:23:12.654Z,2.20
2018-05-24T15:25:45.619Z,2.13
2018-05-24T15:28:22.642Z,2.97
2018-05-24T15:30:55.276Z,2.47
2018-05-24T15:33:27.923Z,2.40
2018-05-24T15:36:00.534Z,2.10
2018-05-24T15:38:33.132Z,2.23
2018-05-24T15:41:05.772Z,2.67
2018-05-24T15:43:38.390Z,2.30
2018-05-24T15:46:11.015Z,2.20
2018-05-24T15:48:43.611Z,2.07
2018-05-24T15:51:16.244Z,2.30
2018-05-24T15:53:49.715Z,2.00
2018-05-24T15:56:22.333Z,2.17
2018-05-24T15:58:55.744Z,2.13
2018-05-24T16:01:29.290Z,2.13
2018-05-24T16:04:01.896Z,2.27
2018-05-24T16:06:34.671Z,2.20
2018-05-24T16:09:08.295Z,2.20
2018-05-24T16:11:40.911Z,2.30
2018-05-24T16:14:13.536Z,2.20
2018-05-24T16:16:46.967Z,2.07
2018-05-24T16:19:19.563Z,2.30
2018-05-24T16:21:52.315Z,2.10
2018-05-24T16:24:24.998Z,2.10
2018-05-24T16:26:57.633Z,2.10
2018-05-24T16:29:30.226Z,2.10
2018-05-24T16:32:02.862Z,2.10
2018-05-24T16:34:35.454Z,2.40
2018-05-24T16:37:08.075Z,2.30
2018-05-24T16:39:41.433Z,2.17
2018-05-24T16:42:14.067Z,2.33
2018-05-24T16:44:46.667Z,2.20
2018-05-24T16:47:20.059Z,1.97
2018-05-24T16:49:53.228Z,2.03
2018-05-24T16:52:25.979Z,2.10
2018-05-24T16:54:58.568Z,1.80
2018-05-24T16:57:31.979Z,2.20
2018-05-24T17:00:07.554Z,2.17
2018-05-24T17:02:40.287Z,2.23
2018-05-24T17:05:13.127Z,2.40
2018-05-24T17:07:45.936Z,2.50
2018-05-24T17:10:19.348Z,2.53
2018-05-24T17:12:51.959Z,2.40
2018-05-24T17:15:24.587Z,2.40
2018-05-24T17:17:57.368Z,2.27
2018-05-24T17:20:30.170Z,2.30
2018-05-24T17:23:02.838Z,2.00
2018-05-24T17:25:35.470Z,2.30
2018-05-24T17:28:08.111Z,2.47
2018-05-24T17:30:40.698Z,2.77
2018-05-24T17:33:13.353Z,2.10
2018-05-24T17:35:45.984Z,2.10
2018-05-24T17:38:18.665Z,2.30
2018-05-24T17:40:51.574Z,2.00
2018-05-24T17:43:24.355Z,1.80
2018-05-24T17:45:57.794Z,1.90
2018-05-24T17:48:30.406Z,2.07
2018-05-24T17:51:02.996Z,2.10
2018-05-24T17:53:35.639Z,2.20
2018-05-24T17:56:10.166Z,2.00
2018-05-24T17:58:42.880Z,2.10
2018-05-24T18:01:16.271Z,2.20
2018-05-24T18:03:49.081Z,2.10
2018-05-24T18:06:21.917Z,2.20
2018-05-24T18:08:54.779Z,2.27
2018-05-24T18:11:34.405Z,2.37
2018-05-24T18:14:07.143Z,2.30
2018-05-24T18:16:39.783Z,2.10
2018-05-24T18:19:12.411Z,2.17
2018-05-24T18:21:45.012Z,2.10
2018-05-24T18:24:17.679Z,2.03
2018-05-24T18:26:50.499Z,2.20
2018-05-24T18:29:23.245Z,2.40
2018-05-24T18:31:55.839Z,2.13
2018-05-24T18:34:28.455Z,2.20
2018-05-24T18:37:01.811Z,2.27
2018-05-24T18:39:34.443Z,2.23
2018-05-24T18:42:07.043Z,2.57
2018-05-24T18:44:40.447Z,2.57
2018-05-24T18:47:13.043Z,2.03
2018-05-24T18:49:46.519Z,2.67
2018-05-24T18:52:19.096Z,2.10
2018-05-24T18:54:51.791Z,2.30
2018-05-24T18:57:24.390Z,2.23
2018-05-24T18:59:57.021Z,2.00
2018-05-24T19:02:30.384Z,2.07
2018-05-24T19:05:03.051Z,2.27
2018-05-24T19:07:35.811Z,2.33
2018-05-24T19:10:08.451Z,2.40
2018-05-24T19:12:41.074Z,2.70
2018-05-24T19:15:13.711Z,2.53
2018-05-24T19:17:46.328Z,3.30
2018-05-24T19:20:18.978Z,2.53
2018-05-24T19:22:52.344Z,2.70
2018-05-24T19:25:24.956Z,2.70
2018-05-24T19:27:57.562Z,3.00
2018-05-24T19:30:30.186Z,2.90
2018-05-24T19:33:02.783Z,2.43
2018-05-24T19:35:35.652Z,2.73
2018-05-24T19:38:09.015Z,2.63
2018-05-24T19:40:41.649Z,2.20
2018-05-24T19:43:15.191Z,2.47
2018-05-24T19:45:47.819Z,2.47
2018-05-24T19:48:20.418Z,3.00
2018-05-24T19:50:53.058Z,2.70
2018-05-24T19:53:25.651Z,2.63
2018-05-24T19:55:58.279Z,2.40
2018-05-24T19:58:30.916Z,2.20
2018-05-24T20:01:03.544Z,2.50
2018-05-24T20:03:36.149Z,2.17
2018-05-24T20:06:08.888Z,2.57
2018-05-24T20:08:42.362Z,2.40
2018-05-24T20:11:15.033Z,2.17
2018-05-24T20:13:47.663Z,2.57
2018-05-24T20:16:20.327Z,2.23
2018-05-24T20:18:52.951Z,2.20
2018-05-24T20:21:25.598Z,2.50
2018-05-24T20:23:58.215Z,2.43
2018-05-24T20:26:30.875Z,2.40
2018-05-24T20:29:03.523Z,2.50
2018-05-24T20:31:36.182Z,2.40
2018-05-24T20:34:08.857Z,2.40
2018-05-24T20:36:41.554Z,2.70
2018-05-24T20:39:14.177Z,2.53
2018-05-24T20:41:46.927Z,2.60
2018-05-24T20:44:19.578Z,2.60
2018-05-24T20:46:52.231Z,2.73
2018-05-24T20:49:24.850Z,2.47
2018-05-24T20:51:57.509Z,2.47
2018-05-24T20:54:30.135Z,2.83
2018-05-24T20:57:02.790Z,2.43
2018-05-24T20:59:35.433Z,2.60
2018-05-24T21:02:08.102Z,2.57
2018-05-24T21:04:41.535Z,2.60
2018-05-24T21:07:14.194Z,2.60
2018-05-24T21:09:46.806Z,2.70
2018-05-24T21:12:19.455Z,2.70
2018-05-24T21:14:52.079Z,2.20
2018-05-24T21:17:24.734Z,2.60
2018-05-24T21:19:57.381Z,2.77
2018-05-24T21:22:30.040Z,2.50
2018-05-24T21:25:02.662Z,2.83
2018-05-24T21:27:35.323Z,2.63
2018-05-24T21:30:07.945Z,2.80
2018-05-24T21:32:40.712Z,2.90
2018-05-24T21:35:13.433Z,2.50
2018-05-24T21:37:46.172Z,2.90
2018-05-24T21:40:18.874Z,2.73
2018-05-24T21:42:51.534Z,2.80
2018-05-24T21:45:24.176Z,2.80
2018-05-24T21:47:56.845Z,2.80
2018-05-24T21:50:29.466Z,2.70
2018-05-24T21:53:02.121Z,2.50
2018-05-24T21:55:34.745Z,2.63
2018-05-24T21:58:07.395Z,2.97
2018-05-24T22:00:46.394Z,2.83
2018-05-24T22:03:19.047Z,2.73
2018-05-24T22:05:51.676Z,2.60
2018-05-24T22:08:24.319Z,2.93
2018-05-24T22:10:57.723Z,2.80
2018-05-24T22:13:31.162Z,2.60
2018-05-24T22:16:03.805Z,2.80
2018-05-24T22:18:36.484Z,2.50
2018-05-24T22:21:09.117Z,3.03
2018-05-24T22:23:42.734Z,2.73
2018-05-24T22:26:15.346Z,2.83
2018-05-24T22:28:48.004Z,2.53
2018-05-24T22:31:21.404Z,2.67
2018-05-24T22:33:54.066Z,2.80
2018-05-24T22:36:26.682Z,2.77
2018-05-24T22:38:59.352Z,2.53
2018-05-24T22:41:31.977Z,2.83
2018-05-24T22:44:05.400Z,3.27
2018-05-24T22:46:38.798Z,2.73
2018-05-24T22:49:11.466Z,2.77
2018-05-24T22:51:44.092Z,3.20
2018-05-24T22:54:17.519Z,3.27
2018-05-24T22:56:50.143Z,2.80
2018-05-24T22:59:22.794Z,3.27
2018-05-24T23:01:56.188Z,3.27
2018-05-24T23:04:29.605Z,3.10
2018-05-24T23:07:02.240Z,3.23
2018-05-24T23:09:34.891Z,2.90
2018-05-24T23:12:08.278Z,2.80
2018-05-24T23:14:40.913Z,3.20
2018-05-24T23:17:13.534Z,3.20
2018-05-24T23:19:46.178Z,3.27
2018-05-24T23:22:31.346Z,3.00
2018-05-24T23:25:03.995Z,3.30
2018-05-24T23:27:37.711Z,3.90
2018-05-24T23:30:10.355Z,3.30
2018-05-24T23:32:43.734Z,3.20
2018-05-24T23:35:16.394Z,3.60
2018-05-24T23:37:49.015Z,2.90
2018-05-24T23:40:21.682Z,3.17
2018-05-24T23:42:54.318Z,3.33
2018-05-24T23:45:26.982Z,3.40
2018-05-24T23:47:59.608Z,3.37
2018-05-24T23:50:32.274Z,3.80
2018-05-24T23:53:04.894Z,4.00
2018-05-24T23:55:37.535Z,3.10
2018-05-24T23:58:10.155Z,2.97
