createdAt,value
2017-05-01T00:00:18.331Z,10
2017-05-01T00:10:17.979Z,10
2017-05-01T00:20:18.031Z,10
2017-05-01T00:30:18.405Z,10
2017-05-01T00:40:18.055Z,11
2017-05-01T00:50:18.092Z,11
2017-05-01T01:00:18.061Z,10
2017-05-01T01:10:22.462Z,11
2017-05-01T01:20:18.099Z,12
2017-05-01T01:30:18.059Z,11
2017-05-01T01:40:18.114Z,12
2017-05-01T01:50:18.160Z,11
2017-05-01T02:00:18.076Z,10
2017-05-01T02:10:18.217Z,12
2017-05-01T02:20:18.077Z,10
2017-05-01T02:30:18.238Z,11
2017-05-01T02:40:18.087Z,12
2017-05-01T02:50:18.126Z,13
2017-05-01T03:00:18.231Z,12
2017-05-01T03:10:18.139Z,13
2017-05-01T03:20:18.136Z,13
2017-05-01T03:30:18.146Z,12
2017-05-01T03:40:18.200Z,14
2017-05-01T03:50:18.172Z,13
2017-05-01T04:00:18.149Z,15
2017-05-01T04:10:18.207Z,14
2017-05-01T04:20:18.216Z,16
2017-05-01T04:30:18.209Z,16
2017-05-01T04:40:18.293Z,17
2017-05-01T04:50:18.235Z,17
2017-05-01T05:00:18.196Z,19
2017-05-01T05:10:18.206Z,19
2017-05-01T05:20:18.251Z,18
2017-05-01T05:30:18.213Z,19
2017-05-01T05:40:18.238Z,19
2017-05-01T05:50:18.244Z,20
2017-05-01T06:00:18.286Z,19
2017-05-01T06:10:18.254Z,20
2017-05-01T06:20:18.244Z,21
2017-05-01T06:30:18.397Z,20
2017-05-01T06:40:18.286Z,20
2017-05-01T06:50:18.391Z,22
2017-05-01T07:00:18.334Z,20
2017-05-01T07:10:18.364Z,21
2017-05-01T07:20:18.323Z,22
2017-05-01T07:30:18.340Z,22
2017-05-01T07:40:18.391Z,22
2017-05-01T07:50:18.411Z,22
2017-05-01T08:00:18.410Z,22
2017-05-01T08:10:18.393Z,23
2017-05-01T08:20:18.447Z,22
2017-05-01T08:30:18.439Z,23
2017-05-01T08:40:18.431Z,23
2017-05-01T08:50:18.418Z,23
2017-05-01T09:00:18.436Z,22
2017-05-01T09:10:18.449Z,22
2017-05-01T09:20:18.492Z,21
2017-05-01T09:30:18.500Z,18
2017-05-01T09:40:18.420Z,15
2017-05-01T09:50:18.530Z,17
2017-05-01T10:00:18.576Z,16
2017-05-01T10:10:18.462Z,16
2017-05-01T10:20:18.410Z,16
2017-05-01T10:30:18.441Z,17
2017-05-01T10:40:18.422Z,18
2017-05-01T10:50:18.505Z,18
2017-05-01T11:00:18.573Z,19
2017-05-01T11:10:18.509Z,12
2017-05-01T11:20:18.402Z,7
2017-05-01T11:30:18.439Z,7
2017-05-01T11:40:18.437Z,5
2017-05-01T11:50:18.701Z,5
2017-05-01T12:00:18.589Z,4
2017-05-01T12:10:18.485Z,3
2017-05-01T12:20:18.485Z,4
2017-05-01T12:30:18.459Z,4
2017-05-01T12:40:18.550Z,4
2017-05-01T12:50:18.498Z,4
2017-05-01T13:00:18.509Z,4
2017-05-01T13:10:18.484Z,3
2017-05-01T13:20:18.443Z,2
2017-05-01T13:30:18.531Z,2
2017-05-01T13:40:18.482Z,2
2017-05-01T13:50:18.704Z,3
2017-05-01T14:00:18.589Z,4
2017-05-01T14:10:18.509Z,4
2017-05-01T14:20:18.497Z,4
2017-05-01T14:30:18.445Z,3
2017-05-01T14:40:18.524Z,4
2017-05-01T14:50:18.567Z,4
2017-05-01T15:00:18.468Z,3
2017-05-01T15:10:18.470Z,2
2017-05-01T15:20:18.585Z,1
2017-05-01T15:30:18.451Z,2
2017-05-01T15:50:40.285Z,4
2017-05-01T16:00:40.204Z,3
2017-05-01T16:10:40.288Z,4
2017-05-01T16:20:40.347Z,4
2017-05-01T16:30:40.281Z,5
2017-05-01T16:40:40.210Z,5
2017-05-01T16:50:40.294Z,5
2017-05-01T17:00:40.395Z,5
2017-05-01T17:10:40.370Z,5
2017-05-01T17:20:40.367Z,5
2017-05-01T17:30:40.321Z,5
2017-05-01T17:40:40.370Z,5
2017-05-01T17:50:40.363Z,6
2017-05-01T18:00:40.392Z,5
2017-05-01T18:10:40.438Z,5
2017-05-01T18:20:40.462Z,5
2017-05-01T18:30:40.366Z,5
2017-05-01T18:40:40.405Z,6
2017-05-01T18:50:40.456Z,5
2017-05-01T19:00:40.560Z,6
2017-05-01T19:10:40.417Z,7
2017-05-01T19:20:40.431Z,7
2017-05-01T19:30:40.461Z,8
2017-05-01T19:40:40.766Z,7
2017-05-01T19:50:40.465Z,10
2017-05-01T20:00:40.648Z,8
2017-05-01T20:10:40.553Z,8
2017-05-01T20:20:40.496Z,10
2017-05-01T20:30:40.519Z,10
2017-05-01T20:40:40.966Z,11
2017-05-01T20:50:40.551Z,9
2017-05-01T21:00:40.712Z,9
2017-05-01T21:10:40.594Z,10
2017-05-01T21:20:40.490Z,9
2017-05-01T21:30:40.552Z,10
2017-05-01T21:40:40.588Z,11
2017-05-01T21:50:40.593Z,9
2017-05-01T22:00:40.818Z,10
2017-05-01T22:10:41.115Z,10
2017-05-01T22:20:40.746Z,11
2017-05-01T22:30:41.047Z,12
2017-05-01T22:40:41.063Z,11
2017-05-01T22:50:41.020Z,12
2017-05-01T23:00:41.284Z,14
2017-05-01T23:10:40.709Z,13
2017-05-01T23:20:40.648Z,14
2017-05-01T23:30:40.708Z,15
2017-05-01T23:40:40.614Z,16
2017-05-01T23:50:40.629Z,15
