createdAt,value
2022-10-18T00:02:16.607Z,3.78
2022-10-18T00:04:42.880Z,3.80
2022-10-18T00:07:09.110Z,3.67
2022-10-18T00:09:35.788Z,3.65
2022-10-18T00:12:02.047Z,3.13
2022-10-18T00:14:28.262Z,3.08
2022-10-18T00:16:54.493Z,4.10
2022-10-18T00:19:21.664Z,2.90
2022-10-18T00:21:50.417Z,3.65
2022-10-18T00:24:16.849Z,3.50
2022-10-18T00:26:43.306Z,4.50
2022-10-18T00:29:12.676Z,4.20
2022-10-18T00:31:38.973Z,4.00
2022-10-18T00:34:06.815Z,2.45
2022-10-18T00:36:36.667Z,2.50
2022-10-18T00:39:04.582Z,3.58
2022-10-18T00:41:32.482Z,3.28
2022-10-18T00:44:01.550Z,4.38
2022-10-18T00:46:32.339Z,2.83
2022-10-18T00:49:00.170Z,3.33
2022-10-18T00:51:35.133Z,3.17
2022-10-18T00:54:01.646Z,3.72
2022-10-18T00:56:28.555Z,3.97
2022-10-18T00:58:55.045Z,3.55
2022-10-18T01:01:24.430Z,4.32
2022-10-18T01:03:54.065Z,2.80
2022-10-18T01:06:20.285Z,3.13
2022-10-18T01:08:46.505Z,3.08
2022-10-18T01:11:12.703Z,4.82
2022-10-18T01:13:38.918Z,3.95
2022-10-18T01:16:11.086Z,3.50
2022-10-18T01:18:37.281Z,4.32
2022-10-18T01:21:29.391Z,3.88
2022-10-18T01:23:55.630Z,4.20
2022-10-18T01:26:36.989Z,3.35
2022-10-18T01:29:13.996Z,5.25
2022-10-18T01:31:45.232Z,7.82
2022-10-18T01:34:12.357Z,3.67
2022-10-18T01:36:43.944Z,4.93
2022-10-18T01:39:12.651Z,4.15
2022-10-18T01:41:40.624Z,5.13
2022-10-18T01:44:09.261Z,3.30
2022-10-18T01:46:36.178Z,3.60
2022-10-18T01:49:02.706Z,4.72
2022-10-18T01:51:30.202Z,4.28
2022-10-18T01:53:56.641Z,4.60
2022-10-18T01:56:32.091Z,4.75
2022-10-18T01:59:01.496Z,4.10
2022-10-18T02:01:31.208Z,4.68
2022-10-18T02:04:03.327Z,3.45
2022-10-18T02:06:31.409Z,4.45
2022-10-18T02:09:02.739Z,5.35
2022-10-18T02:11:30.050Z,4.55
2022-10-18T02:14:02.946Z,4.10
2022-10-18T02:16:37.489Z,3.33
2022-10-18T02:19:07.680Z,3.58
2022-10-18T02:21:34.173Z,4.68
2022-10-18T02:24:01.698Z,4.03
2022-10-18T02:26:28.014Z,3.90
2022-10-18T02:28:54.581Z,4.05
2022-10-18T02:31:22.876Z,4.00
2022-10-18T02:33:49.122Z,4.53
2022-10-18T02:36:18.362Z,4.40
2022-10-18T02:38:45.602Z,4.65
2022-10-18T02:41:12.117Z,4.53
2022-10-18T02:43:38.380Z,4.10
2022-10-18T02:46:05.515Z,3.72
2022-10-18T02:48:31.734Z,4.00
2022-10-18T02:50:57.966Z,4.55
2022-10-18T02:53:24.228Z,4.35
2022-10-18T02:55:50.469Z,4.97
2022-10-18T02:58:16.682Z,4.45
2022-10-18T03:00:42.907Z,3.45
2022-10-18T03:03:09.127Z,3.60
2022-10-18T03:05:35.363Z,4.57
2022-10-18T03:08:01.600Z,3.88
2022-10-18T03:10:27.842Z,4.30
2022-10-18T03:12:54.100Z,4.07
2022-10-18T03:15:20.351Z,4.22
2022-10-18T03:17:46.599Z,4.25
2022-10-18T03:20:13.819Z,5.63
2022-10-18T03:22:40.045Z,5.78
2022-10-18T03:25:06.368Z,6.05
2022-10-18T03:27:32.800Z,4.72
2022-10-18T03:30:00.887Z,5.88
2022-10-18T03:32:27.124Z,3.92
2022-10-18T03:34:53.335Z,4.05
2022-10-18T03:37:19.575Z,4.25
2022-10-18T03:39:45.793Z,4.15
2022-10-18T03:42:12.014Z,5.32
2022-10-18T03:44:38.255Z,4.45
2022-10-18T03:47:04.481Z,3.88
2022-10-18T03:49:30.717Z,3.80
2022-10-18T03:51:56.989Z,4.20
2022-10-18T03:54:23.230Z,4.60
2022-10-18T03:56:49.557Z,5.30
2022-10-18T03:59:17.026Z,5.28
2022-10-18T04:01:43.347Z,4.15
2022-10-18T04:04:09.639Z,4.50
2022-10-18T04:06:35.848Z,4.47
2022-10-18T04:09:04.211Z,5.55
2022-10-18T04:11:32.898Z,4.22
2022-10-18T04:13:59.254Z,4.10
2022-10-18T04:16:25.578Z,3.80
2022-10-18T04:18:51.863Z,4.18
2022-10-18T04:21:18.117Z,5.97
2022-10-18T04:23:46.723Z,3.33
2022-10-18T04:26:13.003Z,4.15
2022-10-18T04:28:40.152Z,5.68
2022-10-18T04:31:06.635Z,5.18
2022-10-18T04:33:32.884Z,4.05
2022-10-18T04:35:59.240Z,3.65
2022-10-18T04:38:25.485Z,3.97
2022-10-18T04:40:51.699Z,3.78
2022-10-18T04:43:18.059Z,5.05
2022-10-18T04:45:48.093Z,6.00
2022-10-18T04:48:14.914Z,3.47
2022-10-18T04:50:41.165Z,4.03
2022-10-18T04:53:07.424Z,6.22
2022-10-18T04:55:33.729Z,3.67
2022-10-18T04:57:59.982Z,6.32
2022-10-18T05:00:26.213Z,5.65
2022-10-18T05:02:56.698Z,4.05
2022-10-18T05:05:24.804Z,3.65
2022-10-18T05:07:51.137Z,4.82
2022-10-18T05:10:17.416Z,6.30
2022-10-18T05:12:47.375Z,4.45
2022-10-18T05:15:13.782Z,5.68
2022-10-18T05:17:40.107Z,4.47
2022-10-18T05:20:06.516Z,5.40
2022-10-18T05:22:32.988Z,4.63
2022-10-18T05:24:59.373Z,5.68
2022-10-18T05:27:25.603Z,6.30
2022-10-18T05:29:51.807Z,4.70
2022-10-18T05:32:18.021Z,5.07
2022-10-18T05:34:44.258Z,4.03
2022-10-18T05:37:11.084Z,5.20
2022-10-18T05:39:37.576Z,4.72
2022-10-18T05:42:04.132Z,8.82
2022-10-18T05:44:30.360Z,5.82
2022-10-18T05:46:56.672Z,5.88
2022-10-18T05:49:23.028Z,5.90
2022-10-18T05:51:49.619Z,5.50
2022-10-18T05:54:15.921Z,6.38
2022-10-18T05:56:42.180Z,5.20
2022-10-18T05:59:12.201Z,4.80
2022-10-18T06:01:40.102Z,4.30
2022-10-18T06:04:06.508Z,5.38
2022-10-18T06:06:33.060Z,5.43
2022-10-18T06:08:59.620Z,6.80
2022-10-18T06:11:25.902Z,5.85
2022-10-18T06:13:52.586Z,6.60
2022-10-18T06:16:20.481Z,5.35
2022-10-18T06:18:53.094Z,4.35
2022-10-18T06:21:19.978Z,5.15
2022-10-18T06:23:53.321Z,4.65
2022-10-18T06:26:19.640Z,7.65
2022-10-18T06:28:46.328Z,6.93
2022-10-18T06:31:13.100Z,4.95
2022-10-18T06:33:39.351Z,4.85
2022-10-18T06:36:07.474Z,3.15
2022-10-18T06:38:33.813Z,8.70
2022-10-18T06:41:00.444Z,4.45
2022-10-18T06:43:26.770Z,4.25
2022-10-18T06:45:53.418Z,3.58
2022-10-18T06:51:01.529Z,7.78
2022-10-18T06:53:31.305Z,5.68
2022-10-18T06:56:01.687Z,4.82
2022-10-18T06:58:28.425Z,7.13
2022-10-18T07:00:54.758Z,7.00
2022-10-18T07:03:21.807Z,6.00
2022-10-18T07:05:50.834Z,6.43
2022-10-18T07:08:17.236Z,5.22
2022-10-18T07:10:50.303Z,5.47
2022-10-18T07:13:33.214Z,9.40
2022-10-18T07:16:05.937Z,6.00
2022-10-18T07:18:36.175Z,6.07
2022-10-18T07:21:06.426Z,7.10
2022-10-18T07:23:33.935Z,6.20
2022-10-18T07:26:01.674Z,8.07
2022-10-18T07:28:28.355Z,7.20
2022-10-18T07:30:54.843Z,7.20
2022-10-18T07:33:21.150Z,9.32
2022-10-18T07:35:47.582Z,9.38
2022-10-18T07:38:13.835Z,10.40
2022-10-18T07:40:40.165Z,8.63
2022-10-18T07:43:09.233Z,9.30
2022-10-18T07:48:09.416Z,13.70
2022-10-18T07:50:36.341Z,11.63
2022-10-18T07:53:02.596Z,14.57
2022-10-18T07:55:28.850Z,11.40
2022-10-18T07:57:55.098Z,14.57
2022-10-18T08:00:21.355Z,11.85
2022-10-18T08:02:47.599Z,10.18
2022-10-18T08:05:13.891Z,10.73
2022-10-18T08:07:40.251Z,13.52
2022-10-18T08:10:06.643Z,14.50
2022-10-18T08:12:32.947Z,11.65
2022-10-18T08:14:59.256Z,11.48
2022-10-18T08:17:25.496Z,16.88
2022-10-18T08:20:04.815Z,13.60
2022-10-18T08:22:38.203Z,12.15
2022-10-18T08:25:04.611Z,12.82
2022-10-18T08:27:31.112Z,13.38
2022-10-18T08:29:59.710Z,16.63
2022-10-18T08:32:27.357Z,15.25
2022-10-18T08:34:53.652Z,14.73
2022-10-18T08:37:19.918Z,14.15
2022-10-18T08:39:46.129Z,12.57
2022-10-18T08:42:23.423Z,13.80
2022-10-18T08:44:51.387Z,13.07
2022-10-18T08:47:19.512Z,15.15
2022-10-18T08:49:48.815Z,14.65
2022-10-18T08:52:19.105Z,14.80
2022-10-18T08:55:02.886Z,15.98
2022-10-18T08:57:30.473Z,14.02
2022-10-18T08:59:57.073Z,13.40
2022-10-18T09:02:29.188Z,17.17
2022-10-18T09:04:58.530Z,16.35
2022-10-18T09:07:25.541Z,16.45
2022-10-18T09:10:03.220Z,16.42
2022-10-18T09:12:48.394Z,16.73
2022-10-18T09:15:14.702Z,16.13
2022-10-18T09:17:47.665Z,19.77
2022-10-18T09:20:20.289Z,16.83
2022-10-18T09:22:50.797Z,14.82
2022-10-18T09:25:24.703Z,15.90
2022-10-18T09:27:52.425Z,15.70
2022-10-18T09:30:21.824Z,17.75
2022-10-18T09:32:51.542Z,18.55
2022-10-18T09:35:25.340Z,15.70
2022-10-18T09:37:54.875Z,14.52
2022-10-18T09:40:29.209Z,17.17
2022-10-18T09:42:58.249Z,15.95
2022-10-18T09:45:24.493Z,19.23
2022-10-18T09:47:56.544Z,16.30
2022-10-18T09:50:46.127Z,15.43
2022-10-18T09:53:21.831Z,12.57
2022-10-18T09:56:00.774Z,13.57
2022-10-18T09:58:29.472Z,18.38
2022-10-18T10:00:56.008Z,13.80
2022-10-18T10:03:22.437Z,14.15
2022-10-18T10:06:01.091Z,14.10
2022-10-18T10:08:34.221Z,16.52
2022-10-18T10:11:00.469Z,18.15
2022-10-18T10:13:27.864Z,13.85
2022-10-18T10:15:55.809Z,14.35
2022-10-18T10:18:22.101Z,10.90
2022-10-18T10:20:52.907Z,18.30
2022-10-18T10:23:21.884Z,17.40
2022-10-18T10:25:59.486Z,17.45
2022-10-18T10:28:28.205Z,19.25
2022-10-18T10:30:54.539Z,17.25
2022-10-18T10:33:37.113Z,17.42
2022-10-18T10:36:05.258Z,16.88
2022-10-18T10:38:31.727Z,17.02
2022-10-18T10:40:58.292Z,17.83
2022-10-18T10:43:37.456Z,14.88
2022-10-18T10:46:15.237Z,17.17
2022-10-18T10:48:41.580Z,14.65
2022-10-18T10:51:09.847Z,13.95
2022-10-18T10:53:51.138Z,11.77
2022-10-18T10:56:25.143Z,15.85
2022-10-18T10:58:52.445Z,13.80
2022-10-18T11:01:24.152Z,12.70
2022-10-18T11:03:51.630Z,15.82
2022-10-18T11:06:36.830Z,12.48
2022-10-18T11:09:05.031Z,13.57
2022-10-18T11:11:33.531Z,13.02
2022-10-18T11:16:54.683Z,15.95
2022-10-18T11:19:40.134Z,15.27
2022-10-18T11:22:09.719Z,13.65
2022-10-18T11:24:36.132Z,12.68
2022-10-18T11:27:08.114Z,15.13
2022-10-18T11:29:34.379Z,13.32
2022-10-18T11:32:00.596Z,13.25
2022-10-18T11:34:38.107Z,13.18
2022-10-18T11:37:27.063Z,17.10
2022-10-18T11:39:55.568Z,21.20
2022-10-18T11:42:21.821Z,13.48
2022-10-18T11:44:57.758Z,15.05
2022-10-18T11:47:23.962Z,13.73
2022-10-18T11:49:53.333Z,17.23
2022-10-18T11:52:25.483Z,17.75
2022-10-18T11:55:03.991Z,10.32
2022-10-18T11:57:35.579Z,11.23
2022-10-18T12:00:25.481Z,18.42
2022-10-18T12:03:13.997Z,17.45
2022-10-18T12:05:41.577Z,12.57
2022-10-18T12:08:14.056Z,11.73
2022-10-18T12:10:53.202Z,10.88
2022-10-18T12:13:40.608Z,8.68
2022-10-18T12:16:08.212Z,11.73
2022-10-18T12:18:35.952Z,10.65
2022-10-18T12:21:02.311Z,13.55
2022-10-18T12:23:31.883Z,13.88
2022-10-18T12:26:03.635Z,15.10
2022-10-18T12:28:33.042Z,11.23
2022-10-18T12:31:14.953Z,17.88
2022-10-18T12:33:44.299Z,17.02
2022-10-18T12:36:30.465Z,11.40
2022-10-18T12:39:01.455Z,10.15
2022-10-18T12:41:29.435Z,11.55
2022-10-18T12:44:21.735Z,15.73
2022-10-18T12:46:48.041Z,10.57
2022-10-18T12:49:17.180Z,13.00
2022-10-18T12:51:51.848Z,13.93
2022-10-18T12:54:20.513Z,9.43
2022-10-18T12:56:47.568Z,15.73
2022-10-18T12:59:13.923Z,11.38
2022-10-18T13:02:06.221Z,13.40
2022-10-18T13:04:33.688Z,9.45
2022-10-18T13:07:03.101Z,8.35
2022-10-18T13:09:30.717Z,9.75
2022-10-18T13:12:02.789Z,12.32
2022-10-18T13:14:29.030Z,9.75
2022-10-18T13:17:19.191Z,11.63
2022-10-18T13:20:13.624Z,8.80
2022-10-18T13:23:03.632Z,7.70
2022-10-18T13:25:59.575Z,8.70
2022-10-18T13:28:46.131Z,7.13
2022-10-18T13:33:39.990Z,6.75
2022-10-18T13:36:06.326Z,8.57
2022-10-18T13:38:35.552Z,10.27
2022-10-18T13:41:06.740Z,7.93
2022-10-18T13:43:52.525Z,9.73
2022-10-18T13:46:19.680Z,7.63
2022-10-18T13:48:50.105Z,9.20
2022-10-18T13:51:29.120Z,8.77
2022-10-18T13:54:00.964Z,8.65
2022-10-18T13:56:36.562Z,8.25
2022-10-18T13:59:15.254Z,13.85
2022-10-18T14:01:45.918Z,9.60
2022-10-18T14:04:19.907Z,8.50
2022-10-18T14:06:47.551Z,8.98
2022-10-18T14:12:22.923Z,8.23
2022-10-18T14:14:58.161Z,7.85
2022-10-18T14:17:24.365Z,11.93
2022-10-18T14:19:56.818Z,12.48
2022-10-18T14:22:36.279Z,8.68
2022-10-18T14:25:03.698Z,9.75
2022-10-18T14:27:34.433Z,9.63
2022-10-18T14:30:08.344Z,5.90
2022-10-18T14:32:35.339Z,9.93
2022-10-18T14:35:30.461Z,12.77
2022-10-18T14:37:49.184Z,7.05
2022-10-18T14:40:35.938Z,7.57
2022-10-18T14:43:03.684Z,6.28
2022-10-18T14:45:29.991Z,9.20
2022-10-18T14:48:05.519Z,7.80
2022-10-18T14:50:31.945Z,8.73
2022-10-18T14:53:03.824Z,18.40
2022-10-18T14:55:33.042Z,7.15
2022-10-18T14:57:59.540Z,7.72
2022-10-18T15:00:29.129Z,10.98
2022-10-18T15:02:55.628Z,6.50
2022-10-18T15:05:23.549Z,6.75
2022-10-18T15:07:50.803Z,8.82
2022-10-18T15:10:18.565Z,7.32
2022-10-18T15:13:08.223Z,8.95
2022-10-18T15:15:33.771Z,9.15
2022-10-18T15:18:00.388Z,12.45
2022-10-18T15:20:26.749Z,6.72
2022-10-18T15:22:53.215Z,7.72
2022-10-18T15:25:27.982Z,9.23
2022-10-18T15:27:58.145Z,10.23
2022-10-18T15:30:28.885Z,5.50
2022-10-18T15:32:59.492Z,8.05
2022-10-18T15:35:30.571Z,6.75
2022-10-18T15:37:58.337Z,6.82
2022-10-18T15:40:24.642Z,9.80
2022-10-18T15:42:51.680Z,8.13
2022-10-18T15:45:23.805Z,13.13
2022-10-18T15:47:57.815Z,7.15
2022-10-18T15:50:37.327Z,9.00
2022-10-18T15:53:28.179Z,8.38
2022-10-18T15:56:12.355Z,8.18
2022-10-18T15:58:39.099Z,9.15
2022-10-18T16:01:07.092Z,11.27
2022-10-18T16:03:36.616Z,10.07
2022-10-18T16:06:09.488Z,9.48
2022-10-18T16:08:41.011Z,8.48
2022-10-18T16:11:08.279Z,8.85
2022-10-18T16:13:34.858Z,8.23
2022-10-18T16:16:01.109Z,10.55
2022-10-18T16:18:27.713Z,8.27
2022-10-18T16:20:53.976Z,8.25
2022-10-18T16:23:22.120Z,7.32
2022-10-18T16:25:48.787Z,9.07
2022-10-18T16:28:16.229Z,10.98
2022-10-18T16:30:43.449Z,9.90
2022-10-18T16:33:09.729Z,8.43
2022-10-18T16:35:35.998Z,8.95
2022-10-18T16:38:02.239Z,7.72
2022-10-18T16:40:28.738Z,8.20
2022-10-18T16:42:55.021Z,9.63
2022-10-18T16:45:21.274Z,7.22
2022-10-18T16:47:47.558Z,10.45
2022-10-18T16:50:18.036Z,8.95
2022-10-18T16:52:44.311Z,7.63
2022-10-18T16:55:17.058Z,8.82
2022-10-18T16:57:43.392Z,9.48
2022-10-18T17:00:20.793Z,9.23
2022-10-18T17:02:48.115Z,9.23
2022-10-18T17:05:14.887Z,11.20
2022-10-18T17:07:41.716Z,10.13
2022-10-18T17:10:08.615Z,11.95
2022-10-18T17:12:35.016Z,13.88
2022-10-18T17:15:01.413Z,11.05
2022-10-18T17:17:27.728Z,10.25
2022-10-18T17:19:54.100Z,7.22
2022-10-18T17:22:20.357Z,8.27
2022-10-18T17:24:46.621Z,9.90
2022-10-18T17:27:12.836Z,9.52
2022-10-18T17:29:40.836Z,13.48
2022-10-18T17:32:07.608Z,13.50
2022-10-18T17:34:35.875Z,9.57
2022-10-18T17:37:05.421Z,16.33
2022-10-18T17:39:32.209Z,11.80
2022-10-18T17:41:58.688Z,12.57
2022-10-18T17:44:25.079Z,15.07
2022-10-18T17:46:51.376Z,16.50
2022-10-18T17:49:17.697Z,18.17
2022-10-18T17:51:45.332Z,21.60
2022-10-18T17:54:12.101Z,20.05
2022-10-18T17:56:41.378Z,22.70
2022-10-18T17:59:07.706Z,20.30
2022-10-18T18:01:34.133Z,24.85
2022-10-18T18:04:01.612Z,21.90
2022-10-18T18:06:31.186Z,21.83
2022-10-18T18:08:58.479Z,25.67
2022-10-18T18:11:25.252Z,17.50
2022-10-18T18:13:51.519Z,19.90
2022-10-18T18:16:19.285Z,21.15
2022-10-18T18:18:51.272Z,18.27
2022-10-18T18:21:18.271Z,15.85
2022-10-18T18:23:47.191Z,12.40
2022-10-18T18:26:13.941Z,23.02
2022-10-18T18:28:42.727Z,18.63
2022-10-18T18:31:10.234Z,12.93
2022-10-18T18:33:36.587Z,17.45
2022-10-18T18:36:04.769Z,15.02
2022-10-18T18:38:31.524Z,16.80
2022-10-18T18:41:04.072Z,21.85
2022-10-18T18:43:30.368Z,15.70
2022-10-18T18:45:56.689Z,14.93
2022-10-18T18:48:23.045Z,16.27
2022-10-18T18:50:51.159Z,16.10
2022-10-18T18:53:18.276Z,14.00
2022-10-18T18:55:44.507Z,13.98
2022-10-18T18:58:11.215Z,16.17
2022-10-18T19:00:44.237Z,14.65
2022-10-18T19:03:11.064Z,13.23
2022-10-18T19:05:37.343Z,13.40
2022-10-18T19:08:04.682Z,11.93
2022-10-18T19:10:31.015Z,11.52
2022-10-18T19:12:57.308Z,13.00
2022-10-18T19:15:23.625Z,11.57
2022-10-18T19:17:49.931Z,14.95
2022-10-18T19:20:17.637Z,10.85
2022-10-18T19:22:44.846Z,11.15
2022-10-18T19:25:11.385Z,14.40
2022-10-18T19:27:37.741Z,16.45
2022-10-18T19:30:05.357Z,12.73
2022-10-18T19:32:31.642Z,13.13
2022-10-18T19:34:57.888Z,11.38
2022-10-18T19:37:24.248Z,13.32
2022-10-18T19:39:50.518Z,11.35
2022-10-18T19:42:19.220Z,9.55
2022-10-18T19:44:49.035Z,13.13
2022-10-18T19:47:15.469Z,10.82
2022-10-18T19:49:44.697Z,11.85
2022-10-18T19:52:12.258Z,11.20
2022-10-18T19:54:38.636Z,11.43
2022-10-18T19:57:04.877Z,9.93
2022-10-18T19:59:31.197Z,9.60
2022-10-18T20:01:58.596Z,11.18
2022-10-18T20:04:24.867Z,10.45
2022-10-18T20:06:51.340Z,9.98
2022-10-18T20:09:20.432Z,11.32
2022-10-18T20:11:47.097Z,14.00
2022-10-18T20:14:13.361Z,8.95
2022-10-18T20:16:39.616Z,8.57
2022-10-18T20:19:07.074Z,7.50
2022-10-18T20:21:35.760Z,10.82
2022-10-18T20:24:03.014Z,8.70
2022-10-18T20:26:29.332Z,10.80
2022-10-18T20:28:57.289Z,6.63
2022-10-18T20:31:35.371Z,9.05
2022-10-18T20:34:02.504Z,8.07
2022-10-18T20:36:29.778Z,9.25
2022-10-18T20:38:56.350Z,8.65
2022-10-18T20:41:26.862Z,5.80
2022-10-18T20:43:54.246Z,8.48
2022-10-18T20:46:21.983Z,8.63
2022-10-18T20:48:48.776Z,7.03
2022-10-18T20:51:16.852Z,8.68
2022-10-18T20:53:43.492Z,8.75
2022-10-18T20:56:11.071Z,6.68
2022-10-18T20:58:38.091Z,7.03
2022-10-18T21:01:10.521Z,5.93
2022-10-18T21:03:41.604Z,9.50
2022-10-18T21:06:09.033Z,7.60
2022-10-18T21:08:35.284Z,7.47
2022-10-18T21:11:01.552Z,5.45
2022-10-18T21:13:27.780Z,5.57
2022-10-18T21:15:54.928Z,6.55
2022-10-18T21:18:23.160Z,7.22
2022-10-18T21:20:49.416Z,6.70
2022-10-18T21:23:15.688Z,4.80
2022-10-18T21:25:45.743Z,6.07
2022-10-18T21:28:11.956Z,7.15
2022-10-18T21:30:38.214Z,7.35
2022-10-18T21:33:04.528Z,5.63
2022-10-18T21:35:34.231Z,7.03
2022-10-18T21:38:00.444Z,6.75
2022-10-18T21:40:26.686Z,6.22
2022-10-18T21:42:52.907Z,4.25
2022-10-18T21:45:19.165Z,4.63
2022-10-18T21:47:46.593Z,5.93
2022-10-18T21:50:12.970Z,4.60
2022-10-18T21:52:39.257Z,5.50
2022-10-18T21:55:07.110Z,5.32
2022-10-18T21:57:34.052Z,5.18
2022-10-18T22:00:00.383Z,5.80
2022-10-18T22:02:26.659Z,5.28
2022-10-18T22:04:52.965Z,5.38
2022-10-18T22:07:19.256Z,8.52
2022-10-18T22:09:45.521Z,5.65
2022-10-18T22:12:11.773Z,7.95
2022-10-18T22:14:38.022Z,5.30
2022-10-18T22:17:04.262Z,4.45
2022-10-18T22:19:30.577Z,6.43
2022-10-18T22:21:56.780Z,4.90
2022-10-18T22:24:23.135Z,5.53
2022-10-18T22:26:49.962Z,5.45
2022-10-18T22:29:17.661Z,4.95
2022-10-18T22:31:48.045Z,5.43
2022-10-18T22:34:15.718Z,5.00
2022-10-18T22:36:42.647Z,4.18
2022-10-18T22:39:09.337Z,6.60
2022-10-18T22:41:35.954Z,5.75
2022-10-18T22:44:03.774Z,5.47
2022-10-18T22:46:30.764Z,7.72
2022-10-18T22:48:57.032Z,6.20
2022-10-18T22:51:23.395Z,4.72
2022-10-18T22:53:49.897Z,6.05
2022-10-18T22:56:17.422Z,4.93
2022-10-18T22:58:43.870Z,5.10
2022-10-18T23:01:11.299Z,4.85
2022-10-18T23:03:37.894Z,5.68
2022-10-18T23:06:04.864Z,7.07
2022-10-18T23:08:31.572Z,5.80
2022-10-18T23:10:58.843Z,6.00
2022-10-18T23:13:25.584Z,4.97
2022-10-18T23:15:52.091Z,4.97
2022-10-18T23:18:18.445Z,5.38
2022-10-18T23:20:45.013Z,6.20
2022-10-18T23:23:12.098Z,5.40
2022-10-18T23:25:38.718Z,5.38
2022-10-18T23:28:05.187Z,4.45
2022-10-18T23:30:31.688Z,4.70
2022-10-18T23:32:57.955Z,4.25
2022-10-18T23:35:24.238Z,5.32
2022-10-18T23:37:51.094Z,4.47
2022-10-18T23:40:17.358Z,4.65
2022-10-18T23:42:43.582Z,4.72
2022-10-18T23:45:09.891Z,4.97
2022-10-18T23:47:36.285Z,4.82
2022-10-18T23:50:02.797Z,4.78
2022-10-18T23:52:29.070Z,6.15
2022-10-18T23:54:55.295Z,6.10
2022-10-18T23:57:21.572Z,3.97
2022-10-18T23:59:47.790Z,5.50
