createdAt,value
2018-10-21T00:00:13.733Z,11.08
2018-10-21T00:02:44.292Z,11.03
2018-10-21T00:05:13.630Z,11.09
2018-10-21T00:07:49.758Z,11.11
2018-10-21T00:10:19.089Z,11.06
2018-10-21T00:12:48.459Z,10.94
2018-10-21T00:15:18.208Z,10.96
2018-10-21T00:17:50.234Z,11.03
2018-10-21T00:20:19.665Z,10.88
2018-10-21T00:22:49.337Z,10.93
2018-10-21T00:25:18.659Z,10.96
2018-10-21T00:27:48.724Z,11.06
2018-10-21T00:30:18.644Z,11.08
2018-10-21T00:32:48.191Z,11.19
2018-10-21T00:35:18.201Z,11.12
2018-10-21T00:37:51.192Z,11.13
2018-10-21T00:40:20.470Z,11.18
2018-10-21T00:42:49.937Z,11.37
2018-10-21T00:45:19.446Z,11.33
2018-10-21T00:47:49.540Z,11.22
2018-10-21T00:50:18.848Z,11.21
2018-10-21T00:52:48.148Z,11.40
2018-10-21T00:55:17.444Z,11.29
2018-10-21T00:57:46.722Z,11.23
2018-10-21T01:00:16.138Z,11.30
2018-10-21T01:02:45.440Z,11.32
2018-10-21T01:05:14.774Z,11.35
2018-10-21T01:07:44.097Z,11.34
2018-10-21T01:10:13.542Z,11.42
2018-10-21T01:12:43.509Z,11.52
2018-10-21T01:15:13.645Z,11.57
2018-10-21T01:17:42.939Z,11.55
2018-10-21T01:20:13.342Z,11.48
2018-10-21T01:22:42.987Z,11.46
2018-10-21T01:25:12.322Z,11.47
2018-10-21T01:27:42.172Z,11.42
2018-10-21T01:30:13.316Z,11.46
2018-10-21T01:32:42.672Z,11.39
2018-10-21T01:35:12.104Z,11.24
2018-10-21T01:37:41.570Z,11.23
2018-10-21T01:41:13.803Z,11.29
2018-10-21T01:43:43.171Z,11.19
2018-10-21T01:46:12.548Z,11.29
2018-10-21T01:48:41.871Z,11.38
2018-10-21T01:51:11.972Z,11.29
2018-10-21T01:53:42.222Z,11.31
2018-10-21T01:56:11.570Z,11.36
2018-10-21T01:58:40.891Z,11.37
2018-10-21T02:01:10.253Z,11.33
2018-10-21T02:03:39.619Z,11.45
2018-10-21T02:06:08.986Z,11.44
2018-10-21T02:08:38.319Z,11.52
2018-10-21T02:11:07.615Z,11.46
2018-10-21T02:13:37.298Z,11.42
2018-10-21T02:16:06.634Z,11.57
2018-10-21T02:18:37.072Z,11.55
2018-10-21T02:21:06.556Z,11.53
2018-10-21T02:23:35.854Z,11.57
2018-10-21T02:26:05.247Z,11.61
2018-10-21T02:28:34.734Z,11.76
2018-10-21T02:31:04.114Z,11.84
2018-10-21T02:33:33.546Z,11.98
2018-10-21T02:36:02.872Z,12.15
2018-10-21T02:38:32.146Z,12.28
2018-10-21T02:41:32.276Z,12.24
2018-10-21T02:44:02.240Z,12.15
2018-10-21T02:46:31.867Z,12.04
2018-10-21T02:49:02.065Z,11.99
2018-10-21T02:51:31.368Z,11.82
2018-10-21T02:54:00.637Z,11.87
2018-10-21T02:56:31.384Z,12.02
2018-10-21T02:59:01.235Z,11.84
2018-10-21T03:01:30.555Z,11.93
2018-10-21T03:03:59.916Z,11.83
2018-10-21T03:06:29.249Z,11.82
2018-10-21T03:08:58.624Z,12.00
2018-10-21T03:11:27.931Z,12.13
2018-10-21T03:13:57.261Z,12.08
2018-10-21T03:16:26.623Z,12.02
2018-10-21T03:18:56.375Z,12.00
2018-10-21T03:21:26.723Z,11.93
2018-10-21T03:23:56.997Z,12.07
2018-10-21T03:26:26.559Z,12.10
2018-10-21T03:28:55.885Z,11.82
2018-10-21T03:31:25.207Z,11.85
2018-10-21T03:33:54.654Z,11.88
2018-10-21T03:36:23.991Z,11.90
2018-10-21T03:38:53.333Z,12.07
2018-10-21T03:41:23.064Z,11.99
2018-10-21T03:43:53.159Z,11.90
2018-10-21T03:46:22.521Z,11.80
2018-10-21T03:48:51.890Z,11.77
2018-10-21T03:51:21.185Z,11.80
2018-10-21T03:53:50.519Z,11.98
2018-10-21T03:56:19.846Z,11.99
2018-10-21T03:58:49.150Z,11.85
2018-10-21T04:01:18.491Z,11.84
2018-10-21T04:03:48.239Z,11.69
2018-10-21T04:06:17.810Z,11.48
2018-10-21T04:08:47.103Z,11.54
2018-10-21T04:11:16.439Z,11.57
2018-10-21T04:13:45.736Z,11.63
2018-10-21T04:16:15.295Z,11.22
2018-10-21T04:18:44.557Z,11.16
2018-10-21T04:21:13.858Z,11.28
2018-10-21T04:23:44.076Z,11.28
2018-10-21T04:26:13.576Z,11.25
2018-10-21T04:28:42.910Z,11.28
2018-10-21T04:31:12.246Z,11.21
2018-10-21T04:33:43.088Z,11.15
2018-10-21T04:36:14.575Z,11.38
2018-10-21T04:40:06.750Z,11.18
2018-10-21T04:42:36.046Z,11.01
2018-10-21T04:45:05.648Z,11.06
2018-10-21T04:47:35.260Z,11.12
2018-10-21T04:50:04.605Z,11.09
2018-10-21T04:52:34.461Z,11.10
2018-10-21T04:55:08.888Z,10.96
2018-10-21T04:57:40.217Z,10.93
2018-10-21T05:00:11.513Z,10.84
2018-10-21T05:02:40.868Z,10.81
2018-10-21T05:05:11.264Z,10.90
2018-10-21T05:07:41.482Z,10.90
2018-10-21T05:10:32.214Z,10.91
2018-10-21T05:13:01.595Z,10.72
2018-10-21T05:15:32.065Z,10.76
2018-10-21T05:18:01.321Z,10.73
2018-10-21T05:20:30.623Z,10.66
2018-10-21T05:22:59.969Z,10.63
2018-10-21T05:25:29.261Z,10.62
2018-10-21T05:27:59.125Z,10.55
2018-10-21T05:30:28.460Z,10.56
2018-10-21T05:32:57.774Z,10.56
2018-10-21T05:35:27.106Z,10.60
2018-10-21T05:37:56.931Z,10.65
2018-10-21T05:40:26.158Z,10.69
2018-10-21T05:42:55.480Z,10.80
2018-10-21T05:45:24.760Z,10.72
2018-10-21T05:47:54.094Z,10.86
2018-10-21T05:50:23.553Z,10.94
2018-10-21T05:52:53.009Z,10.62
2018-10-21T05:55:22.428Z,10.75
2018-10-21T05:57:51.981Z,10.71
2018-10-21T06:00:21.288Z,10.68
2018-10-21T06:02:50.696Z,10.66
2018-10-21T06:05:38.582Z,10.86
2018-10-21T06:08:08.215Z,10.46
2018-10-21T06:10:37.510Z,10.22
2018-10-21T06:13:07.078Z,9.99
2018-10-21T06:15:36.418Z,10.06
2018-10-21T06:18:07.786Z,9.97
2018-10-21T06:20:38.987Z,9.86
2018-10-21T06:23:08.685Z,9.85
2018-10-21T06:25:38.046Z,9.88
2018-10-21T06:28:07.556Z,10.12
2018-10-21T06:30:37.066Z,10.03
2018-10-21T06:33:06.550Z,10.17
2018-10-21T06:35:35.864Z,10.10
2018-10-21T06:38:05.998Z,10.19
2018-10-21T06:40:35.300Z,10.61
2018-10-21T06:43:04.665Z,10.70
2018-10-21T06:45:34.253Z,10.98
2018-10-21T06:48:03.559Z,11.05
2018-10-21T06:50:32.883Z,11.27
2018-10-21T06:53:02.248Z,11.18
2018-10-21T06:55:31.614Z,11.32
2018-10-21T06:58:00.976Z,11.60
2018-10-21T07:00:30.345Z,11.79
2018-10-21T07:02:59.679Z,11.59
2018-10-21T07:06:15.056Z,11.55
2018-10-21T07:08:45.194Z,11.15
2018-10-21T07:11:14.881Z,11.30
2018-10-21T07:13:44.406Z,11.25
2018-10-21T07:16:14.214Z,11.27
2018-10-21T07:18:44.320Z,11.30
2018-10-21T07:21:13.832Z,11.67
2018-10-21T07:23:43.339Z,11.64
2018-10-21T07:26:12.668Z,12.01
2018-10-21T07:28:42.385Z,11.99
2018-10-21T07:31:11.720Z,12.08
2018-10-21T07:33:41.042Z,12.05
2018-10-21T07:36:10.430Z,12.26
2018-10-21T07:38:40.005Z,12.39
2018-10-21T07:41:09.361Z,12.43
2018-10-21T07:43:38.721Z,12.73
2018-10-21T07:46:08.187Z,12.91
2018-10-21T07:48:37.392Z,13.14
2018-10-21T07:51:07.792Z,13.22
2018-10-21T07:53:37.181Z,13.26
2018-10-21T07:56:06.547Z,13.64
2018-10-21T07:58:36.257Z,13.95
2018-10-21T08:01:05.744Z,13.78
2018-10-21T08:03:35.319Z,13.56
2018-10-21T08:06:33.902Z,13.58
2018-10-21T08:09:05.082Z,14.02
2018-10-21T08:11:41.468Z,15.11
2018-10-21T08:14:10.873Z,16.94
2018-10-21T08:16:40.226Z,17.35
2018-10-21T08:19:09.583Z,17.18
2018-10-21T08:21:38.950Z,16.83
2018-10-21T08:24:08.718Z,17.17
2018-10-21T08:26:38.527Z,17.59
2018-10-21T08:29:07.916Z,19.20
2018-10-21T08:31:37.340Z,19.32
2018-10-21T08:34:07.185Z,18.54
2018-10-21T08:36:37.199Z,18.10
2018-10-21T08:39:08.596Z,17.88
2018-10-21T08:41:37.964Z,17.09
2018-10-21T08:44:07.457Z,16.58
2018-10-21T08:46:37.414Z,16.56
2018-10-21T08:49:07.557Z,16.43
2018-10-21T08:51:36.884Z,16.17
2018-10-21T08:54:06.272Z,15.95
2018-10-21T08:56:35.905Z,15.51
2018-10-21T08:59:05.791Z,15.34
2018-10-21T09:01:36.146Z,15.28
2018-10-21T09:04:05.480Z,15.49
2018-10-21T09:06:34.824Z,15.70
2018-10-21T09:09:08.389Z,15.78
2018-10-21T09:11:37.653Z,16.38
2018-10-21T09:14:07.114Z,16.76
2018-10-21T09:16:36.559Z,16.77
2018-10-21T09:19:06.530Z,17.27
2018-10-21T09:21:35.889Z,18.05
2018-10-21T09:24:05.340Z,18.13
2018-10-21T09:26:34.742Z,18.02
2018-10-21T09:29:04.191Z,18.33
2018-10-21T09:31:33.780Z,19.20
2018-10-21T09:34:03.232Z,19.54
2018-10-21T09:36:32.515Z,19.82
2018-10-21T09:39:02.874Z,20.32
2018-10-21T09:41:33.889Z,20.99
2018-10-21T09:44:05.939Z,21.77
2018-10-21T09:46:35.353Z,21.63
2018-10-21T09:49:04.785Z,22.43
2018-10-21T09:51:34.800Z,22.50
2018-10-21T09:54:04.221Z,22.48
2018-10-21T09:56:33.760Z,21.93
2018-10-21T09:59:03.170Z,20.90
2018-10-21T10:01:37.786Z,20.55
2018-10-21T10:04:07.342Z,20.64
2018-10-21T10:06:36.838Z,20.59
2018-10-21T10:09:10.951Z,21.10
2018-10-21T10:11:40.424Z,21.69
2018-10-21T10:14:09.828Z,21.59
2018-10-21T10:16:39.696Z,21.73
2018-10-21T10:19:09.103Z,22.01
2018-10-21T10:21:40.120Z,23.59
2018-10-21T10:24:09.537Z,23.86
2018-10-21T10:26:38.894Z,23.49
2018-10-21T10:29:08.257Z,23.07
2018-10-21T10:31:38.340Z,23.05
2018-10-21T10:34:08.923Z,24.53
2018-10-21T10:36:38.315Z,23.21
2018-10-21T10:39:10.189Z,22.83
2018-10-21T10:41:39.937Z,21.95
2018-10-21T10:44:09.311Z,21.93
2018-10-21T10:46:39.269Z,22.18
2018-10-21T10:49:08.601Z,22.33
2018-10-21T10:51:37.996Z,22.87
2018-10-21T10:54:07.553Z,22.32
2018-10-21T10:56:37.696Z,22.23
2018-10-21T10:59:07.332Z,22.77
2018-10-21T11:01:36.912Z,22.98
2018-10-21T11:04:06.667Z,22.68
2018-10-21T11:06:36.362Z,23.04
2018-10-21T11:09:09.178Z,23.71
2018-10-21T11:11:38.580Z,23.61
2018-10-21T11:14:07.910Z,23.25
2018-10-21T11:16:37.312Z,22.75
2018-10-21T11:19:06.776Z,22.68
2018-10-21T11:21:36.648Z,21.85
2018-10-21T11:24:06.150Z,22.00
2018-10-21T11:26:35.466Z,21.72
2018-10-21T11:29:05.488Z,21.33
2018-10-21T11:31:36.062Z,20.98
2018-10-21T11:34:05.454Z,20.51
2018-10-21T11:36:34.735Z,20.57
2018-10-21T11:39:05.107Z,20.98
2018-10-21T11:41:35.368Z,21.46
2018-10-21T11:44:04.766Z,21.79
2018-10-21T11:46:34.674Z,21.60
2018-10-21T11:49:04.009Z,22.15
2018-10-21T11:51:33.296Z,21.85
2018-10-21T11:54:03.099Z,21.94
2018-10-21T11:56:33.494Z,21.73
2018-10-21T11:59:02.960Z,21.48
2018-10-21T12:01:32.375Z,21.59
2018-10-21T12:04:01.740Z,21.13
2018-10-21T12:06:31.099Z,20.40
2018-10-21T12:09:03.610Z,20.26
2018-10-21T12:11:32.974Z,20.20
2018-10-21T12:14:02.303Z,19.89
2018-10-21T12:16:33.070Z,20.18
2018-10-21T12:19:02.517Z,20.32
2018-10-21T12:21:32.524Z,20.41
2018-10-21T12:24:01.893Z,20.22
2018-10-21T12:26:31.377Z,20.21
2018-10-21T12:29:01.483Z,20.08
2018-10-21T12:31:30.924Z,19.88
2018-10-21T12:34:00.472Z,19.96
2018-10-21T12:36:29.840Z,19.58
2018-10-21T12:39:00.371Z,19.48
2018-10-21T12:41:29.666Z,19.47
2018-10-21T12:43:59.020Z,19.60
2018-10-21T12:46:28.478Z,19.71
2018-10-21T12:48:58.657Z,19.99
2018-10-21T12:51:27.994Z,19.97
2018-10-21T12:53:57.880Z,19.61
2018-10-21T12:56:27.241Z,19.77
2018-10-21T12:58:57.351Z,19.90
2018-10-21T13:01:26.825Z,19.48
2018-10-21T13:03:56.177Z,19.47
2018-10-21T13:06:25.515Z,19.37
2018-10-21T13:08:55.874Z,19.35
2018-10-21T13:11:25.240Z,19.49
2018-10-21T13:13:54.600Z,19.06
2018-10-21T13:16:23.993Z,19.14
2018-10-21T13:18:57.218Z,19.09
2018-10-21T13:21:27.028Z,19.45
2018-10-21T13:23:56.358Z,19.13
2018-10-21T13:26:25.719Z,18.59
2018-10-21T13:28:57.553Z,18.90
2018-10-21T13:31:26.919Z,18.92
2018-10-21T13:33:56.338Z,18.53
2018-10-21T13:36:26.435Z,18.92
2018-10-21T13:38:56.346Z,18.91
2018-10-21T13:41:26.542Z,18.49
2018-10-21T13:43:55.968Z,18.42
2018-10-21T13:46:25.469Z,18.27
2018-10-21T13:48:56.893Z,17.94
2018-10-21T13:51:26.287Z,18.21
2018-10-21T13:53:55.596Z,18.28
2018-10-21T13:56:25.006Z,18.53
2018-10-21T13:58:54.346Z,18.85
2018-10-21T14:01:24.023Z,19.21
2018-10-21T14:03:53.797Z,19.07
2018-10-21T14:06:23.201Z,18.87
2018-10-21T14:08:52.810Z,18.94
2018-10-21T14:11:24.196Z,18.88
2018-10-21T14:13:53.561Z,18.58
2018-10-21T14:16:23.031Z,18.57
2018-10-21T14:18:52.428Z,18.03
2018-10-21T14:21:21.754Z,18.17
2018-10-21T14:23:51.073Z,18.51
2018-10-21T14:26:20.457Z,18.22
2018-10-21T14:28:49.760Z,18.45
2018-10-21T14:31:19.114Z,18.27
2018-10-21T14:33:48.481Z,18.24
2018-10-21T14:36:18.065Z,18.34
2018-10-21T14:38:47.332Z,18.73
2018-10-21T14:41:16.760Z,18.89
2018-10-21T14:43:46.069Z,18.99
2018-10-21T14:46:15.463Z,19.07
2018-10-21T14:48:44.878Z,18.17
2018-10-21T14:51:14.409Z,18.05
2018-10-21T14:53:43.903Z,18.35
2018-10-21T14:56:13.393Z,18.36
2018-10-21T14:58:42.748Z,18.46
2018-10-21T15:01:12.280Z,18.40
2018-10-21T15:03:41.649Z,18.67
2018-10-21T15:06:11.086Z,18.48
2018-10-21T15:08:40.438Z,18.60
2018-10-21T15:11:10.249Z,18.26
2018-10-21T15:13:39.599Z,18.34
2018-10-21T15:16:08.978Z,18.53
2018-10-21T15:18:38.321Z,18.31
2018-10-21T15:21:07.710Z,18.09
2018-10-21T15:23:37.171Z,17.95
2018-10-21T15:26:06.769Z,18.25
2018-10-21T15:28:36.200Z,18.35
2018-10-21T15:31:05.696Z,18.11
2018-10-21T15:33:35.239Z,18.18
2018-10-21T15:36:04.659Z,18.10
2018-10-21T15:38:34.056Z,18.13
2018-10-21T15:41:03.463Z,18.02
2018-10-21T15:43:32.864Z,18.07
2018-10-21T15:46:02.438Z,18.15
2018-10-21T15:48:31.881Z,18.13
2018-10-21T15:51:01.219Z,18.23
2018-10-21T15:53:30.727Z,18.33
2018-10-21T15:56:00.527Z,18.12
2018-10-21T15:58:29.900Z,18.02
2018-10-21T16:00:59.250Z,18.04
2018-10-21T16:03:28.625Z,17.88
2018-10-21T16:05:58.015Z,17.97
2018-10-21T16:08:27.402Z,17.87
2018-10-21T16:10:56.895Z,17.92
2018-10-21T16:13:26.335Z,17.86
2018-10-21T16:15:55.726Z,17.94
2018-10-21T16:18:25.167Z,17.71
2018-10-21T16:20:54.516Z,17.52
2018-10-21T16:23:23.837Z,17.46
2018-10-21T16:25:53.608Z,17.31
2018-10-21T16:28:22.919Z,17.41
2018-10-21T16:30:52.285Z,17.59
2018-10-21T16:33:21.718Z,17.57
2018-10-21T16:35:51.088Z,17.35
2018-10-21T16:38:20.454Z,17.25
2018-10-21T16:40:49.964Z,16.95
2018-10-21T16:43:19.253Z,16.99
2018-10-21T16:45:48.748Z,17.09
2018-10-21T16:48:18.179Z,17.03
2018-10-21T16:50:47.522Z,16.95
2018-10-21T16:53:17.019Z,16.84
2018-10-21T16:55:46.384Z,16.90
2018-10-21T16:58:15.770Z,16.86
2018-10-21T17:00:45.281Z,16.77
2018-10-21T17:03:14.803Z,16.94
2018-10-21T17:05:44.224Z,17.08
2018-10-21T17:08:13.539Z,16.96
2018-10-21T17:10:43.203Z,16.77
2018-10-21T17:13:12.663Z,16.82
2018-10-21T17:15:41.987Z,16.92
2018-10-21T17:18:11.498Z,16.87
2018-10-21T17:20:40.876Z,16.85
2018-10-21T17:23:10.227Z,16.64
2018-10-21T17:25:39.822Z,16.66
2018-10-21T17:28:09.234Z,16.65
2018-10-21T17:30:38.624Z,16.69
2018-10-21T17:33:07.993Z,16.54
2018-10-21T17:35:37.319Z,16.36
2018-10-21T17:38:06.633Z,16.46
2018-10-21T17:40:36.161Z,16.41
2018-10-21T17:43:05.493Z,16.50
2018-10-21T17:45:34.884Z,16.61
2018-10-21T17:48:04.489Z,16.72
2018-10-21T17:50:33.912Z,16.74
2018-10-21T17:53:03.286Z,16.73
2018-10-21T17:55:32.694Z,16.72
2018-10-21T17:58:02.200Z,16.74
2018-10-21T18:00:31.557Z,16.75
2018-10-21T18:03:00.937Z,16.68
2018-10-21T18:05:30.539Z,16.61
2018-10-21T18:07:59.933Z,16.64
2018-10-21T18:10:29.717Z,16.64
2018-10-21T18:12:59.240Z,16.50
2018-10-21T18:15:28.656Z,16.70
2018-10-21T18:17:57.993Z,16.83
2018-10-21T18:20:27.410Z,16.73
2018-10-21T18:22:56.801Z,16.74
2018-10-21T18:25:26.307Z,16.73
2018-10-21T18:27:55.652Z,16.66
2018-10-21T18:30:25.080Z,16.68
2018-10-21T18:32:55.660Z,16.76
2018-10-21T18:35:25.045Z,16.58
2018-10-21T18:37:54.723Z,16.46
2018-10-21T18:40:24.321Z,16.39
2018-10-21T18:42:53.526Z,16.48
2018-10-21T18:45:22.855Z,16.31
2018-10-21T18:47:52.266Z,16.27
2018-10-21T18:50:21.623Z,16.32
2018-10-21T18:52:50.989Z,16.40
2018-10-21T18:55:20.550Z,16.41
2018-10-21T18:57:49.952Z,16.43
2018-10-21T19:00:19.838Z,16.49
2018-10-21T19:02:49.181Z,16.46
2018-10-21T19:05:18.683Z,16.26
2018-10-21T19:07:48.178Z,16.33
2018-10-21T19:10:17.688Z,16.42
2018-10-21T19:12:59.569Z,16.43
2018-10-21T19:15:16.354Z,16.61
2018-10-21T19:17:45.785Z,16.73
2018-10-21T19:20:16.524Z,16.86
2018-10-21T19:22:45.863Z,16.69
2018-10-21T19:25:16.731Z,16.71
2018-10-21T19:27:46.637Z,16.42
2018-10-21T19:30:16.865Z,16.55
2018-10-21T19:32:46.306Z,16.43
2018-10-21T19:35:16.631Z,16.38
2018-10-21T19:37:46.121Z,16.67
2018-10-21T19:40:16.409Z,16.47
2018-10-21T19:42:46.125Z,16.47
2018-10-21T19:45:15.897Z,16.43
2018-10-21T19:47:45.286Z,16.52
2018-10-21T19:50:15.916Z,16.66
2018-10-21T19:52:45.484Z,16.52
2018-10-21T19:55:15.172Z,16.57
2018-10-21T19:57:44.524Z,16.64
2018-10-21T20:00:15.370Z,16.75
2018-10-21T20:02:45.473Z,16.77
2018-10-21T20:05:15.041Z,16.72
2018-10-21T20:07:44.455Z,16.75
2018-10-21T20:10:15.167Z,16.79
2018-10-21T20:12:44.634Z,16.76
2018-10-21T20:15:14.632Z,16.73
2018-10-21T20:17:44.081Z,16.64
2018-10-21T20:20:13.944Z,16.64
2018-10-21T20:22:43.393Z,16.52
2018-10-21T20:25:13.508Z,16.56
2018-10-21T20:27:42.965Z,16.63
2018-10-21T20:30:13.761Z,16.59
2018-10-21T20:32:43.463Z,16.60
2018-10-21T20:35:13.216Z,16.54
2018-10-21T20:37:42.616Z,16.43
2018-10-21T20:40:12.476Z,16.25
2018-10-21T20:42:41.753Z,16.12
2018-10-21T20:45:12.993Z,15.93
2018-10-21T20:47:42.346Z,15.71
2018-10-21T20:50:11.813Z,15.73
2018-10-21T20:52:41.205Z,15.57
2018-10-21T20:55:10.500Z,15.58
2018-10-21T20:57:39.960Z,15.36
2018-10-21T21:00:09.477Z,15.33
2018-10-21T21:02:38.752Z,15.35
2018-10-21T21:05:10.038Z,15.39
2018-10-21T21:07:39.440Z,15.39
2018-10-21T21:10:09.450Z,15.33
2018-10-21T21:12:38.803Z,15.50
2018-10-21T21:15:09.000Z,15.54
2018-10-21T21:17:38.372Z,15.51
2018-10-21T21:20:09.671Z,15.47
2018-10-21T21:22:39.048Z,15.36
2018-10-21T21:25:08.478Z,15.31
2018-10-21T21:27:38.480Z,15.41
2018-10-21T21:30:08.766Z,15.24
2018-10-21T21:32:38.007Z,15.36
2018-10-21T21:35:08.228Z,15.25
2018-10-21T21:37:37.976Z,15.06
2018-10-21T21:40:09.270Z,15.19
2018-10-21T21:42:39.200Z,14.98
2018-10-21T21:45:09.003Z,15.05
2018-10-21T21:47:39.159Z,15.14
2018-10-21T21:50:09.131Z,15.21
2018-10-21T21:52:38.711Z,15.40
2018-10-21T21:55:08.124Z,15.37
2018-10-21T21:57:37.823Z,15.32
2018-10-21T22:00:11.792Z,15.33
2018-10-21T22:02:41.124Z,15.42
2018-10-21T22:05:10.696Z,15.36
2018-10-21T22:07:41.428Z,15.29
2018-10-21T22:10:13.143Z,15.34
2018-10-21T22:12:44.234Z,15.29
2018-10-21T22:15:14.767Z,15.29
2018-10-21T22:17:45.664Z,15.26
2018-10-21T22:20:15.044Z,15.12
2018-10-21T22:22:45.056Z,15.28
2018-10-21T22:25:14.361Z,15.44
2018-10-21T22:27:43.786Z,15.48
2018-10-21T22:30:13.087Z,15.23
2018-10-21T22:32:42.672Z,15.40
2018-10-21T22:35:12.997Z,15.13
2018-10-21T22:37:42.362Z,15.19
2018-10-21T22:40:12.438Z,15.19
2018-10-21T22:42:41.744Z,15.08
2018-10-21T22:45:11.512Z,15.15
2018-10-21T22:47:40.847Z,15.07
2018-10-21T22:50:12.146Z,14.91
2018-10-21T22:52:42.139Z,15.07
2018-10-21T22:55:11.535Z,14.88
2018-10-21T22:57:40.933Z,14.99
2018-10-21T23:00:10.746Z,15.10
2018-10-21T23:02:40.009Z,15.14
2018-10-21T23:05:09.927Z,15.18
2018-10-21T23:07:39.610Z,15.34
2018-10-21T23:10:08.979Z,15.32
2018-10-21T23:12:39.262Z,15.25
2018-10-21T23:15:08.631Z,15.43
2018-10-21T23:17:38.262Z,15.28
2018-10-21T23:20:08.727Z,15.46
2018-10-21T23:22:38.133Z,15.58
2018-10-21T23:25:08.108Z,15.68
2018-10-21T23:27:39.191Z,15.67
2018-10-21T23:30:08.660Z,15.55
2018-10-21T23:32:38.034Z,15.50
2018-10-21T23:35:08.151Z,15.45
2018-10-21T23:37:37.567Z,15.41
2018-10-21T23:40:08.470Z,15.38
2018-10-21T23:42:38.300Z,15.42
2018-10-21T23:45:07.910Z,15.27
2018-10-21T23:47:37.531Z,15.34
2018-10-21T23:50:08.162Z,15.46
2018-10-21T23:52:37.847Z,15.43
2018-10-21T23:55:07.678Z,15.52
2018-10-21T23:57:37.907Z,15.52
