createdAt,value
2019-05-19T00:00:27.030Z,100665.09
2019-05-19T00:03:00.383Z,100662.88
2019-05-19T00:05:34.794Z,100659.87
2019-05-19T00:08:09.737Z,100651.64
2019-05-19T00:10:43.100Z,100653.45
2019-05-19T00:13:16.455Z,100658.30
2019-05-19T00:15:51.015Z,100662.17
2019-05-19T00:18:24.617Z,100652.23
2019-05-19T00:20:59.575Z,100656.20
2019-05-19T00:23:32.745Z,100648.87
2019-05-19T00:26:06.128Z,100645.41
2019-05-19T00:28:39.563Z,100651.08
2019-05-19T00:31:12.943Z,100644.60
2019-05-19T00:33:46.355Z,100649.02
2019-05-19T00:36:19.800Z,100644.75
2019-05-19T00:38:53.218Z,100649.88
2019-05-19T00:41:26.611Z,100653.14
2019-05-19T00:44:00.052Z,100642.39
2019-05-19T00:46:34.962Z,100650.78
2019-05-19T00:49:08.149Z,100642.95
2019-05-19T00:51:41.489Z,100648.77
2019-05-19T00:54:14.828Z,100644.59
2019-05-19T00:56:49.777Z,100639.42
2019-05-19T00:59:23.140Z,100636.81
2019-05-19T01:01:56.468Z,100632.54
2019-05-19T01:04:29.788Z,100629.12
2019-05-19T01:07:03.105Z,100631.29
2019-05-19T01:09:36.452Z,100627.19
2019-05-19T01:12:09.761Z,100623.91
2019-05-19T01:14:43.107Z,100624.81
2019-05-19T01:17:16.417Z,100618.38
2019-05-19T01:19:55.932Z,100623.19
2019-05-19T01:22:24.805Z,100625.39
2019-05-19T01:24:58.102Z,100625.05
2019-05-19T01:27:31.439Z,100621.54
2019-05-19T01:30:09.268Z,100618.12
2019-05-19T01:32:42.646Z,100610.65
2019-05-19T01:35:16.264Z,100611.55
2019-05-19T01:37:49.634Z,100613.75
2019-05-19T01:40:23.006Z,100614.20
2019-05-19T01:42:56.321Z,100614.82
2019-05-19T01:45:29.847Z,100612.04
2019-05-19T01:48:03.170Z,100615.59
2019-05-19T01:50:36.521Z,100614.29
2019-05-19T01:53:09.827Z,100612.98
2019-05-19T01:55:43.179Z,100606.46
2019-05-19T01:58:17.559Z,100601.70
2019-05-19T02:00:50.907Z,100603.45
2019-05-19T02:03:24.227Z,100602.60
2019-05-19T02:05:57.572Z,100602.43
2019-05-19T02:08:30.930Z,100601.06
2019-05-19T02:11:04.291Z,100607.77
2019-05-19T02:13:37.609Z,100612.98
2019-05-19T02:16:10.973Z,100603.41
2019-05-19T02:18:44.292Z,100606.87
2019-05-19T02:21:17.647Z,100600.89
2019-05-19T02:23:51.017Z,100600.48
2019-05-19T02:26:24.357Z,100595.91
2019-05-19T02:28:57.665Z,100600.20
2019-05-19T02:31:31.008Z,100597.73
2019-05-19T02:34:04.323Z,100592.98
2019-05-19T02:36:37.665Z,100598.28
2019-05-19T02:39:10.977Z,100596.70
2019-05-19T02:41:45.552Z,100600.61
2019-05-19T02:44:18.881Z,100602.11
2019-05-19T02:46:52.284Z,100601.70
2019-05-19T02:49:26.054Z,100608.31
2019-05-19T02:51:59.388Z,100594.19
2019-05-19T02:54:32.737Z,100595.98
2019-05-19T02:57:06.077Z,100597.79
2019-05-19T02:59:39.463Z,100593.96
2019-05-19T03:02:12.815Z,100595.77
2019-05-19T03:04:46.127Z,100586.16
2019-05-19T03:07:19.493Z,100587.44
2019-05-19T03:09:52.796Z,100593.61
2019-05-19T03:12:26.140Z,100597.18
2019-05-19T03:14:59.453Z,100591.95
2019-05-19T03:17:32.807Z,100589.55
2019-05-19T03:20:06.144Z,100588.45
2019-05-19T03:22:39.500Z,100588.95
2019-05-19T03:25:14.345Z,100584.19
2019-05-19T03:27:47.691Z,100591.61
2019-05-19T03:30:21.019Z,100590.75
2019-05-19T03:32:54.371Z,100592.55
2019-05-19T03:35:27.502Z,100592.55
2019-05-19T03:38:00.871Z,100591.33
2019-05-19T03:40:34.202Z,100595.25
2019-05-19T03:43:07.538Z,100600.48
2019-05-19T03:45:40.860Z,100605.88
2019-05-19T03:48:14.200Z,100598.89
2019-05-19T03:50:47.548Z,100605.33
2019-05-19T03:53:20.900Z,100600.98
2019-05-19T03:55:54.185Z,100601.50
2019-05-19T03:58:27.524Z,100607.08
2019-05-19T04:01:00.879Z,100606.16
2019-05-19T04:03:34.203Z,100611.04
2019-05-19T04:06:07.510Z,100610.98
2019-05-19T04:08:40.836Z,100610.14
2019-05-19T04:11:14.150Z,100602.56
2019-05-19T04:13:47.498Z,100601.91
2019-05-19T04:16:20.815Z,100603.41
2019-05-19T04:18:54.136Z,100591.55
2019-05-19T04:21:27.472Z,100601.23
2019-05-19T04:24:00.778Z,100598.08
2019-05-19T04:26:34.148Z,100597.81
2019-05-19T04:31:39.910Z,100602.23
2019-05-19T04:34:13.218Z,100610.09
2019-05-19T04:36:47.650Z,100602.68
2019-05-19T04:39:21.026Z,100607.98
2019-05-19T04:41:54.378Z,100599.80
2019-05-19T04:44:27.947Z,100602.69
2019-05-19T04:47:01.287Z,100608.66
2019-05-19T04:49:34.616Z,100611.35
2019-05-19T04:52:08.210Z,100605.22
2019-05-19T04:54:41.532Z,100608.98
2019-05-19T04:57:14.879Z,100613.13
2019-05-19T04:59:48.196Z,100605.55
2019-05-19T05:02:21.573Z,100600.42
2019-05-19T05:04:55.419Z,100603.39
2019-05-19T05:07:28.743Z,100608.25
2019-05-19T05:10:02.102Z,100604.39
2019-05-19T05:12:35.413Z,100600.07
2019-05-19T05:15:08.769Z,100599.66
2019-05-19T05:17:42.094Z,100587.95
2019-05-19T05:20:15.464Z,100587.95
2019-05-19T05:22:48.626Z,100596.77
2019-05-19T05:25:22.094Z,100610.28
2019-05-19T05:27:55.483Z,100607.76
2019-05-19T05:30:28.886Z,100605.14
2019-05-19T05:33:02.271Z,100606.02
2019-05-19T05:35:35.621Z,100610.27
2019-05-19T05:38:09.005Z,100618.19
2019-05-19T05:40:42.357Z,100612.20
2019-05-19T05:43:15.695Z,100613.07
2019-05-19T05:45:49.050Z,100619.17
2019-05-19T05:48:22.377Z,100617.44
2019-05-19T05:50:56.727Z,100614.42
2019-05-19T05:53:30.058Z,100618.73
2019-05-19T05:56:03.403Z,100617.44
2019-05-19T05:58:36.729Z,100620.48
2019-05-19T06:01:10.065Z,100626.35
2019-05-19T06:03:43.380Z,100634.06
2019-05-19T06:06:16.740Z,100633.91
2019-05-19T06:08:50.045Z,100629.64
2019-05-19T06:11:23.469Z,100623.19
2019-05-19T06:13:56.836Z,100622.34
2019-05-19T06:16:31.282Z,100621.00
2019-05-19T06:19:04.634Z,100621.94
2019-05-19T06:21:37.974Z,100624.02
2019-05-19T06:24:11.333Z,100628.48
2019-05-19T06:26:44.649Z,100625.28
2019-05-19T06:29:18.025Z,100626.28
2019-05-19T06:31:51.415Z,100634.11
2019-05-19T06:34:24.773Z,100631.95
2019-05-19T06:36:58.094Z,100627.19
2019-05-19T06:39:31.446Z,100617.66
2019-05-19T06:42:04.760Z,100633.30
2019-05-19T06:44:38.091Z,100626.38
2019-05-19T06:47:11.416Z,100628.96
2019-05-19T06:49:44.778Z,100630.54
2019-05-19T06:52:18.100Z,100629.70
2019-05-19T06:54:52.632Z,100625.38
2019-05-19T06:57:25.928Z,100636.32
2019-05-19T06:59:59.283Z,100635.44
2019-05-19T07:02:32.970Z,100637.02
2019-05-19T07:05:06.566Z,100647.90
2019-05-19T07:07:40.441Z,100640.75
2019-05-19T07:10:13.804Z,100633.77
2019-05-19T07:12:47.112Z,100631.66
2019-05-19T07:15:20.473Z,100638.64
2019-05-19T07:17:53.822Z,100634.91
2019-05-19T07:20:27.214Z,100636.53
2019-05-19T07:23:00.534Z,100643.05
2019-05-19T07:25:34.070Z,100647.78
2019-05-19T07:28:07.418Z,100643.14
2019-05-19T07:30:40.781Z,100643.95
2019-05-19T07:33:14.251Z,100645.25
2019-05-19T07:35:47.572Z,100643.45
2019-05-19T07:38:21.086Z,100649.98
2019-05-19T07:40:54.446Z,100650.39
2019-05-19T07:43:27.760Z,100649.53
2019-05-19T07:46:01.111Z,100646.97
2019-05-19T07:48:34.467Z,100643.86
2019-05-19T07:51:07.816Z,100650.78
2019-05-19T07:53:43.274Z,100645.52
2019-05-19T07:56:16.230Z,100645.61
2019-05-19T07:58:49.553Z,100647.32
2019-05-19T08:01:22.932Z,100645.97
2019-05-19T08:03:56.397Z,100642.50
2019-05-19T08:06:31.393Z,100646.38
2019-05-19T08:09:05.258Z,100637.20
2019-05-19T08:11:38.625Z,100636.28
2019-05-19T08:14:11.931Z,100639.77
2019-05-19T08:16:45.276Z,100635.89
2019-05-19T08:19:18.671Z,100636.28
2019-05-19T08:21:51.972Z,100635.27
2019-05-19T08:24:25.320Z,100636.81
2019-05-19T08:26:58.652Z,100634.20
2019-05-19T08:29:32.014Z,100630.70
2019-05-19T08:32:05.342Z,100634.25
2019-05-19T08:34:38.711Z,100632.45
2019-05-19T08:37:12.043Z,100633.70
2019-05-19T08:39:45.396Z,100644.99
2019-05-19T08:42:18.834Z,100639.28
2019-05-19T08:44:52.000Z,100641.03
2019-05-19T08:47:25.354Z,100646.11
2019-05-19T08:49:58.688Z,100646.28
2019-05-19T08:52:32.032Z,100640.75
2019-05-19T08:55:05.446Z,100639.95
2019-05-19T08:57:38.769Z,100633.08
2019-05-19T09:00:12.150Z,100633.20
2019-05-19T09:02:45.482Z,100635.80
2019-05-19T09:05:18.831Z,100629.29
2019-05-19T09:07:52.162Z,100628.77
2019-05-19T09:10:25.528Z,100624.39
2019-05-19T09:12:58.858Z,100628.77
2019-05-19T09:15:32.218Z,100626.58
2019-05-19T09:18:05.562Z,100623.83
2019-05-19T09:20:40.187Z,100626.00
2019-05-19T09:23:13.560Z,100627.30
2019-05-19T09:25:46.910Z,100626.70
2019-05-19T09:28:20.289Z,100627.30
2019-05-19T09:30:53.884Z,100625.70
2019-05-19T09:33:28.402Z,100627.13
2019-05-19T09:36:01.762Z,100630.80
2019-05-19T09:38:35.102Z,100626.53
2019-05-19T09:41:08.464Z,100621.36
2019-05-19T09:43:41.798Z,100623.56
2019-05-19T09:46:15.146Z,100623.33
2019-05-19T09:48:48.511Z,100625.20
2019-05-19T09:51:21.879Z,100626.91
2019-05-19T09:53:55.214Z,100619.41
2019-05-19T09:56:28.575Z,100624.94
2019-05-19T09:59:01.906Z,100616.03
2019-05-19T10:01:35.223Z,100627.48
2019-05-19T10:04:08.627Z,100618.84
2019-05-19T10:06:42.177Z,100621.75
2019-05-19T10:09:18.305Z,100618.24
2019-05-19T10:12:03.904Z,100617.23
2019-05-19T10:14:37.287Z,100615.77
2019-05-19T10:17:10.662Z,100620.25
2019-05-19T10:19:44.003Z,100611.61
2019-05-19T10:22:19.112Z,100610.30
2019-05-19T10:25:10.416Z,100611.61
2019-05-19T10:27:27.463Z,100612.28
2019-05-19T10:30:00.801Z,100607.06
2019-05-19T10:32:34.214Z,100602.80
2019-05-19T10:35:07.543Z,100607.72
2019-05-19T10:37:40.863Z,100606.05
2019-05-19T10:40:14.214Z,100603.83
2019-05-19T10:42:47.576Z,100604.44
2019-05-19T10:45:21.419Z,100608.02
2019-05-19T10:47:54.738Z,100615.86
2019-05-19T10:50:28.097Z,100603.08
2019-05-19T10:53:01.430Z,100606.81
2019-05-19T10:55:36.786Z,100606.81
2019-05-19T10:58:09.938Z,100600.69
2019-05-19T11:00:43.352Z,100597.67
2019-05-19T11:03:16.685Z,100598.14
2019-05-19T11:05:50.051Z,100602.58
2019-05-19T11:08:23.366Z,100597.30
2019-05-19T11:10:56.818Z,100596.09
2019-05-19T11:13:30.150Z,100596.72
2019-05-19T11:16:03.509Z,100599.68
2019-05-19T11:18:37.007Z,100598.55
2019-05-19T11:21:10.426Z,100606.83
2019-05-19T11:23:43.740Z,100599.16
2019-05-19T11:26:17.099Z,100606.27
2019-05-19T11:28:50.676Z,100608.17
2019-05-19T11:31:24.035Z,100608.74
2019-05-19T11:33:58.426Z,100606.87
2019-05-19T11:36:31.836Z,100605.74
2019-05-19T11:39:07.076Z,100605.59
2019-05-19T11:41:40.455Z,100608.37
2019-05-19T11:44:13.947Z,100600.55
2019-05-19T11:46:47.286Z,100589.19
2019-05-19T11:49:20.695Z,100602.81
2019-05-19T11:51:54.050Z,100604.34
2019-05-19T11:54:27.615Z,100602.00
2019-05-19T11:57:01.049Z,100592.87
2019-05-19T11:59:34.405Z,100600.31
2019-05-19T12:02:07.815Z,100598.78
2019-05-19T12:04:41.151Z,100598.83
2019-05-19T12:07:14.521Z,100593.77
2019-05-19T12:09:48.001Z,100593.12
2019-05-19T12:12:21.411Z,100591.48
2019-05-19T12:14:54.770Z,100600.81
2019-05-19T12:17:28.310Z,100597.00
2019-05-19T12:20:01.538Z,100599.53
2019-05-19T12:22:34.878Z,100585.98
2019-05-19T12:25:08.328Z,100587.23
2019-05-19T12:27:41.905Z,100588.53
2019-05-19T12:30:18.474Z,100579.13
2019-05-19T12:32:51.877Z,100576.30
2019-05-19T12:35:25.530Z,100576.37
2019-05-19T12:37:58.838Z,100571.14
2019-05-19T12:40:33.077Z,100573.98
2019-05-19T12:43:06.422Z,100575.72
2019-05-19T12:45:39.849Z,100565.25
2019-05-19T12:48:13.165Z,100554.39
2019-05-19T12:50:46.519Z,100560.42
2019-05-19T12:53:19.837Z,100547.48
2019-05-19T12:55:53.163Z,100548.87
2019-05-19T12:58:26.502Z,100550.58
2019-05-19T13:01:00.058Z,100548.06
2019-05-19T13:03:33.668Z,100542.04
2019-05-19T13:06:07.084Z,100535.58
2019-05-19T13:08:40.393Z,100537.83
2019-05-19T13:11:13.745Z,100531.47
2019-05-19T13:13:47.209Z,100532.37
2019-05-19T13:16:20.592Z,100530.75
2019-05-19T13:18:53.938Z,100533.36
2019-05-19T13:21:27.318Z,100532.22
2019-05-19T13:24:00.659Z,100531.94
2019-05-19T13:26:34.003Z,100525.66
2019-05-19T13:29:07.321Z,100524.85
2019-05-19T13:31:40.825Z,100530.94
2019-05-19T13:34:15.217Z,100525.14
2019-05-19T13:36:49.639Z,100529.06
2019-05-19T13:39:22.949Z,100533.38
2019-05-19T13:41:56.122Z,100537.11
2019-05-19T13:44:29.455Z,100541.55
2019-05-19T13:47:02.813Z,100544.25
2019-05-19T13:49:36.176Z,100530.20
2019-05-19T13:52:09.525Z,100532.77
2019-05-19T13:54:42.834Z,100527.61
2019-05-19T13:57:16.220Z,100525.99
2019-05-19T13:59:49.553Z,100524.39
2019-05-19T14:02:23.976Z,100529.35
2019-05-19T14:04:58.973Z,100528.71
2019-05-19T14:07:32.335Z,100531.18
2019-05-19T14:10:06.036Z,100531.75
2019-05-19T14:12:39.395Z,100530.96
2019-05-19T14:15:12.750Z,100521.73
2019-05-19T14:17:46.208Z,100516.72
2019-05-19T14:20:19.539Z,100518.41
2019-05-19T14:22:52.972Z,100519.52
2019-05-19T14:25:26.279Z,100514.07
2019-05-19T14:27:59.637Z,100514.48
2019-05-19T14:30:32.976Z,100516.64
2019-05-19T14:33:06.343Z,100519.28
2019-05-19T14:35:39.670Z,100517.86
2019-05-19T14:38:13.018Z,100522.86
2019-05-19T14:40:47.943Z,100515.19
2019-05-19T14:43:23.801Z,100526.67
2019-05-19T14:45:57.221Z,100525.77
2019-05-19T14:48:30.587Z,100521.73
2019-05-19T14:51:05.540Z,100519.88
2019-05-19T14:53:38.867Z,100534.95
2019-05-19T14:56:12.277Z,100531.67
2019-05-19T14:58:45.620Z,100535.32
2019-05-19T15:01:18.978Z,100538.61
2019-05-19T15:03:52.356Z,100539.21
2019-05-19T15:06:25.679Z,100541.03
2019-05-19T15:08:59.269Z,100537.63
2019-05-19T15:11:32.866Z,100545.11
2019-05-19T15:14:07.190Z,100544.09
2019-05-19T15:16:40.502Z,100541.03
2019-05-19T15:19:13.857Z,100535.09
2019-05-19T15:21:47.169Z,100544.97
2019-05-19T15:24:20.545Z,100548.78
2019-05-19T15:26:54.589Z,100548.87
2019-05-19T15:29:28.241Z,100544.82
2019-05-19T15:32:01.852Z,100548.03
2019-05-19T15:34:35.374Z,100541.78
2019-05-19T15:37:08.681Z,100546.70
2019-05-19T15:39:42.034Z,100549.90
2019-05-19T15:42:15.335Z,100543.35
2019-05-19T15:44:48.669Z,100542.64
2019-05-19T15:47:22.015Z,100542.30
2019-05-19T15:49:55.339Z,100550.69
2019-05-19T15:52:28.628Z,100549.28
2019-05-19T15:55:02.056Z,100546.37
2019-05-19T15:57:35.430Z,100548.70
2019-05-19T16:00:08.931Z,100549.58
2019-05-19T16:02:42.441Z,100544.52
2019-05-19T16:05:15.781Z,100538.97
2019-05-19T16:07:49.191Z,100542.16
2019-05-19T16:10:22.567Z,100533.99
2019-05-19T16:12:55.912Z,100532.23
2019-05-19T16:15:29.258Z,100525.69
2019-05-19T16:18:02.750Z,100521.42
2019-05-19T16:20:36.175Z,100524.04
2019-05-19T16:23:09.500Z,100521.87
2019-05-19T16:25:42.858Z,100521.48
2019-05-19T16:28:28.648Z,100514.87
2019-05-19T16:30:53.012Z,100513.62
2019-05-19T16:33:26.601Z,100513.17
2019-05-19T16:35:59.987Z,100516.60
2019-05-19T16:38:33.307Z,100511.83
2019-05-19T16:41:08.238Z,100508.04
2019-05-19T16:43:41.606Z,100502.73
2019-05-19T16:46:15.124Z,100494.63
2019-05-19T16:48:48.480Z,100494.63
2019-05-19T16:51:22.918Z,100487.74
2019-05-19T16:53:56.295Z,100482.56
2019-05-19T16:56:29.639Z,100503.91
2019-05-19T16:59:03.003Z,100498.34
2019-05-19T17:01:37.075Z,100512.80
2019-05-19T17:04:12.101Z,100525.03
2019-05-19T17:06:47.131Z,100526.62
2019-05-19T17:09:20.667Z,100530.16
2019-05-19T17:11:54.115Z,100540.62
2019-05-19T17:14:28.623Z,100540.16
2019-05-19T17:17:01.981Z,100545.91
2019-05-19T17:19:35.313Z,100548.64
2019-05-19T17:22:10.406Z,100553.45
2019-05-19T17:24:43.751Z,100561.08
2019-05-19T17:27:17.098Z,100573.34
2019-05-19T17:29:50.404Z,100574.77
2019-05-19T17:32:23.785Z,100578.34
2019-05-19T17:34:57.197Z,100581.05
2019-05-19T17:37:31.155Z,100577.69
2019-05-19T17:40:04.952Z,100583.02
2019-05-19T17:42:38.311Z,100579.20
2019-05-19T17:45:11.715Z,100591.16
2019-05-19T17:47:45.097Z,100590.45
2019-05-19T17:50:30.022Z,100600.11
2019-05-19T17:53:03.354Z,100600.81
2019-05-19T17:55:36.681Z,100613.44
2019-05-19T17:58:10.039Z,100611.41
2019-05-19T18:00:44.308Z,100623.80
2019-05-19T18:03:17.856Z,100629.62
2019-05-19T18:05:51.179Z,100636.31
2019-05-19T18:08:24.710Z,100634.02
2019-05-19T18:10:58.190Z,100635.13
2019-05-19T18:13:31.618Z,100640.58
2019-05-19T18:16:04.938Z,100652.82
2019-05-19T18:18:39.216Z,100655.61
2019-05-19T18:21:12.640Z,100647.37
2019-05-19T18:23:45.969Z,100648.09
2019-05-19T18:26:19.310Z,100649.00
2019-05-19T18:28:52.619Z,100655.73
2019-05-19T18:31:25.981Z,100675.52
2019-05-19T18:33:59.314Z,100689.95
2019-05-19T18:36:32.706Z,100694.37
2019-05-19T18:39:06.150Z,100697.91
2019-05-19T18:41:39.568Z,100691.88
2019-05-19T18:44:12.928Z,100701.92
2019-05-19T18:46:46.284Z,100709.47
2019-05-19T18:49:19.621Z,100654.67
2019-05-19T18:51:52.984Z,100708.16
2019-05-19T18:54:26.301Z,100702.04
2019-05-19T18:57:00.822Z,100701.69
2019-05-19T18:59:46.565Z,100704.80
2019-05-19T19:02:09.205Z,100700.08
2019-05-19T19:04:42.537Z,100692.70
2019-05-19T19:07:15.870Z,100693.20
2019-05-19T19:09:49.230Z,100693.61
2019-05-19T19:12:23.886Z,100691.04
2019-05-19T19:14:57.529Z,100691.66
2019-05-19T19:17:30.882Z,100682.98
2019-05-19T19:20:07.497Z,100687.47
2019-05-19T19:22:41.030Z,100685.36
2019-05-19T19:25:14.375Z,100618.64
2019-05-19T19:27:47.775Z,100693.77
2019-05-19T19:30:21.210Z,100701.20
2019-05-19T19:32:54.523Z,100703.91
2019-05-19T19:35:38.301Z,100701.34
2019-05-19T19:38:03.236Z,100703.11
2019-05-19T19:40:36.676Z,100711.40
2019-05-19T19:43:09.987Z,100715.56
2019-05-19T19:45:43.421Z,100711.19
2019-05-19T19:48:18.345Z,100710.05
2019-05-19T19:50:51.757Z,100708.14
2019-05-19T19:53:25.081Z,100705.13
2019-05-19T19:55:58.433Z,100703.69
2019-05-19T19:58:31.805Z,100706.30
2019-05-19T20:01:05.154Z,100703.69
2019-05-19T20:03:40.263Z,100703.28
2019-05-19T20:06:13.904Z,100707.16
2019-05-19T20:08:47.315Z,100705.33
2019-05-19T20:11:20.690Z,100696.52
2019-05-19T20:13:54.050Z,100700.46
2019-05-19T20:16:28.501Z,100699.37
2019-05-19T20:19:01.833Z,100699.81
2019-05-19T20:21:35.177Z,100691.27
2019-05-19T20:24:08.537Z,100691.78
2019-05-19T20:26:42.013Z,100692.59
2019-05-19T20:29:15.388Z,100679.93
2019-05-19T20:31:48.883Z,100684.75
2019-05-19T20:34:22.264Z,100672.94
2019-05-19T20:36:55.623Z,100678.56
2019-05-19T20:39:28.970Z,100679.95
2019-05-19T20:42:02.356Z,100670.92
2019-05-19T20:44:35.701Z,100674.10
2019-05-19T20:47:09.062Z,100664.88
2019-05-19T20:49:42.387Z,100666.66
2019-05-19T20:52:16.004Z,100663.63
2019-05-19T20:54:49.233Z,100668.47
2019-05-19T20:57:22.917Z,100668.42
2019-05-19T20:59:56.436Z,100666.19
2019-05-19T21:02:29.961Z,100666.66
2019-05-19T21:05:04.232Z,100666.67
2019-05-19T21:07:37.850Z,100658.83
2019-05-19T21:10:12.270Z,100657.09
2019-05-19T21:12:45.620Z,100662.33
2019-05-19T21:15:19.112Z,100649.67
2019-05-19T21:17:52.454Z,100655.01
2019-05-19T21:20:25.959Z,100653.45
2019-05-19T21:22:59.109Z,100648.98
2019-05-19T21:25:33.114Z,100644.73
2019-05-19T21:28:06.439Z,100650.52
2019-05-19T21:30:39.942Z,100633.16
2019-05-19T21:33:13.302Z,100638.39
2019-05-19T21:35:46.615Z,100640.14
2019-05-19T21:38:19.928Z,100630.64
2019-05-19T21:40:53.275Z,100624.47
2019-05-19T21:43:26.666Z,100628.39
2019-05-19T21:46:00.038Z,100635.12
2019-05-19T21:48:33.355Z,100638.82
2019-05-19T21:51:06.724Z,100640.28
2019-05-19T21:53:40.195Z,100634.72
2019-05-19T21:56:13.538Z,100632.66
2019-05-19T21:58:46.875Z,100638.79
2019-05-19T22:01:23.182Z,100642.70
2019-05-19T22:03:55.356Z,100639.45
2019-05-19T22:06:29.784Z,100646.86
2019-05-19T22:09:03.739Z,100647.47
2019-05-19T22:11:37.159Z,100648.02
2019-05-19T22:14:10.456Z,100655.95
2019-05-19T22:16:43.962Z,100663.34
2019-05-19T22:19:17.250Z,100670.38
2019-05-19T22:21:50.628Z,100674.78
2019-05-19T22:24:23.949Z,100684.87
2019-05-19T22:26:57.327Z,100680.05
2019-05-19T22:29:30.736Z,100682.70
2019-05-19T22:32:04.065Z,100690.95
2019-05-19T22:34:37.368Z,100691.86
2019-05-19T22:37:10.728Z,100693.23
2019-05-19T22:39:44.053Z,100697.87
2019-05-19T22:42:18.947Z,100704.51
2019-05-19T22:44:52.258Z,100696.89
2019-05-19T22:47:27.163Z,100708.19
2019-05-19T22:50:00.465Z,100696.44
2019-05-19T22:52:33.793Z,100702.70
2019-05-19T22:55:07.268Z,100701.94
2019-05-19T22:57:40.642Z,100701.32
2019-05-19T23:00:15.335Z,100694.37
2019-05-19T23:02:50.276Z,100689.73
2019-05-19T23:05:23.906Z,100683.26
2019-05-19T23:07:57.246Z,100688.97
2019-05-19T23:10:30.609Z,100683.80
2019-05-19T23:13:03.933Z,100679.98
2019-05-19T23:15:37.339Z,100677.37
2019-05-19T23:18:10.713Z,100687.39
2019-05-19T23:20:44.042Z,100682.05
2019-05-19T23:23:17.370Z,100679.08
2019-05-19T23:25:50.680Z,100678.28
2019-05-19T23:28:24.025Z,100678.32
2019-05-19T23:30:57.358Z,100683.48
2019-05-19T23:33:30.701Z,100676.20
2019-05-19T23:36:05.595Z,100673.69
2019-05-19T23:38:40.536Z,100679.11
2019-05-19T23:41:13.830Z,100679.53
2019-05-19T23:43:47.147Z,100682.19
2019-05-19T23:46:20.493Z,100684.84
2019-05-19T23:48:53.792Z,100681.52
2019-05-19T23:51:28.312Z,100684.08
2019-05-19T23:54:01.634Z,100671.08
2019-05-19T23:56:34.971Z,100677.25
2019-05-19T23:59:08.297Z,100680.16
