createdAt,value
2022-10-30T00:01:11.575Z,5.03
2022-10-30T00:08:14.269Z,4.32
2022-10-30T00:15:16.374Z,4.35
2022-10-30T00:22:18.183Z,5.22
2022-10-30T00:29:20.331Z,5.93
2022-10-30T00:36:22.625Z,5.57
2022-10-30T00:43:27.378Z,5.57
2022-10-30T00:50:33.971Z,4.88
2022-10-30T00:57:36.421Z,4.40
2022-10-30T01:04:39.118Z,4.50
2022-10-30T01:11:41.058Z,4.43
2022-10-30T01:18:46.842Z,4.53
2022-10-30T01:25:57.520Z,4.63
2022-10-30T01:33:12.284Z,4.45
2022-10-30T01:40:16.846Z,4.70
2022-10-30T01:47:31.729Z,4.30
2022-10-30T01:54:49.497Z,4.20
2022-10-30T02:01:51.401Z,4.35
2022-10-30T02:08:55.430Z,4.75
2022-10-30T02:15:59.224Z,4.55
2022-10-30T02:23:01.775Z,5.18
2022-10-30T02:30:04.357Z,6.28
2022-10-30T02:37:06.244Z,7.07
2022-10-30T02:44:08.051Z,5.97
2022-10-30T02:51:09.890Z,6.35
2022-10-30T02:58:11.827Z,6.10
2022-10-30T03:05:13.639Z,4.97
2022-10-30T03:12:15.384Z,5.18
2022-10-30T03:19:17.224Z,5.22
2022-10-30T03:26:19.433Z,5.50
2022-10-30T03:33:21.167Z,6.10
2022-10-30T03:40:22.844Z,5.88
2022-10-30T03:47:24.692Z,5.30
2022-10-30T03:54:28.158Z,5.70
2022-10-30T04:01:31.106Z,5.78
2022-10-30T04:08:32.923Z,6.03
2022-10-30T04:15:34.839Z,6.10
2022-10-30T04:22:36.703Z,6.18
2022-10-30T04:29:38.407Z,6.22
2022-10-30T04:36:40.183Z,5.90
2022-10-30T04:43:42.183Z,6.65
2022-10-30T04:50:43.969Z,6.80
2022-10-30T04:57:45.723Z,6.70
2022-10-30T05:04:47.443Z,7.30
2022-10-30T05:11:49.306Z,6.95
2022-10-30T05:18:51.024Z,7.30
2022-10-30T05:25:52.760Z,7.15
2022-10-30T05:32:58.593Z,6.82
2022-10-30T05:40:00.791Z,6.95
2022-10-30T05:47:02.474Z,6.88
2022-10-30T05:54:04.230Z,7.13
2022-10-30T06:01:07.506Z,8.40
2022-10-30T06:08:09.282Z,17.33
2022-10-30T06:15:11.151Z,9.63
2022-10-30T06:22:12.913Z,8.63
2022-10-30T06:29:14.725Z,7.47
2022-10-30T06:36:17.776Z,7.65
2022-10-30T06:43:19.644Z,7.82
2022-10-30T06:50:22.227Z,7.82
2022-10-30T06:57:24.103Z,8.60
2022-10-30T07:04:25.824Z,7.30
2022-10-30T07:11:27.660Z,7.78
2022-10-30T07:18:29.562Z,6.80
2022-10-30T07:25:31.410Z,6.82
2022-10-30T07:32:33.304Z,8.35
2022-10-30T07:39:35.045Z,6.85
2022-10-30T07:46:36.738Z,6.40
2022-10-30T07:53:38.427Z,6.80
2022-10-30T08:00:40.289Z,6.60
2022-10-30T08:07:42.046Z,5.75
2022-10-30T08:14:44.009Z,4.35
2022-10-30T08:21:47.140Z,5.38
2022-10-30T08:28:48.844Z,5.43
2022-10-30T08:35:51.115Z,5.18
2022-10-30T08:42:53.588Z,5.22
2022-10-30T08:49:55.489Z,5.10
2022-10-30T08:56:57.168Z,4.70
2022-10-30T09:03:58.842Z,4.20
2022-10-30T09:11:00.681Z,4.55
2022-10-30T09:18:03.335Z,3.90
2022-10-30T09:25:05.483Z,4.20
2022-10-30T09:32:10.678Z,4.10
2022-10-30T09:39:13.004Z,3.60
2022-10-30T09:46:24.188Z,4.35
2022-10-30T09:53:31.975Z,3.50
2022-10-30T10:00:43.971Z,3.70
2022-10-30T10:07:48.241Z,3.40
2022-10-30T10:14:49.973Z,2.92
2022-10-30T10:21:58.987Z,2.70
2022-10-30T10:29:03.896Z,3.03
2022-10-30T10:36:05.818Z,2.42
2022-10-30T10:43:13.945Z,1.88
2022-10-30T10:50:20.031Z,2.90
2022-10-30T10:57:30.590Z,2.45
2022-10-30T11:04:47.724Z,2.38
2022-10-30T11:11:50.690Z,2.00
2022-10-30T11:18:54.574Z,1.92
2022-10-30T11:25:56.809Z,2.25
2022-10-30T11:32:59.646Z,2.20
2022-10-30T11:40:07.011Z,2.30
2022-10-30T11:47:09.489Z,2.45
2022-10-30T11:54:17.075Z,2.80
2022-10-30T12:01:18.925Z,2.88
2022-10-30T12:08:21.426Z,2.40
2022-10-30T12:15:27.075Z,2.60
2022-10-30T12:22:32.965Z,2.33
2022-10-30T12:30:08.025Z,2.45
2022-10-30T12:37:18.041Z,3.35
2022-10-30T12:44:25.788Z,2.30
2022-10-30T12:51:50.874Z,2.78
2022-10-30T12:59:11.153Z,2.58
2022-10-30T13:06:15.721Z,2.60
2022-10-30T13:13:21.690Z,2.53
2022-10-30T13:20:23.631Z,2.92
2022-10-30T13:27:34.668Z,2.58
2022-10-30T13:34:39.512Z,2.72
2022-10-30T13:41:41.537Z,2.42
2022-10-30T13:48:50.797Z,2.42
2022-10-30T14:02:54.156Z,2.97
2022-10-30T14:10:02.629Z,2.72
2022-10-30T14:17:04.474Z,3.23
2022-10-30T14:24:17.226Z,3.80
2022-10-30T14:31:20.511Z,3.80
2022-10-30T14:38:24.317Z,3.80
2022-10-30T14:45:44.997Z,6.10
2022-10-30T14:52:56.089Z,5.25
2022-10-30T15:00:16.902Z,4.25
2022-10-30T15:07:18.672Z,5.53
2022-10-30T15:14:21.487Z,5.43
2022-10-30T15:21:31.349Z,5.80
2022-10-30T15:28:35.001Z,5.47
2022-10-30T15:35:36.759Z,5.80
2022-10-30T15:42:39.387Z,7.65
2022-10-30T15:49:42.339Z,8.95
2022-10-30T15:57:15.815Z,8.63
2022-10-30T16:04:39.270Z,10.13
2022-10-30T16:11:41.371Z,8.52
2022-10-30T16:18:44.268Z,9.60
2022-10-30T16:25:47.553Z,8.95
2022-10-30T16:32:54.452Z,8.27
2022-10-30T16:39:56.417Z,7.13
2022-10-30T16:47:01.795Z,6.90
2022-10-30T16:54:05.285Z,6.85
2022-10-30T17:01:07.432Z,7.15
2022-10-30T17:08:18.387Z,8.13
2022-10-30T17:15:21.873Z,7.70
2022-10-30T17:22:25.836Z,7.30
2022-10-30T17:37:01.033Z,8.15
2022-10-30T17:44:05.732Z,8.85
2022-10-30T17:51:14.127Z,9.93
2022-10-30T17:58:20.215Z,12.15
2022-10-30T18:05:29.010Z,12.90
2022-10-30T18:12:33.699Z,9.95
2022-10-30T18:19:55.291Z,10.23
2022-10-30T18:26:59.119Z,11.43
2022-10-30T18:34:03.748Z,11.23
2022-10-30T18:41:06.287Z,10.68
2022-10-30T18:48:09.284Z,10.88
2022-10-30T18:55:18.484Z,9.77
2022-10-30T19:02:25.752Z,9.25
2022-10-30T19:09:28.057Z,11.52
2022-10-30T19:16:30.573Z,10.98
2022-10-30T19:23:32.454Z,11.27
2022-10-30T19:30:34.585Z,12.43
2022-10-30T19:37:38.416Z,12.07
2022-10-30T19:44:40.279Z,13.05
2022-10-30T19:51:42.683Z,9.23
2022-10-30T19:58:44.965Z,9.82
2022-10-30T20:05:48.059Z,9.80
2022-10-30T20:19:52.965Z,9.88
2022-10-30T20:26:56.768Z,11.00
2022-10-30T20:34:00.297Z,10.40
2022-10-30T20:41:04.856Z,10.80
2022-10-30T20:48:06.772Z,10.60
2022-10-30T20:55:10.875Z,11.18
2022-10-30T21:02:13.018Z,21.63
2022-10-30T21:09:14.887Z,24.88
2022-10-30T21:16:16.836Z,22.60
2022-10-30T21:23:18.543Z,21.08
2022-10-30T21:30:20.344Z,19.27
2022-10-30T21:37:22.244Z,20.15
2022-10-30T21:44:24.030Z,18.92
2022-10-30T21:51:26.965Z,18.25
2022-10-30T21:58:29.530Z,16.27
2022-10-30T22:05:32.794Z,14.20
2022-10-30T22:12:34.578Z,13.20
2022-10-30T22:19:36.310Z,13.45
2022-10-30T22:26:38.044Z,13.52
2022-10-30T22:33:40.220Z,14.85
2022-10-30T22:40:42.766Z,16.17
2022-10-30T22:47:44.534Z,15.38
2022-10-30T22:54:47.063Z,16.27
2022-10-30T23:01:49.407Z,15.77
2022-10-30T23:08:55.066Z,16.02
2022-10-30T23:16:01.733Z,15.35
2022-10-30T23:23:04.410Z,12.90
2022-10-30T23:30:06.446Z,14.25
2022-10-30T23:37:08.196Z,13.82
2022-10-30T23:44:14.460Z,14.85
2022-10-30T23:51:16.345Z,13.40
2022-10-30T23:58:18.318Z,14.20
