createdAt,value
2023-03-16T00:00:01.512Z,99.90
2023-03-16T00:02:31.046Z,99.90
2023-03-16T00:04:57.986Z,99.90
2023-03-16T00:07:25.233Z,99.90
2023-03-16T00:09:52.206Z,99.90
2023-03-16T00:12:19.746Z,99.90
2023-03-16T00:14:49.015Z,99.90
2023-03-16T00:17:21.275Z,99.90
2023-03-16T00:19:55.225Z,99.90
2023-03-16T00:22:25.659Z,99.90
2023-03-16T00:24:53.717Z,99.90
2023-03-16T00:27:22.984Z,99.90
2023-03-16T00:29:55.905Z,99.90
2023-03-16T00:32:29.950Z,99.90
2023-03-16T00:34:57.497Z,99.90
2023-03-16T00:37:25.908Z,99.90
2023-03-16T00:39:56.362Z,99.90
2023-03-16T00:42:29.436Z,99.90
2023-03-16T00:44:57.830Z,99.90
2023-03-16T00:47:26.900Z,99.90
2023-03-16T00:49:54.137Z,99.90
2023-03-16T00:52:22.287Z,99.90
2023-03-16T00:54:49.963Z,99.90
2023-03-16T00:57:19.020Z,99.90
2023-03-16T00:59:47.395Z,99.90
2023-03-16T01:02:15.696Z,99.90
2023-03-16T01:04:43.039Z,99.90
2023-03-16T01:07:12.788Z,99.90
2023-03-16T01:09:40.873Z,99.90
2023-03-16T01:12:13.414Z,99.90
2023-03-16T01:14:41.837Z,99.90
2023-03-16T01:17:09.703Z,99.90
2023-03-16T01:19:38.015Z,99.90
2023-03-16T01:22:09.907Z,99.90
2023-03-16T01:24:39.615Z,99.90
2023-03-16T01:27:07.866Z,99.90
2023-03-16T01:29:35.995Z,99.90
2023-03-16T01:32:04.808Z,99.90
2023-03-16T01:34:32.796Z,99.90
2023-03-16T01:37:00.937Z,99.90
2023-03-16T01:39:36.185Z,99.90
2023-03-16T01:42:03.738Z,99.90
2023-03-16T01:44:55.493Z,99.90
2023-03-16T01:47:26.503Z,99.90
2023-03-16T01:49:56.200Z,99.90
2023-03-16T01:52:33.353Z,99.90
2023-03-16T01:55:08.748Z,99.90
2023-03-16T01:57:42.696Z,99.90
2023-03-16T02:00:23.730Z,99.90
2023-03-16T02:03:20.093Z,99.90
2023-03-16T02:05:57.906Z,99.90
2023-03-16T02:08:27.254Z,99.90
2023-03-16T02:10:56.653Z,99.90
2023-03-16T02:13:33.976Z,99.90
2023-03-16T02:16:01.286Z,99.90
2023-03-16T02:18:28.851Z,99.90
2023-03-16T02:21:02.710Z,99.90
2023-03-16T02:23:32.641Z,99.90
2023-03-16T02:26:07.797Z,99.90
2023-03-16T02:29:03.834Z,99.90
2023-03-16T02:31:32.384Z,99.90
2023-03-16T02:34:00.397Z,99.90
2023-03-16T02:36:29.723Z,99.90
2023-03-16T02:38:56.677Z,99.90
2023-03-16T02:41:27.637Z,99.90
2023-03-16T02:44:04.982Z,99.90
2023-03-16T02:46:37.440Z,99.90
2023-03-16T02:49:05.805Z,99.90
2023-03-16T02:51:33.056Z,99.90
2023-03-16T02:54:00.085Z,99.90
2023-03-16T02:56:29.408Z,99.90
2023-03-16T02:58:57.952Z,99.90
2023-03-16T03:01:26.072Z,99.90
2023-03-16T03:03:53.236Z,99.90
2023-03-16T03:06:20.314Z,99.90
2023-03-16T03:08:47.390Z,99.90
2023-03-16T03:11:14.502Z,99.90
2023-03-16T03:13:44.619Z,99.90
2023-03-16T03:16:17.471Z,99.90
2023-03-16T03:18:44.745Z,99.90
2023-03-16T03:21:11.753Z,99.90
2023-03-16T03:23:40.750Z,99.90
2023-03-16T03:26:08.228Z,99.90
2023-03-16T03:28:35.349Z,99.90
2023-03-16T03:31:02.362Z,99.90
2023-03-16T03:33:29.880Z,99.90
2023-03-16T03:35:58.696Z,99.90
2023-03-16T03:38:29.583Z,99.90
2023-03-16T03:40:59.639Z,99.90
2023-03-16T03:43:30.215Z,99.90
2023-03-16T03:46:00.831Z,99.90
2023-03-16T03:48:28.605Z,99.90
2023-03-16T03:50:57.189Z,99.90
2023-03-16T03:53:42.880Z,99.90
2023-03-16T03:56:19.324Z,99.90
2023-03-16T03:58:47.086Z,99.90
2023-03-16T04:01:20.428Z,99.90
2023-03-16T04:03:47.560Z,99.90
2023-03-16T04:06:16.178Z,99.90
2023-03-16T04:08:43.351Z,99.90
2023-03-16T04:11:14.604Z,99.90
2023-03-16T04:13:41.659Z,99.90
2023-03-16T04:16:09.896Z,99.90
2023-03-16T04:18:42.895Z,99.90
2023-03-16T04:21:16.017Z,99.90
2023-03-16T04:23:44.461Z,99.90
2023-03-16T04:26:11.821Z,99.90
2023-03-16T04:28:40.884Z,99.90
2023-03-16T04:31:11.085Z,99.90
2023-03-16T04:33:42.481Z,99.90
2023-03-16T04:36:10.132Z,99.90
2023-03-16T04:38:38.249Z,99.90
2023-03-16T04:41:06.530Z,99.90
2023-03-16T04:43:37.801Z,99.90
2023-03-16T04:46:12.048Z,99.90
2023-03-16T04:48:39.344Z,99.90
2023-03-16T04:51:06.815Z,99.90
2023-03-16T04:53:38.036Z,99.90
2023-03-16T04:56:19.491Z,99.90
2023-03-16T04:58:52.099Z,99.90
2023-03-16T05:01:21.233Z,99.90
2023-03-16T05:03:53.008Z,99.90
2023-03-16T05:06:21.013Z,99.90
2023-03-16T05:08:49.065Z,99.90
2023-03-16T05:11:16.084Z,99.90
2023-03-16T05:13:53.001Z,99.90
2023-03-16T05:16:20.474Z,99.90
2023-03-16T05:18:47.595Z,99.90
2023-03-16T05:21:14.886Z,99.90
2023-03-16T05:23:54.474Z,99.90
2023-03-16T05:26:21.809Z,99.90
2023-03-16T05:28:48.969Z,99.90
2023-03-16T05:31:18.891Z,99.90
2023-03-16T05:33:51.893Z,99.90
2023-03-16T05:36:20.926Z,99.90
2023-03-16T05:38:52.740Z,99.90
2023-03-16T05:41:30.239Z,99.90
2023-03-16T05:44:29.509Z,99.90
2023-03-16T05:47:20.960Z,99.90
2023-03-16T05:49:53.408Z,99.90
2023-03-16T05:52:26.114Z,99.90
2023-03-16T05:54:55.059Z,99.90
2023-03-16T05:57:22.159Z,99.90
2023-03-16T05:59:51.462Z,99.90
2023-03-16T06:02:18.745Z,99.90
2023-03-16T06:04:46.057Z,99.90
2023-03-16T06:07:13.010Z,99.90
2023-03-16T06:09:40.595Z,99.90
2023-03-16T06:12:13.663Z,99.90
2023-03-16T06:14:41.346Z,99.90
2023-03-16T06:17:08.430Z,99.90
2023-03-16T06:19:36.185Z,99.90
2023-03-16T06:22:03.560Z,99.90
2023-03-16T06:24:31.225Z,99.90
2023-03-16T06:26:58.310Z,99.90
2023-03-16T06:29:31.623Z,99.90
2023-03-16T06:31:58.837Z,99.90
2023-03-16T06:34:27.060Z,99.90
2023-03-16T06:36:55.262Z,99.90
2023-03-16T06:39:23.379Z,99.90
2023-03-16T06:41:51.283Z,99.90
2023-03-16T06:44:20.013Z,99.90
2023-03-16T06:47:13.811Z,99.90
2023-03-16T06:49:41.172Z,99.90
2023-03-16T06:52:15.520Z,99.90
2023-03-16T06:54:43.277Z,99.90
2023-03-16T06:57:10.715Z,99.90
2023-03-16T06:59:37.693Z,99.90
2023-03-16T07:02:04.681Z,99.90
2023-03-16T07:04:34.143Z,99.90
2023-03-16T07:07:01.506Z,99.90
2023-03-16T07:09:29.314Z,99.90
2023-03-16T07:11:56.613Z,99.90
2023-03-16T07:14:24.860Z,99.90
2023-03-16T07:16:53.707Z,99.90
2023-03-16T07:19:23.869Z,99.90
2023-03-16T07:21:51.870Z,99.90
2023-03-16T07:24:22.571Z,99.90
2023-03-16T07:26:50.126Z,99.90
2023-03-16T07:29:25.720Z,99.90
2023-03-16T07:31:54.108Z,99.90
2023-03-16T07:34:25.361Z,99.90
2023-03-16T07:36:56.602Z,99.90
2023-03-16T07:39:26.269Z,99.90
2023-03-16T07:41:59.375Z,99.90
2023-03-16T07:44:38.211Z,99.90
2023-03-16T07:47:07.182Z,99.90
2023-03-16T07:49:35.530Z,99.90
2023-03-16T07:52:02.676Z,99.90
2023-03-16T07:54:40.136Z,99.90
2023-03-16T07:57:10.178Z,99.90
2023-03-16T07:59:41.716Z,99.90
2023-03-16T08:02:17.398Z,99.90
2023-03-16T08:04:45.363Z,99.90
2023-03-16T08:07:15.554Z,99.90
2023-03-16T08:09:57.657Z,99.90
2023-03-16T08:12:31.892Z,99.90
2023-03-16T08:14:59.863Z,99.90
2023-03-16T08:17:32.233Z,99.90
2023-03-16T08:20:01.118Z,99.90
2023-03-16T08:22:32.727Z,98.70
2023-03-16T08:25:00.771Z,99.40
2023-03-16T08:27:29.597Z,98.40
2023-03-16T08:30:05.156Z,99.40
2023-03-16T08:32:43.117Z,98.90
2023-03-16T08:35:14.079Z,98.60
2023-03-16T08:37:42.681Z,97.80
2023-03-16T08:40:13.878Z,97.30
2023-03-16T08:42:41.593Z,98.70
2023-03-16T08:45:13.806Z,98.00
2023-03-16T08:47:43.549Z,95.70
2023-03-16T08:50:13.645Z,96.80
2023-03-16T08:52:40.936Z,97.10
2023-03-16T08:55:10.960Z,95.60
2023-03-16T08:57:39.395Z,95.80
2023-03-16T09:00:14.520Z,96.20
2023-03-16T09:02:43.818Z,96.20
2023-03-16T09:05:20.383Z,95.50
2023-03-16T09:07:48.968Z,95.60
2023-03-16T09:10:19.865Z,97.00
2023-03-16T09:12:47.298Z,93.00
2023-03-16T09:15:14.434Z,92.20
2023-03-16T09:17:42.202Z,93.70
2023-03-16T09:20:30.049Z,93.70
2023-03-16T09:23:00.650Z,92.90
2023-03-16T09:25:28.148Z,91.20
2023-03-16T09:27:58.065Z,90.20
2023-03-16T09:30:25.170Z,90.60
2023-03-16T09:32:52.348Z,90.40
2023-03-16T09:35:19.637Z,90.00
2023-03-16T09:38:04.783Z,91.20
2023-03-16T09:40:36.123Z,90.90
2023-03-16T09:43:25.686Z,90.30
2023-03-16T09:45:55.462Z,90.10
2023-03-16T09:48:25.198Z,91.00
2023-03-16T09:50:54.574Z,91.60
2023-03-16T09:53:32.554Z,89.20
2023-03-16T09:56:04.389Z,89.20
2023-03-16T09:58:34.335Z,90.70
2023-03-16T10:01:35.758Z,90.10
2023-03-16T10:04:15.770Z,88.40
2023-03-16T10:07:02.609Z,89.90
2023-03-16T10:09:54.494Z,87.90
2023-03-16T10:12:24.293Z,87.70
2023-03-16T10:15:10.023Z,91.00
2023-03-16T10:17:58.803Z,88.90
2023-03-16T10:20:28.488Z,85.70
2023-03-16T10:22:55.887Z,87.50
2023-03-16T10:25:31.233Z,84.20
2023-03-16T10:27:58.242Z,86.10
2023-03-16T10:30:32.515Z,83.60
2023-03-16T10:33:10.485Z,86.80
2023-03-16T10:35:48.390Z,80.80
2023-03-16T10:38:40.980Z,80.20
2023-03-16T10:41:20.604Z,86.10
2023-03-16T10:43:50.985Z,83.10
2023-03-16T10:46:23.587Z,84.50
2023-03-16T10:49:00.058Z,80.60
2023-03-16T10:51:33.180Z,81.50
2023-03-16T10:54:14.318Z,83.50
2023-03-16T10:56:41.375Z,83.80
2023-03-16T10:59:38.254Z,81.10
2023-03-16T11:02:33.365Z,83.60
2023-03-16T11:05:12.998Z,88.40
2023-03-16T11:07:47.939Z,80.10
2023-03-16T11:10:36.094Z,80.80
2023-03-16T11:13:17.659Z,82.20
2023-03-16T11:15:51.006Z,79.50
2023-03-16T11:18:43.591Z,82.10
2023-03-16T11:21:36.430Z,78.20
2023-03-16T11:24:05.819Z,81.30
2023-03-16T11:26:39.495Z,78.70
2023-03-16T11:29:42.112Z,75.00
2023-03-16T11:32:22.256Z,79.20
2023-03-16T11:34:49.685Z,75.30
2023-03-16T11:37:59.296Z,77.90
2023-03-16T11:40:33.243Z,75.90
2023-03-16T11:43:19.356Z,76.30
2023-03-16T11:46:21.934Z,74.00
2023-03-16T11:49:26.306Z,72.10
2023-03-16T11:52:31.033Z,72.10
2023-03-16T11:55:31.720Z,71.90
2023-03-16T11:58:23.460Z,72.20
2023-03-16T12:01:09.361Z,71.40
2023-03-16T12:04:07.692Z,69.30
2023-03-16T12:06:51.327Z,66.10
2023-03-16T12:09:51.623Z,74.60
2023-03-16T12:12:39.362Z,70.80
2023-03-16T12:15:37.077Z,61.10
2023-03-16T12:18:11.124Z,64.20
2023-03-16T12:21:08.042Z,61.40
2023-03-16T12:23:43.905Z,63.60
2023-03-16T12:26:12.601Z,54.90
2023-03-16T12:28:43.974Z,54.90
2023-03-16T12:31:29.568Z,51.20
2023-03-16T12:34:16.346Z,54.80
2023-03-16T12:36:58.358Z,54.60
2023-03-16T12:39:52.838Z,57.10
2023-03-16T12:42:38.587Z,50.70
2023-03-16T12:45:46.910Z,53.60
2023-03-16T12:48:18.837Z,47.80
2023-03-16T12:50:52.228Z,47.60
2023-03-16T12:53:42.270Z,46.50
2023-03-16T12:56:13.278Z,51.60
2023-03-16T12:58:45.596Z,49.60
2023-03-16T13:01:15.396Z,49.10
2023-03-16T13:03:44.356Z,49.50
2023-03-16T13:06:20.672Z,51.50
2023-03-16T13:08:59.864Z,50.30
2023-03-16T13:11:28.668Z,46.40
2023-03-16T13:14:11.154Z,47.30
2023-03-16T13:16:39.538Z,50.30
2023-03-16T13:19:28.561Z,51.60
2023-03-16T13:22:19.396Z,50.70
2023-03-16T13:25:00.053Z,50.50
2023-03-16T13:27:30.173Z,49.50
2023-03-16T13:29:59.890Z,48.90
2023-03-16T13:32:32.388Z,49.00
2023-03-16T13:35:02.437Z,54.00
2023-03-16T13:37:30.629Z,53.40
2023-03-16T13:40:04.249Z,56.70
2023-03-16T13:42:37.055Z,56.10
2023-03-16T13:45:13.593Z,54.40
2023-03-16T13:47:43.830Z,54.20
2023-03-16T13:50:12.946Z,50.10
2023-03-16T13:52:43.133Z,51.30
2023-03-16T13:55:41.689Z,50.00
2023-03-16T13:58:26.641Z,49.20
2023-03-16T14:00:59.744Z,45.90
2023-03-16T14:03:42.191Z,44.60
2023-03-16T14:06:23.345Z,46.00
2023-03-16T14:08:58.551Z,46.40
2023-03-16T14:11:29.286Z,44.60
2023-03-16T14:13:58.884Z,43.70
2023-03-16T14:16:28.988Z,49.30
2023-03-16T14:19:06.037Z,47.50
2023-03-16T14:21:34.424Z,46.40
2023-03-16T14:24:20.178Z,46.10
2023-03-16T14:26:51.473Z,46.60
2023-03-16T14:29:28.570Z,46.70
2023-03-16T14:31:55.899Z,43.50
2023-03-16T14:34:28.916Z,44.10
2023-03-16T14:37:06.996Z,45.50
2023-03-16T14:39:34.248Z,43.40
2023-03-16T14:42:08.048Z,42.80
2023-03-16T14:44:37.199Z,41.60
2023-03-16T14:47:06.198Z,43.30
2023-03-16T14:49:34.923Z,44.70
2023-03-16T14:52:08.234Z,43.90
2023-03-16T14:54:35.560Z,42.80
2023-03-16T14:57:05.704Z,41.60
2023-03-16T14:59:33.635Z,41.60
2023-03-16T15:02:06.033Z,42.80
2023-03-16T15:04:36.593Z,41.80
2023-03-16T15:07:21.448Z,43.50
2023-03-16T15:09:53.870Z,42.40
2023-03-16T15:12:22.103Z,45.00
2023-03-16T15:15:07.811Z,47.80
2023-03-16T15:17:36.514Z,49.70
2023-03-16T15:20:05.351Z,50.80
2023-03-16T15:22:37.782Z,51.80
2023-03-16T15:25:26.228Z,55.00
2023-03-16T15:27:54.419Z,53.60
2023-03-16T15:30:25.841Z,54.50
2023-03-16T15:32:53.329Z,54.00
2023-03-16T15:35:20.744Z,54.90
2023-03-16T15:37:48.807Z,55.50
2023-03-16T15:40:22.658Z,56.80
2023-03-16T15:42:50.550Z,55.30
2023-03-16T15:45:20.795Z,58.10
2023-03-16T15:47:53.301Z,56.20
2023-03-16T15:50:24.745Z,58.20
2023-03-16T15:53:04.825Z,58.60
2023-03-16T15:55:42.843Z,59.00
2023-03-16T15:58:20.339Z,57.80
2023-03-16T16:00:51.823Z,59.20
2023-03-16T16:03:18.854Z,57.90
2023-03-16T16:05:45.811Z,58.70
2023-03-16T16:08:12.856Z,58.30
2023-03-16T16:10:41.824Z,58.90
2023-03-16T16:13:17.359Z,59.70
2023-03-16T16:15:45.342Z,60.30
2023-03-16T16:18:26.617Z,60.70
2023-03-16T16:20:54.005Z,59.10
2023-03-16T16:23:21.163Z,59.60
2023-03-16T16:25:49.615Z,60.00
2023-03-16T16:28:23.604Z,60.10
2023-03-16T16:30:51.142Z,60.70
2023-03-16T16:33:29.768Z,61.00
2023-03-16T16:35:59.296Z,60.90
2023-03-16T16:38:27.050Z,59.40
2023-03-16T16:40:58.290Z,59.70
2023-03-16T16:43:46.801Z,59.80
2023-03-16T16:46:18.004Z,60.60
2023-03-16T16:48:53.496Z,62.10
2023-03-16T16:51:27.885Z,62.90
2023-03-16T16:53:58.716Z,65.00
2023-03-16T16:56:28.937Z,63.30
2023-03-16T16:58:56.812Z,65.40
2023-03-16T17:01:27.928Z,65.70
2023-03-16T17:03:55.406Z,67.00
2023-03-16T17:06:22.671Z,68.20
2023-03-16T17:08:52.707Z,68.40
2023-03-16T17:11:30.904Z,69.60
2023-03-16T17:14:02.734Z,70.40
2023-03-16T17:16:33.102Z,71.20
2023-03-16T17:19:00.827Z,72.60
2023-03-16T17:21:31.114Z,72.80
2023-03-16T17:24:00.353Z,73.70
2023-03-16T17:26:35.896Z,73.20
2023-03-16T17:29:09.792Z,75.10
2023-03-16T17:31:41.772Z,76.20
2023-03-16T17:34:28.676Z,75.50
2023-03-16T17:36:56.790Z,76.00
2023-03-16T17:39:29.896Z,75.80
2023-03-16T17:42:07.467Z,76.30
2023-03-16T17:44:39.397Z,76.90
2023-03-16T17:47:16.118Z,76.40
2023-03-16T17:49:49.029Z,77.50
2023-03-16T17:52:20.001Z,77.50
2023-03-16T17:54:52.542Z,77.10
2023-03-16T17:57:33.031Z,78.40
2023-03-16T18:00:06.110Z,78.70
2023-03-16T18:02:58.118Z,80.00
2023-03-16T18:05:27.771Z,81.20
2023-03-16T18:07:58.499Z,80.30
2023-03-16T18:10:31.843Z,81.50
2023-03-16T18:13:11.056Z,82.00
2023-03-16T18:15:40.168Z,82.60
2023-03-16T18:18:08.750Z,82.90
2023-03-16T18:20:40.338Z,81.70
2023-03-16T18:23:22.055Z,82.30
2023-03-16T18:25:53.302Z,81.20
2023-03-16T18:28:23.825Z,81.30
2023-03-16T18:30:54.079Z,82.10
2023-03-16T18:33:28.101Z,83.40
2023-03-16T18:36:01.532Z,83.40
2023-03-16T18:38:35.907Z,83.80
2023-03-16T18:41:21.505Z,83.80
2023-03-16T18:43:51.505Z,83.10
2023-03-16T18:46:24.250Z,84.00
2023-03-16T18:48:59.701Z,83.10
2023-03-16T18:51:29.699Z,84.90
2023-03-16T18:53:59.343Z,85.20
2023-03-16T18:56:29.320Z,85.60
2023-03-16T18:58:58.481Z,85.60
2023-03-16T19:01:31.763Z,85.80
2023-03-16T19:04:08.677Z,86.30
2023-03-16T19:06:38.575Z,86.80
2023-03-16T19:09:19.237Z,86.60
2023-03-16T19:11:48.905Z,87.50
2023-03-16T19:14:22.758Z,87.50
2023-03-16T19:16:53.474Z,87.30
2023-03-16T19:19:24.007Z,88.70
2023-03-16T19:22:01.607Z,88.50
2023-03-16T19:24:45.165Z,88.70
2023-03-16T19:27:24.696Z,88.30
2023-03-16T19:29:55.995Z,89.00
2023-03-16T19:32:25.020Z,89.50
2023-03-16T19:34:53.928Z,90.10
2023-03-16T19:37:25.329Z,89.60
2023-03-16T19:39:56.228Z,90.30
2023-03-16T19:42:37.568Z,90.30
2023-03-16T19:45:07.498Z,90.50
2023-03-16T19:47:37.569Z,90.70
2023-03-16T19:50:19.293Z,90.90
2023-03-16T19:52:49.029Z,90.80
2023-03-16T19:55:23.942Z,91.00
2023-03-16T19:58:08.582Z,91.00
2023-03-16T20:00:38.119Z,91.20
2023-03-16T20:03:06.726Z,91.10
2023-03-16T20:05:34.632Z,91.10
2023-03-16T20:08:02.973Z,91.60
2023-03-16T20:10:33.360Z,91.90
2023-03-16T20:13:02.953Z,91.90
2023-03-16T20:15:35.452Z,92.00
2023-03-16T20:18:06.155Z,91.80
2023-03-16T20:20:37.465Z,92.10
2023-03-16T20:23:22.353Z,92.30
2023-03-16T20:25:52.883Z,92.60
2023-03-16T20:28:27.661Z,92.20
2023-03-16T20:30:57.161Z,92.60
2023-03-16T20:33:26.251Z,92.90
2023-03-16T20:35:56.838Z,92.80
2023-03-16T20:38:25.786Z,92.60
2023-03-16T20:40:56.541Z,92.70
2023-03-16T20:43:30.874Z,92.40
2023-03-16T20:46:01.932Z,92.70
2023-03-16T20:48:31.426Z,93.10
2023-03-16T20:51:00.780Z,93.20
2023-03-16T20:53:28.711Z,93.30
2023-03-16T20:55:58.287Z,93.40
2023-03-16T20:58:31.033Z,93.80
2023-03-16T21:01:03.286Z,93.60
2023-03-16T21:03:37.229Z,93.50
2023-03-16T21:06:14.637Z,93.80
2023-03-16T21:08:42.342Z,93.60
2023-03-16T21:11:20.684Z,93.70
2023-03-16T21:13:50.386Z,94.00
2023-03-16T21:16:18.488Z,94.10
2023-03-16T21:18:46.160Z,94.30
2023-03-16T21:21:17.960Z,94.30
2023-03-16T21:23:46.520Z,94.30
2023-03-16T21:26:21.011Z,94.30
2023-03-16T21:28:55.956Z,94.40
2023-03-16T21:31:24.797Z,94.40
2023-03-16T21:33:54.277Z,94.40
2023-03-16T21:36:27.283Z,94.20
2023-03-16T21:38:56.318Z,94.60
2023-03-16T21:41:24.095Z,94.40
2023-03-16T21:43:51.873Z,94.60
2023-03-16T21:46:21.612Z,94.60
2023-03-16T21:48:51.226Z,94.60
2023-03-16T21:51:38.439Z,94.50
2023-03-16T21:54:07.980Z,94.70
2023-03-16T21:56:36.234Z,94.90
2023-03-16T21:59:03.427Z,94.70
2023-03-16T22:01:32.444Z,94.60
2023-03-16T22:04:10.829Z,94.50
2023-03-16T22:06:38.005Z,94.60
2023-03-16T22:09:05.874Z,94.80
2023-03-16T22:11:33.060Z,94.90
2023-03-16T22:14:00.748Z,95.10
2023-03-16T22:16:34.864Z,95.10
2023-03-16T22:19:02.920Z,95.30
2023-03-16T22:21:41.489Z,95.10
2023-03-16T22:24:18.071Z,95.30
2023-03-16T22:26:46.370Z,95.20
2023-03-16T22:29:33.848Z,95.20
2023-03-16T22:32:12.443Z,95.10
2023-03-16T22:34:47.081Z,95.10
2023-03-16T22:37:20.345Z,95.40
2023-03-16T22:39:48.293Z,95.60
2023-03-16T22:42:24.445Z,95.50
2023-03-16T22:44:51.912Z,95.40
2023-03-16T22:47:27.615Z,95.10
2023-03-16T22:49:55.077Z,95.20
2023-03-16T22:52:27.188Z,95.20
2023-03-16T22:54:55.681Z,94.80
2023-03-16T22:57:23.195Z,95.20
2023-03-16T22:59:52.152Z,95.10
2023-03-16T23:02:22.277Z,94.90
2023-03-16T23:04:49.638Z,94.70
2023-03-16T23:07:17.216Z,94.50
2023-03-16T23:09:44.578Z,94.50
2023-03-16T23:12:16.001Z,95.00
2023-03-16T23:14:43.379Z,94.80
2023-03-16T23:17:25.815Z,94.70
2023-03-16T23:19:53.162Z,94.20
2023-03-16T23:22:20.109Z,94.70
2023-03-16T23:24:47.477Z,94.10
2023-03-16T23:27:18.209Z,93.80
2023-03-16T23:29:46.031Z,93.40
2023-03-16T23:32:14.821Z,93.50
2023-03-16T23:34:42.174Z,93.80
2023-03-16T23:37:09.413Z,93.80
2023-03-16T23:39:36.540Z,93.50
2023-03-16T23:42:04.616Z,93.70
2023-03-16T23:44:31.688Z,93.80
2023-03-16T23:47:00.320Z,93.90
2023-03-16T23:49:33.146Z,93.50
2023-03-16T23:52:01.910Z,93.50
2023-03-16T23:54:31.246Z,93.30
2023-03-16T23:56:58.705Z,92.90
2023-03-16T23:59:27.453Z,92.70
