createdAt,value
2019-04-28T00:01:42.871Z,86.95
2019-04-28T00:04:11.608Z,86.91
2019-04-28T00:06:41.750Z,87.23
2019-04-28T00:09:12.224Z,87.15
2019-04-28T00:11:41.721Z,87.02
2019-04-28T00:14:11.992Z,87.25
2019-04-28T00:16:41.340Z,87.18
2019-04-28T00:19:11.059Z,87.07
2019-04-28T00:21:44.265Z,87.06
2019-04-28T00:24:21.123Z,87.24
2019-04-28T00:26:52.151Z,87.03
2019-04-28T00:29:21.076Z,87.42
2019-04-28T00:31:51.244Z,86.80
2019-04-28T00:34:21.297Z,87.16
2019-04-28T00:36:51.671Z,87.06
2019-04-28T00:39:22.510Z,87.12
2019-04-28T00:41:51.618Z,87.09
2019-04-28T00:44:21.849Z,87.33
2019-04-28T00:46:51.210Z,87.41
2019-04-28T00:49:41.946Z,87.24
2019-04-28T00:52:11.182Z,87.04
2019-04-28T00:54:41.924Z,87.01
2019-04-28T00:57:11.276Z,86.94
2019-04-28T00:59:52.199Z,86.83
2019-04-28T01:02:15.583Z,86.92
2019-04-28T01:04:44.201Z,87.04
2019-04-28T01:07:12.802Z,87.22
2019-04-28T01:09:41.666Z,87.79
2019-04-28T01:12:11.268Z,87.63
2019-04-28T01:14:40.905Z,87.54
2019-04-28T01:17:11.647Z,87.41
2019-04-28T01:19:49.640Z,87.59
2019-04-28T01:22:20.134Z,87.29
2019-04-28T01:24:49.683Z,86.86
2019-04-28T01:27:22.728Z,87.25
2019-04-28T01:29:52.870Z,87.28
2019-04-28T01:32:23.170Z,87.34
2019-04-28T01:34:52.207Z,87.44
2019-04-28T01:37:20.826Z,87.46
2019-04-28T01:39:51.251Z,87.58
2019-04-28T01:42:20.388Z,87.37
2019-04-28T01:44:49.551Z,87.11
2019-04-28T01:47:20.361Z,87.22
2019-04-28T01:49:50.154Z,87.21
2019-04-28T01:52:20.290Z,87.26
2019-04-28T01:54:50.179Z,87.12
2019-04-28T01:57:21.361Z,87.35
2019-04-28T01:59:49.999Z,87.19
2019-04-28T02:02:19.916Z,87.10
2019-04-28T02:04:49.869Z,87.21
2019-04-28T02:07:20.568Z,87.40
2019-04-28T02:09:49.545Z,87.52
2019-04-28T02:12:20.267Z,87.26
2019-04-28T02:14:50.288Z,87.76
2019-04-28T02:17:20.286Z,87.49
2019-04-28T02:19:49.081Z,87.89
2019-04-28T02:22:29.910Z,87.54
2019-04-28T02:25:00.239Z,87.66
2019-04-28T02:27:30.219Z,87.52
2019-04-28T02:30:00.137Z,87.40
2019-04-28T02:32:30.904Z,87.62
2019-04-28T02:35:01.605Z,87.88
2019-04-28T02:37:30.666Z,87.83
2019-04-28T02:40:00.510Z,87.95
2019-04-28T02:42:30.957Z,87.58
2019-04-28T02:45:00.841Z,87.56
2019-04-28T02:47:33.640Z,87.52
2019-04-28T02:50:01.954Z,88.15
2019-04-28T02:52:48.253Z,87.74
2019-04-28T02:55:16.964Z,87.59
2019-04-28T02:57:45.567Z,87.62
2019-04-28T03:00:14.484Z,87.72
2019-04-28T03:02:43.515Z,87.73
2019-04-28T03:05:12.242Z,87.44
2019-04-28T03:07:41.207Z,87.62
2019-04-28T03:10:11.357Z,88.20
2019-04-28T03:12:41.381Z,88.04
2019-04-28T03:15:10.840Z,87.90
2019-04-28T03:17:40.764Z,87.81
2019-04-28T03:20:11.098Z,87.65
2019-04-28T03:22:40.734Z,87.39
2019-04-28T03:25:12.762Z,87.40
2019-04-28T03:27:45.670Z,87.25
2019-04-28T03:30:15.958Z,87.64
2019-04-28T03:32:53.785Z,86.57
2019-04-28T03:35:16.436Z,86.60
2019-04-28T03:37:45.050Z,86.77
2019-04-28T03:40:13.788Z,86.48
2019-04-28T03:42:42.336Z,86.65
2019-04-28T03:45:12.497Z,85.60
2019-04-28T03:47:41.093Z,85.71
2019-04-28T03:50:10.619Z,86.29
2019-04-28T03:52:41.505Z,86.39
2019-04-28T03:55:11.679Z,86.55
2019-04-28T03:57:41.258Z,86.95
2019-04-28T04:00:11.177Z,86.96
2019-04-28T04:02:41.174Z,86.57
2019-04-28T04:05:11.215Z,86.57
2019-04-28T04:07:42.849Z,86.91
2019-04-28T04:10:20.558Z,86.67
2019-04-28T04:12:50.901Z,86.42
2019-04-28T04:15:48.642Z,86.76
2019-04-28T04:18:25.122Z,86.80
2019-04-28T04:20:53.680Z,86.42
2019-04-28T04:23:23.252Z,87.13
2019-04-28T04:25:52.336Z,86.87
2019-04-28T04:28:20.900Z,86.57
2019-04-28T04:30:50.866Z,86.80
2019-04-28T04:33:20.797Z,85.77
2019-04-28T04:35:51.733Z,86.04
2019-04-28T04:38:21.713Z,86.35
2019-04-28T04:40:51.429Z,86.59
2019-04-28T04:43:22.994Z,86.58
2019-04-28T04:45:52.413Z,86.60
2019-04-28T04:48:21.610Z,86.56
2019-04-28T04:50:51.087Z,86.79
2019-04-28T04:53:20.837Z,87.38
2019-04-28T04:55:50.521Z,86.92
2019-04-28T04:58:21.351Z,87.19
2019-04-28T05:01:10.630Z,87.23
2019-04-28T05:03:50.721Z,87.06
2019-04-28T05:06:34.069Z,86.96
2019-04-28T05:09:05.587Z,87.30
2019-04-28T05:11:34.162Z,88.10
2019-04-28T05:14:03.069Z,86.69
2019-04-28T05:16:31.677Z,86.30
2019-04-28T05:19:00.299Z,86.03
2019-04-28T05:21:32.827Z,86.12
2019-04-28T05:24:17.568Z,85.56
2019-04-28T05:26:49.744Z,84.97
2019-04-28T05:29:19.973Z,85.23
2019-04-28T05:31:50.468Z,85.91
2019-04-28T05:34:20.478Z,84.91
2019-04-28T05:36:50.509Z,85.87
2019-04-28T05:39:19.618Z,86.34
2019-04-28T05:41:50.479Z,85.68
2019-04-28T05:44:20.186Z,86.01
2019-04-28T05:46:50.590Z,86.08
2019-04-28T05:49:36.504Z,86.46
2019-04-28T05:52:23.088Z,86.16
2019-04-28T05:54:53.215Z,85.28
2019-04-28T05:57:23.451Z,85.81
2019-04-28T05:59:53.692Z,86.14
2019-04-28T06:02:40.865Z,85.96
2019-04-28T06:05:10.181Z,85.90
2019-04-28T06:07:40.663Z,86.63
2019-04-28T06:10:10.153Z,86.23
2019-04-28T06:12:40.646Z,86.59
2019-04-28T06:15:10.373Z,85.93
2019-04-28T06:17:40.048Z,86.33
2019-04-28T06:20:11.564Z,85.89
2019-04-28T06:22:39.379Z,86.21
2019-04-28T06:25:08.411Z,86.36
2019-04-28T06:27:36.940Z,85.44
2019-04-28T06:30:08.992Z,84.69
2019-04-28T06:32:37.641Z,85.04
2019-04-28T06:35:07.484Z,85.62
2019-04-28T06:37:35.950Z,84.96
2019-04-28T06:40:07.397Z,84.86
2019-04-28T06:42:35.945Z,84.81
2019-04-28T06:45:06.845Z,84.99
2019-04-28T06:47:35.406Z,84.60
2019-04-28T06:50:06.040Z,85.16
2019-04-28T06:52:34.574Z,86.00
2019-04-28T06:55:03.177Z,84.90
2019-04-28T06:57:31.780Z,84.55
2019-04-28T07:00:00.397Z,85.22
2019-04-28T07:02:28.854Z,86.04
2019-04-28T07:05:02.027Z,86.23
2019-04-28T07:07:27.697Z,86.04
2019-04-28T07:09:56.224Z,85.97
2019-04-28T07:12:24.833Z,85.97
2019-04-28T07:14:53.310Z,86.86
2019-04-28T07:17:21.917Z,86.85
2019-04-28T07:19:52.185Z,86.11
2019-04-28T07:22:22.399Z,86.28
2019-04-28T07:24:51.005Z,86.33
2019-04-28T07:27:19.471Z,85.92
2019-04-28T07:29:48.035Z,86.09
2019-04-28T07:32:16.725Z,86.44
2019-04-28T07:34:45.347Z,86.63
2019-04-28T07:37:13.884Z,84.71
2019-04-28T07:39:42.575Z,84.32
2019-04-28T07:42:11.223Z,85.72
2019-04-28T07:44:39.831Z,85.10
2019-04-28T07:47:08.309Z,85.00
2019-04-28T07:49:36.849Z,84.93
2019-04-28T07:52:12.600Z,85.02
2019-04-28T07:54:41.127Z,85.86
2019-04-28T07:57:12.470Z,84.54
2019-04-28T07:59:40.989Z,85.39
2019-04-28T08:02:09.684Z,85.66
2019-04-28T08:04:38.390Z,85.15
2019-04-28T08:07:06.839Z,85.81
2019-04-28T08:09:35.437Z,85.39
2019-04-28T08:12:04.839Z,86.09
2019-04-28T08:14:33.374Z,85.71
2019-04-28T08:17:01.875Z,85.16
2019-04-28T08:19:30.457Z,86.13
2019-04-28T08:21:59.065Z,85.95
2019-04-28T08:24:27.790Z,85.03
2019-04-28T08:26:56.666Z,84.06
2019-04-28T08:29:25.209Z,85.17
2019-04-28T08:31:58.697Z,86.73
2019-04-28T08:34:27.596Z,86.81
2019-04-28T08:36:56.201Z,86.54
2019-04-28T08:39:26.738Z,86.53
2019-04-28T08:41:54.982Z,85.44
2019-04-28T08:44:23.584Z,85.36
2019-04-28T08:46:52.274Z,86.00
2019-04-28T08:49:20.886Z,86.07
2019-04-28T08:51:49.514Z,86.74
2019-04-28T08:54:18.235Z,85.63
2019-04-28T08:56:46.854Z,87.05
2019-04-28T08:59:15.310Z,86.60
2019-04-28T09:01:43.873Z,86.07
2019-04-28T09:04:15.695Z,85.79
2019-04-28T09:06:42.735Z,84.23
2019-04-28T09:09:17.646Z,83.46
2019-04-28T09:11:46.090Z,84.59
2019-04-28T09:14:14.659Z,86.08
2019-04-28T09:16:43.241Z,85.13
2019-04-28T09:19:12.033Z,85.12
2019-04-28T09:21:40.647Z,84.83
2019-04-28T09:24:09.362Z,86.10
2019-04-28T09:26:37.885Z,84.09
2019-04-28T09:29:06.518Z,84.74
2019-04-28T09:31:35.131Z,84.69
2019-04-28T09:34:03.761Z,85.11
2019-04-28T09:36:32.403Z,85.51
2019-04-28T09:39:01.096Z,84.85
2019-04-28T09:41:30.175Z,82.91
2019-04-28T09:44:11.896Z,84.30
2019-04-28T09:46:42.203Z,84.74
2019-04-28T09:49:11.116Z,83.94
2019-04-28T09:51:41.051Z,86.03
2019-04-28T09:54:09.590Z,85.82
2019-04-28T09:56:38.227Z,85.19
2019-04-28T09:59:06.971Z,84.06
2019-04-28T10:01:35.529Z,84.09
2019-04-28T10:04:04.174Z,84.35
2019-04-28T10:06:32.781Z,83.64
2019-04-28T10:09:01.345Z,84.46
2019-04-28T10:11:30.906Z,84.83
2019-04-28T10:13:59.694Z,84.94
2019-04-28T10:16:28.297Z,85.61
2019-04-28T10:18:56.930Z,85.50
2019-04-28T10:21:25.467Z,86.86
2019-04-28T10:23:54.077Z,85.32
2019-04-28T10:26:22.984Z,85.67
2019-04-28T10:28:51.592Z,86.04
2019-04-28T10:31:21.094Z,86.54
2019-04-28T10:33:51.278Z,85.40
2019-04-28T10:36:20.113Z,84.81
2019-04-28T10:38:50.426Z,85.54
2019-04-28T10:41:20.634Z,84.54
2019-04-28T10:43:49.244Z,85.66
2019-04-28T10:46:17.853Z,85.87
2019-04-28T10:48:46.649Z,84.40
2019-04-28T10:51:15.253Z,84.39
2019-04-28T10:53:43.899Z,85.20
2019-04-28T10:56:12.517Z,84.38
2019-04-28T10:58:42.729Z,84.78
2019-04-28T11:01:11.441Z,85.00
2019-04-28T11:03:41.241Z,84.57
2019-04-28T11:06:12.560Z,83.93
2019-04-28T11:08:58.463Z,83.88
2019-04-28T11:11:27.564Z,84.93
2019-04-28T11:13:56.950Z,86.49
2019-04-28T11:16:27.250Z,87.80
2019-04-28T11:18:56.494Z,85.84
2019-04-28T11:21:25.118Z,86.30
2019-04-28T11:23:53.734Z,86.15
2019-04-28T11:26:22.455Z,83.78
2019-04-28T11:28:51.370Z,85.05
2019-04-28T11:31:20.041Z,85.40
2019-04-28T11:34:02.258Z,86.58
2019-04-28T11:36:30.932Z,85.30
2019-04-28T11:38:59.609Z,85.93
2019-04-28T11:41:28.328Z,85.72
2019-04-28T11:43:56.788Z,85.88
2019-04-28T11:46:26.877Z,86.43
2019-04-28T11:48:55.409Z,86.65
2019-04-28T11:51:24.054Z,85.89
2019-04-28T11:53:52.680Z,85.97
2019-04-28T11:56:21.274Z,86.42
2019-04-28T11:58:49.836Z,86.60
2019-04-28T12:01:20.279Z,85.54
2019-04-28T12:03:50.693Z,84.97
2019-04-28T12:06:19.304Z,85.93
2019-04-28T12:08:49.554Z,85.15
2019-04-28T12:11:19.750Z,85.08
2019-04-28T12:13:52.838Z,85.25
2019-04-28T12:16:39.191Z,85.22
2019-04-28T12:19:09.555Z,83.68
2019-04-28T12:21:38.103Z,83.64
2019-04-28T12:24:06.713Z,84.28
2019-04-28T12:26:35.248Z,85.03
2019-04-28T12:29:03.949Z,85.53
2019-04-28T12:31:32.630Z,86.04
2019-04-28T12:34:01.168Z,84.87
2019-04-28T12:36:29.720Z,84.67
2019-04-28T12:38:58.359Z,84.62
2019-04-28T12:41:26.956Z,84.81
2019-04-28T12:43:55.589Z,85.64
2019-04-28T12:46:24.224Z,84.90
2019-04-28T12:48:54.516Z,85.15
2019-04-28T12:51:23.113Z,85.53
2019-04-28T12:53:53.311Z,85.72
2019-04-28T12:56:21.855Z,85.84
2019-04-28T12:58:52.348Z,85.50
2019-04-28T13:01:41.575Z,83.98
2019-04-28T13:04:17.525Z,84.32
2019-04-28T13:06:47.713Z,84.93
2019-04-28T13:09:16.412Z,84.37
2019-04-28T13:11:45.027Z,85.18
2019-04-28T13:14:13.635Z,84.74
2019-04-28T13:16:42.316Z,83.98
2019-04-28T13:19:11.133Z,82.34
2019-04-28T13:21:39.694Z,83.80
2019-04-28T13:24:08.295Z,83.04
2019-04-28T13:26:36.889Z,82.75
2019-04-28T13:29:05.494Z,83.59
2019-04-28T13:31:34.044Z,84.01
2019-04-28T13:34:03.551Z,83.59
2019-04-28T13:36:32.180Z,83.00
2019-04-28T13:39:03.896Z,84.00
2019-04-28T13:41:32.611Z,83.98
2019-04-28T13:44:02.850Z,84.80
2019-04-28T13:46:31.413Z,85.09
2019-04-28T13:49:00.332Z,84.28
2019-04-28T13:51:28.961Z,84.96
2019-04-28T13:53:57.520Z,84.49
2019-04-28T13:56:26.216Z,84.39
2019-04-28T13:58:56.503Z,85.06
2019-04-28T14:01:44.771Z,84.50
2019-04-28T14:04:17.340Z,85.50
2019-04-28T14:06:47.570Z,85.28
2019-04-28T14:09:16.755Z,84.11
2019-04-28T14:11:45.357Z,85.38
2019-04-28T14:14:14.258Z,85.16
2019-04-28T14:16:44.347Z,85.78
2019-04-28T14:19:13.089Z,85.74
2019-04-28T14:21:41.650Z,85.94
2019-04-28T14:24:10.185Z,86.28
2019-04-28T14:26:40.149Z,85.82
2019-04-28T14:29:09.116Z,85.92
2019-04-28T14:31:37.733Z,85.06
2019-04-28T14:34:06.413Z,85.21
2019-04-28T14:36:41.845Z,86.11
2019-04-28T14:39:07.541Z,85.96
2019-04-28T14:41:36.192Z,85.05
2019-04-28T14:44:05.178Z,85.48
2019-04-28T14:46:33.787Z,84.78
2019-04-28T14:49:02.468Z,85.24
2019-04-28T14:51:31.084Z,84.35
2019-04-28T14:53:59.538Z,84.61
2019-04-28T14:56:29.554Z,84.46
2019-04-28T14:58:58.148Z,85.11
2019-04-28T15:01:37.182Z,84.53
2019-04-28T15:04:09.262Z,83.74
2019-04-28T15:06:39.405Z,85.44
2019-04-28T15:09:15.427Z,85.38
2019-04-28T15:11:45.650Z,85.11
2019-04-28T15:14:14.264Z,85.18
2019-04-28T15:16:43.163Z,85.28
2019-04-28T15:19:11.741Z,85.69
2019-04-28T15:21:40.456Z,85.37
2019-04-28T15:24:09.055Z,85.57
2019-04-28T15:26:37.592Z,85.70
2019-04-28T15:29:06.201Z,86.02
2019-04-28T15:31:34.979Z,84.81
2019-04-28T15:34:03.578Z,85.81
2019-04-28T15:36:32.110Z,85.79
2019-04-28T15:39:00.689Z,85.12
2019-04-28T15:41:29.209Z,86.33
2019-04-28T15:43:57.768Z,85.16
2019-04-28T15:46:26.533Z,85.63
2019-04-28T15:48:55.099Z,86.51
2019-04-28T15:51:23.720Z,85.79
2019-04-28T15:53:52.410Z,86.39
2019-04-28T15:56:28.586Z,86.36
2019-04-28T15:58:57.190Z,87.05
2019-04-28T16:01:25.785Z,86.34
2019-04-28T16:03:54.408Z,86.27
2019-04-28T16:06:22.902Z,86.37
2019-04-28T16:08:51.496Z,86.93
2019-04-28T16:11:20.129Z,87.18
2019-04-28T16:13:48.786Z,86.15
2019-04-28T16:16:17.344Z,85.67
2019-04-28T16:18:45.873Z,85.95
2019-04-28T16:21:14.428Z,86.72
2019-04-28T16:23:43.024Z,86.77
2019-04-28T16:26:11.651Z,86.46
2019-04-28T16:28:40.187Z,85.75
2019-04-28T16:31:08.791Z,85.88
2019-04-28T16:33:37.348Z,86.47
2019-04-28T16:36:06.013Z,86.43
2019-04-28T16:38:34.659Z,86.75
2019-04-28T16:41:06.740Z,86.46
2019-04-28T16:43:41.391Z,86.00
2019-04-28T16:46:10.080Z,86.57
2019-04-28T16:48:38.728Z,86.63
2019-04-28T16:51:07.973Z,87.32
2019-04-28T16:53:36.469Z,86.95
2019-04-28T16:56:15.737Z,86.65
2019-04-28T16:58:46.167Z,86.66
2019-04-28T17:01:34.754Z,86.76
2019-04-28T17:04:03.555Z,87.13
2019-04-28T17:06:32.126Z,86.58
2019-04-28T17:09:00.597Z,86.63
2019-04-28T17:11:29.215Z,86.79
2019-04-28T17:13:57.750Z,87.29
2019-04-28T17:16:26.521Z,87.82
2019-04-28T17:18:55.118Z,88.13
2019-04-28T17:21:23.861Z,86.62
2019-04-28T17:23:52.472Z,86.05
2019-04-28T17:26:21.236Z,86.77
2019-04-28T17:28:49.710Z,86.79
2019-04-28T17:31:18.342Z,87.27
2019-04-28T17:33:46.906Z,86.90
2019-04-28T17:36:15.493Z,86.48
2019-04-28T17:38:44.191Z,86.86
2019-04-28T17:41:13.320Z,86.73
2019-04-28T17:43:41.949Z,86.55
2019-04-28T17:46:10.544Z,86.25
2019-04-28T17:48:40.820Z,86.51
2019-04-28T17:51:09.525Z,86.42
2019-04-28T17:53:38.324Z,86.42
2019-04-28T17:56:06.891Z,87.03
2019-04-28T17:58:35.415Z,86.96
2019-04-28T18:01:05.614Z,87.22
2019-04-28T18:03:35.858Z,86.81
2019-04-28T18:06:24.577Z,87.73
2019-04-28T18:08:53.180Z,87.64
2019-04-28T18:11:21.790Z,87.19
2019-04-28T18:13:50.317Z,87.22
2019-04-28T18:16:29.269Z,87.43
2019-04-28T18:19:02.484Z,87.99
2019-04-28T18:21:31.338Z,87.36
2019-04-28T18:23:59.962Z,87.83
2019-04-28T18:26:28.593Z,86.91
2019-04-28T18:28:57.198Z,87.41
2019-04-28T18:31:27.439Z,88.07
2019-04-28T18:34:12.778Z,87.06
2019-04-28T18:36:43.464Z,87.20
2019-04-28T18:39:25.802Z,86.74
2019-04-28T18:41:56.162Z,86.62
2019-04-28T18:44:24.629Z,86.65
2019-04-28T18:46:53.218Z,87.18
2019-04-28T18:49:21.754Z,86.90
2019-04-28T18:51:50.319Z,87.17
2019-04-28T18:54:18.950Z,86.87
2019-04-28T18:56:47.502Z,87.14
2019-04-28T18:59:16.064Z,87.02
2019-04-28T19:01:49.312Z,87.22
2019-04-28T19:04:18.478Z,88.10
2019-04-28T19:06:47.162Z,86.82
2019-04-28T19:09:33.481Z,86.53
2019-04-28T19:12:03.722Z,87.08
2019-04-28T19:14:33.983Z,88.11
2019-04-28T19:17:10.212Z,86.71
2019-04-28T19:19:40.349Z,86.22
2019-04-28T19:22:08.944Z,86.27
2019-04-28T19:24:37.572Z,86.79
2019-04-28T19:27:06.220Z,86.43
2019-04-28T19:29:34.764Z,86.53
2019-04-28T19:32:03.765Z,86.99
2019-04-28T19:34:32.399Z,87.20
2019-04-28T19:37:01.005Z,87.14
2019-04-28T19:39:29.633Z,87.36
2019-04-28T19:41:59.681Z,87.42
2019-04-28T19:44:28.243Z,87.45
2019-04-28T19:46:56.847Z,87.46
2019-04-28T19:49:25.536Z,86.92
2019-04-28T19:51:54.129Z,87.10
2019-04-28T19:54:24.239Z,87.72
2019-04-28T19:57:09.342Z,87.63
2019-04-28T19:59:56.084Z,87.66
2019-04-28T20:02:25.719Z,87.64
2019-04-28T20:04:54.244Z,87.42
2019-04-28T20:07:22.950Z,87.55
2019-04-28T20:09:51.498Z,86.17
2019-04-28T20:12:20.022Z,86.45
2019-04-28T20:14:48.550Z,86.93
2019-04-28T20:17:17.015Z,87.21
2019-04-28T20:19:45.558Z,87.48
2019-04-28T20:22:14.954Z,87.03
2019-04-28T20:24:47.248Z,87.59
2019-04-28T20:27:13.913Z,87.27
2019-04-28T20:29:42.382Z,87.62
2019-04-28T20:32:10.940Z,87.28
2019-04-28T20:34:39.770Z,88.15
2019-04-28T20:37:21.859Z,87.63
2019-04-28T20:39:52.128Z,88.49
2019-04-28T20:42:37.494Z,88.06
2019-04-28T20:45:09.204Z,87.87
2019-04-28T20:47:38.117Z,87.79
2019-04-28T20:50:06.995Z,87.92
2019-04-28T20:52:35.577Z,87.75
2019-04-28T20:55:05.687Z,88.53
2019-04-28T20:57:34.290Z,88.75
2019-04-28T21:00:02.982Z,89.38
2019-04-28T21:02:31.593Z,89.19
2019-04-28T21:05:01.570Z,89.21
2019-04-28T21:07:30.142Z,89.17
2019-04-28T21:09:58.796Z,89.07
2019-04-28T21:12:27.403Z,89.20
2019-04-28T21:14:56.152Z,89.36
2019-04-28T21:17:24.679Z,89.33
2019-04-28T21:19:53.316Z,89.63
2019-04-28T21:22:22.130Z,89.72
2019-04-28T21:24:50.610Z,89.41
2019-04-28T21:27:20.922Z,89.47
2019-04-28T21:29:49.394Z,89.57
2019-04-28T21:32:17.998Z,89.60
2019-04-28T21:34:46.677Z,89.54
2019-04-28T21:37:18.284Z,89.38
2019-04-28T21:39:45.538Z,89.35
2019-04-28T21:42:15.713Z,89.19
2019-04-28T21:44:46.217Z,89.41
2019-04-28T21:47:19.354Z,89.36
2019-04-28T21:49:47.824Z,89.36
2019-04-28T21:52:16.427Z,89.48
2019-04-28T21:54:45.331Z,89.29
2019-04-28T21:57:13.924Z,89.33
2019-04-28T21:59:42.629Z,89.67
2019-04-28T22:02:11.234Z,89.45
2019-04-28T22:04:39.770Z,89.34
2019-04-28T22:07:08.384Z,89.40
2019-04-28T22:09:36.986Z,89.39
2019-04-28T22:12:05.667Z,89.42
2019-04-28T22:14:34.267Z,89.48
2019-04-28T22:17:02.919Z,89.45
2019-04-28T22:19:31.601Z,89.46
2019-04-28T22:22:00.463Z,89.48
2019-04-28T22:24:33.343Z,89.44
2019-04-28T22:27:01.956Z,89.48
2019-04-28T22:29:30.638Z,89.54
2019-04-28T22:31:59.237Z,89.49
2019-04-28T22:34:27.838Z,89.55
2019-04-28T22:36:56.441Z,89.62
2019-04-28T22:39:25.039Z,89.67
2019-04-28T22:41:53.643Z,89.67
2019-04-28T22:44:22.448Z,89.89
2019-04-28T22:46:51.169Z,89.93
2019-04-28T22:49:19.779Z,89.94
2019-04-28T22:51:48.393Z,89.90
2019-04-28T22:54:24.479Z,89.84
2019-04-28T22:56:54.722Z,89.82
2019-04-28T22:59:24.929Z,89.91
2019-04-28T23:02:13.655Z,89.96
2019-04-28T23:04:46.985Z,89.80
2019-04-28T23:07:15.856Z,89.74
2019-04-28T23:09:44.462Z,89.84
2019-04-28T23:12:13.570Z,89.77
2019-04-28T23:14:42.195Z,89.92
2019-04-28T23:17:12.420Z,89.74
2019-04-28T23:19:44.311Z,89.69
2019-04-28T23:22:26.752Z,89.84
2019-04-28T23:24:55.458Z,89.87
2019-04-28T23:27:24.073Z,89.71
2019-04-28T23:29:52.673Z,89.86
2019-04-28T23:32:21.408Z,90.05
2019-04-28T23:34:49.865Z,90.11
2019-04-28T23:37:18.415Z,90.05
2019-04-28T23:39:47.015Z,90.08
2019-04-28T23:42:25.837Z,90.16
2019-04-28T23:44:54.368Z,90.15
2019-04-28T23:47:22.963Z,90.17
2019-04-28T23:49:51.824Z,90.08
2019-04-28T23:52:24.665Z,90.10
2019-04-28T23:54:54.956Z,90.21
2019-04-28T23:57:23.561Z,90.18
2019-04-28T23:59:52.161Z,90.16
