createdAt,value
2022-10-11T00:02:03.745Z,23.48
2022-10-11T00:04:30.339Z,30.88
2022-10-11T00:06:57.003Z,21.42
2022-10-11T00:09:23.753Z,19.35
2022-10-11T00:11:50.365Z,23.55
2022-10-11T00:14:16.979Z,15.60
2022-10-11T00:16:44.540Z,18.63
2022-10-11T00:19:12.187Z,15.20
2022-10-11T00:21:39.422Z,20.83
2022-10-11T00:24:06.553Z,16.90
2022-10-11T00:26:33.201Z,13.80
2022-10-11T00:28:59.826Z,19.85
2022-10-11T00:31:26.495Z,18.83
2022-10-11T00:33:54.603Z,20.95
2022-10-11T00:36:22.421Z,14.93
2022-10-11T00:38:49.042Z,14.77
2022-10-11T00:41:16.170Z,18.40
2022-10-11T00:43:43.232Z,15.32
2022-10-11T00:46:18.895Z,17.70
2022-10-11T00:49:19.883Z,15.95
2022-10-11T00:52:01.742Z,16.25
2022-10-11T00:54:33.202Z,14.52
2022-10-11T00:57:07.028Z,14.93
2022-10-11T00:59:44.051Z,15.32
2022-10-11T01:02:11.863Z,16.25
2022-10-11T01:04:39.513Z,15.45
2022-10-11T01:07:06.094Z,13.85
2022-10-11T01:09:33.791Z,12.70
2022-10-11T01:12:04.671Z,13.60
2022-10-11T01:15:09.367Z,14.85
2022-10-11T01:17:40.566Z,20.95
2022-10-11T01:20:22.970Z,13.98
2022-10-11T01:23:07.800Z,14.90
2022-10-11T01:26:12.209Z,15.60
2022-10-11T01:29:27.524Z,11.82
2022-10-11T01:32:02.176Z,12.05
2022-10-11T01:34:47.582Z,12.27
2022-10-11T01:37:30.869Z,9.80
2022-10-11T01:40:11.717Z,21.20
2022-10-11T01:42:40.272Z,12.60
2022-10-11T01:45:10.970Z,13.18
2022-10-11T01:47:39.085Z,15.20
2022-10-11T01:50:08.109Z,10.95
2022-10-11T01:52:40.362Z,10.98
2022-10-11T01:55:16.517Z,7.68
2022-10-11T01:58:12.055Z,16.50
2022-10-11T02:00:51.685Z,11.68
2022-10-11T02:03:44.605Z,12.02
2022-10-11T02:06:44.571Z,9.55
2022-10-11T02:09:38.200Z,11.57
2022-10-11T02:12:12.226Z,13.70
2022-10-11T02:14:46.828Z,12.18
2022-10-11T02:17:21.128Z,13.35
2022-10-11T02:19:52.256Z,10.93
2022-10-11T02:22:26.358Z,7.95
2022-10-11T02:24:56.842Z,12.05
2022-10-11T02:27:27.605Z,12.88
2022-10-11T02:29:56.767Z,10.25
2022-10-11T02:32:25.623Z,10.60
2022-10-11T02:34:57.926Z,15.30
2022-10-11T02:37:36.472Z,6.43
2022-10-11T02:40:17.390Z,7.40
2022-10-11T02:42:51.462Z,7.68
2022-10-11T02:45:41.691Z,9.68
2022-10-11T02:48:10.826Z,15.00
2022-10-11T02:50:39.626Z,9.02
2022-10-11T02:53:07.233Z,11.02
2022-10-11T02:55:34.134Z,8.60
2022-10-11T02:58:01.074Z,12.70
2022-10-11T03:00:28.229Z,12.65
2022-10-11T03:02:54.939Z,12.23
2022-10-11T03:05:21.656Z,7.60
2022-10-11T03:07:48.290Z,6.47
2022-10-11T03:10:14.914Z,12.43
2022-10-11T03:12:41.898Z,9.27
2022-10-11T03:15:08.863Z,7.23
2022-10-11T03:17:36.858Z,8.98
2022-10-11T03:20:05.819Z,9.77
2022-10-11T03:22:32.440Z,11.10
2022-10-11T03:25:03.549Z,8.00
2022-10-11T03:27:31.181Z,7.68
2022-10-11T03:29:57.899Z,6.13
2022-10-11T03:32:24.664Z,6.88
2022-10-11T03:34:51.358Z,6.88
2022-10-11T03:37:18.274Z,11.43
2022-10-11T03:39:45.845Z,8.45
2022-10-11T03:42:14.024Z,14.15
2022-10-11T03:44:42.069Z,9.52
2022-10-11T03:47:09.209Z,8.68
2022-10-11T03:49:38.817Z,12.77
2022-10-11T03:52:09.322Z,9.90
2022-10-11T03:54:35.929Z,8.48
2022-10-11T03:57:02.526Z,9.50
2022-10-11T03:59:29.182Z,10.25
2022-10-11T04:01:55.896Z,14.02
2022-10-11T04:04:22.546Z,9.40
2022-10-11T04:06:49.179Z,10.13
2022-10-11T04:09:15.810Z,8.77
2022-10-11T04:11:42.485Z,13.98
2022-10-11T04:14:09.133Z,13.70
2022-10-11T04:16:38.619Z,12.18
2022-10-11T04:19:05.339Z,11.35
2022-10-11T04:21:32.096Z,14.48
2022-10-11T04:23:58.678Z,11.20
2022-10-11T04:26:25.351Z,12.18
2022-10-11T04:28:51.997Z,9.77
2022-10-11T04:31:18.689Z,6.63
2022-10-11T04:33:45.324Z,13.55
2022-10-11T04:36:11.954Z,9.48
2022-10-11T04:38:38.591Z,9.10
2022-10-11T04:41:09.344Z,7.85
2022-10-11T04:43:36.691Z,9.55
2022-10-11T04:46:04.322Z,11.45
2022-10-11T04:48:31.502Z,8.27
2022-10-11T04:50:58.296Z,13.50
2022-10-11T04:53:25.114Z,11.65
2022-10-11T04:55:57.902Z,9.02
2022-10-11T04:58:24.592Z,8.43
2022-10-11T05:00:51.184Z,8.70
2022-10-11T05:03:17.785Z,11.27
2022-10-11T05:05:44.425Z,8.65
2022-10-11T05:08:11.540Z,9.13
2022-10-11T05:10:38.232Z,13.10
2022-10-11T05:13:04.983Z,11.50
2022-10-11T05:15:31.759Z,12.00
2022-10-11T05:17:58.350Z,14.68
2022-10-11T05:20:25.085Z,15.32
2022-10-11T05:22:51.688Z,11.35
2022-10-11T05:25:18.310Z,14.23
2022-10-11T05:27:45.483Z,11.13
2022-10-11T05:30:12.583Z,12.00
2022-10-11T05:32:39.222Z,11.63
2022-10-11T05:35:06.232Z,11.20
2022-10-11T05:37:32.816Z,10.85
2022-10-11T05:39:59.402Z,10.55
2022-10-11T05:42:26.017Z,8.80
2022-10-11T05:44:52.679Z,11.43
2022-10-11T05:47:19.405Z,12.45
2022-10-11T05:49:46.054Z,12.13
2022-10-11T05:52:13.294Z,11.75
2022-10-11T05:54:39.904Z,10.68
2022-10-11T05:57:06.534Z,11.63
2022-10-11T05:59:35.120Z,9.32
2022-10-11T06:02:01.702Z,10.70
2022-10-11T06:04:28.290Z,13.25
2022-10-11T06:06:55.002Z,12.50
2022-10-11T06:09:21.614Z,7.10
2022-10-11T06:11:48.498Z,15.23
2022-10-11T06:14:15.097Z,11.15
2022-10-11T06:16:41.792Z,14.18
2022-10-11T06:19:08.523Z,50.53
2022-10-11T06:21:35.525Z,25.52
2022-10-11T06:24:02.607Z,24.37
2022-10-11T06:26:29.496Z,15.60
2022-10-11T06:28:56.915Z,12.93
2022-10-11T06:31:23.597Z,39.88
2022-10-11T06:33:50.223Z,20.55
2022-10-11T06:36:17.513Z,19.25
2022-10-11T06:38:45.489Z,22.67
2022-10-11T06:46:06.906Z,11.40
2022-10-11T06:48:34.584Z,14.43
2022-10-11T06:51:01.729Z,30.08
2022-10-11T06:53:28.483Z,23.13
2022-10-11T06:56:05.250Z,18.85
2022-10-11T06:58:32.496Z,27.00
2022-10-11T07:01:04.588Z,19.53
2022-10-11T07:03:31.496Z,21.15
2022-10-11T07:06:08.022Z,25.27
2022-10-11T07:08:35.685Z,22.38
2022-10-11T07:11:05.180Z,20.50
2022-10-11T07:13:32.012Z,29.80
2022-10-11T07:16:05.935Z,23.42
2022-10-11T07:18:33.772Z,38.55
2022-10-11T07:21:09.130Z,37.45
2022-10-11T07:23:35.811Z,32.22
2022-10-11T07:26:03.524Z,23.13
2022-10-11T07:30:58.363Z,30.92
2022-10-11T07:33:25.111Z,32.60
2022-10-11T07:35:51.803Z,31.77
2022-10-11T07:38:18.449Z,34.08
2022-10-11T07:40:46.508Z,29.20
2022-10-11T07:43:14.128Z,26.08
2022-10-11T07:45:42.530Z,27.55
2022-10-11T07:48:09.472Z,19.27
2022-10-11T07:50:36.348Z,24.10
2022-10-11T07:53:03.504Z,26.70
2022-10-11T07:55:31.688Z,17.60
2022-10-11T07:57:58.273Z,17.45
2022-10-11T08:00:24.955Z,19.33
2022-10-11T08:02:51.630Z,21.13
2022-10-11T08:05:18.206Z,20.20
2022-10-11T08:07:44.849Z,20.83
2022-10-11T08:10:11.472Z,18.30
2022-10-11T08:12:38.085Z,16.08
2022-10-11T08:15:05.313Z,18.00
2022-10-11T08:17:31.950Z,18.83
2022-10-11T08:19:58.661Z,18.05
2022-10-11T08:22:25.329Z,29.42
2022-10-11T08:25:22.377Z,16.42
2022-10-11T08:27:48.971Z,17.05
2022-10-11T08:30:15.786Z,17.38
2022-10-11T08:32:42.479Z,18.48
2022-10-11T08:35:09.158Z,19.13
2022-10-11T08:37:35.810Z,17.15
2022-10-11T08:40:03.468Z,19.55
2022-10-11T08:42:45.783Z,17.40
2022-10-11T08:45:33.137Z,19.25
2022-10-11T08:48:18.151Z,17.00
2022-10-11T08:50:47.563Z,10.80
2022-10-11T08:53:44.623Z,15.57
2022-10-11T08:56:16.235Z,11.45
2022-10-11T08:58:52.470Z,12.43
2022-10-11T09:01:25.941Z,14.15
2022-10-11T09:03:52.963Z,17.73
2022-10-11T09:06:25.406Z,12.30
2022-10-11T09:09:16.979Z,10.45
2022-10-11T09:12:00.713Z,11.70
2022-10-11T09:14:45.585Z,14.15
2022-10-11T09:17:49.229Z,10.95
2022-10-11T09:20:42.922Z,13.00
2022-10-11T09:23:49.278Z,9.85
2022-10-11T09:26:26.301Z,15.98
2022-10-11T09:29:00.156Z,14.10
2022-10-11T09:31:28.875Z,12.30
2022-10-11T09:33:55.933Z,11.10
2022-10-11T09:36:33.974Z,18.07
2022-10-11T09:39:33.837Z,10.80
2022-10-11T09:42:01.751Z,9.93
2022-10-11T09:46:57.938Z,11.05
2022-10-11T09:52:18.977Z,9.38
2022-10-11T09:54:53.096Z,10.70
2022-10-11T09:57:26.197Z,7.78
2022-10-11T10:00:14.595Z,12.23
2022-10-11T10:02:47.024Z,9.60
2022-10-11T10:05:25.796Z,7.95
2022-10-11T10:08:23.583Z,12.27
2022-10-11T10:10:59.389Z,7.57
2022-10-11T10:13:53.449Z,9.05
2022-10-11T10:16:28.033Z,5.45
2022-10-11T10:18:56.009Z,9.57
2022-10-11T10:23:57.046Z,6.88
2022-10-11T10:26:25.965Z,7.10
2022-10-11T10:29:10.119Z,11.15
2022-10-11T10:32:12.941Z,6.78
2022-10-11T10:34:41.685Z,7.13
2022-10-11T10:37:42.365Z,7.78
2022-10-11T10:40:21.368Z,5.97
2022-10-11T10:42:48.662Z,7.43
2022-10-11T10:45:21.459Z,10.05
2022-10-11T10:48:06.967Z,6.07
2022-10-11T10:50:57.987Z,7.90
2022-10-11T10:53:37.248Z,7.00
2022-10-11T10:56:19.488Z,5.50
2022-10-11T10:58:52.248Z,3.70
2022-10-11T11:01:24.002Z,8.52
2022-10-11T11:04:20.781Z,5.18
2022-10-11T11:07:18.787Z,5.40
2022-10-11T11:09:54.985Z,5.20
2022-10-11T11:12:57.182Z,7.95
2022-10-11T11:15:39.095Z,5.00
2022-10-11T11:18:28.449Z,6.03
2022-10-11T11:21:21.685Z,6.22
2022-10-11T11:24:45.795Z,11.38
2022-10-11T11:27:49.464Z,7.55
2022-10-11T11:30:26.259Z,3.58
2022-10-11T11:33:10.863Z,5.40
2022-10-11T11:35:42.265Z,8.90
2022-10-11T11:38:18.526Z,9.15
2022-10-11T11:41:00.269Z,4.13
2022-10-11T11:43:53.627Z,4.85
2022-10-11T11:46:28.865Z,7.55
2022-10-11T11:48:58.747Z,8.95
2022-10-11T11:51:34.040Z,6.78
2022-10-11T11:54:09.475Z,5.32
2022-10-11T11:56:48.717Z,8.48
2022-10-11T11:59:23.641Z,8.70
2022-10-11T12:02:21.208Z,9.00
2022-10-11T12:04:49.513Z,9.45
2022-10-11T12:07:22.451Z,14.55
2022-10-11T12:09:54.476Z,6.55
2022-10-11T12:12:36.449Z,8.02
2022-10-11T12:15:09.569Z,6.05
2022-10-11T12:18:12.747Z,7.10
2022-10-11T12:20:41.726Z,8.38
2022-10-11T12:23:31.690Z,8.68
2022-10-11T12:26:16.608Z,6.95
2022-10-11T12:28:43.477Z,6.90
2022-10-11T12:31:24.090Z,4.05
2022-10-11T12:34:01.664Z,5.38
2022-10-11T12:39:20.279Z,6.38
2022-10-11T12:41:50.021Z,9.60
2022-10-11T12:44:22.696Z,6.93
2022-10-11T12:46:53.701Z,7.28
2022-10-11T12:49:44.334Z,10.32
2022-10-11T12:52:16.698Z,8.32
2022-10-11T12:55:01.149Z,7.70
2022-10-11T12:57:49.579Z,5.90
2022-10-11T13:00:31.056Z,10.68
2022-10-11T13:03:26.168Z,10.23
2022-10-11T13:06:01.470Z,7.65
2022-10-11T13:08:36.416Z,5.78
2022-10-11T13:11:09.821Z,7.55
2022-10-11T13:13:44.209Z,4.32
2022-10-11T13:16:24.357Z,8.50
2022-10-11T13:18:56.785Z,6.20
2022-10-11T13:21:39.378Z,3.90
2022-10-11T13:24:18.485Z,6.75
2022-10-11T13:26:48.057Z,5.20
2022-10-11T13:29:26.431Z,7.65
2022-10-11T13:31:53.144Z,6.60
2022-10-11T13:34:23.333Z,8.43
2022-10-11T13:36:56.531Z,9.93
2022-10-11T13:39:31.081Z,7.10
2022-10-11T13:41:59.691Z,5.85
2022-10-11T13:44:27.073Z,8.65
2022-10-11T13:49:23.373Z,6.65
2022-10-11T13:52:02.580Z,11.13
2022-10-11T13:55:07.844Z,6.32
2022-10-11T13:57:47.092Z,7.68
2022-10-11T14:00:17.505Z,9.75
2022-10-11T14:02:50.111Z,7.88
2022-10-11T14:05:27.597Z,9.65
2022-10-11T14:07:54.462Z,7.97
2022-10-11T14:10:23.099Z,8.32
2022-10-11T14:13:03.241Z,7.85
2022-10-11T14:15:36.429Z,7.82
2022-10-11T14:18:32.436Z,9.32
2022-10-11T14:21:23.257Z,7.93
2022-10-11T14:23:53.835Z,7.80
2022-10-11T14:26:22.661Z,5.03
2022-10-11T14:29:02.048Z,7.35
2022-10-11T14:31:29.710Z,8.73
2022-10-11T14:33:57.081Z,6.22
2022-10-11T14:38:51.982Z,7.13
2022-10-11T14:41:20.714Z,5.90
2022-10-11T14:43:47.433Z,7.88
2022-10-11T14:46:21.760Z,7.18
2022-10-11T14:48:56.840Z,9.35
2022-10-11T14:51:28.056Z,11.18
2022-10-11T14:53:54.713Z,5.43
2022-10-11T14:56:21.941Z,5.73
2022-10-11T14:58:49.142Z,7.70
2022-10-11T15:01:17.249Z,4.95
2022-10-11T15:03:44.032Z,8.23
2022-10-11T15:06:18.344Z,4.30
2022-10-11T15:08:45.057Z,6.78
2022-10-11T15:11:13.644Z,6.00
2022-10-11T15:13:40.308Z,5.90
2022-10-11T15:16:07.728Z,8.48
2022-10-11T15:18:34.721Z,10.15
2022-10-11T15:21:01.345Z,7.35
2022-10-11T15:23:28.057Z,8.38
2022-10-11T15:25:54.726Z,7.43
2022-10-11T15:28:27.720Z,7.80
2022-10-11T15:30:55.165Z,6.35
2022-10-11T15:33:22.686Z,6.35
2022-10-11T15:38:24.210Z,10.35
2022-10-11T15:40:51.730Z,8.27
2022-10-11T15:43:24.273Z,9.57
2022-10-11T15:45:51.929Z,5.38
2022-10-11T15:48:19.223Z,7.88
2022-10-11T15:50:46.041Z,9.40
2022-10-11T15:53:14.999Z,5.93
2022-10-11T15:55:46.799Z,7.80
2022-10-11T15:58:22.225Z,7.95
2022-10-11T16:00:51.063Z,18.85
2022-10-11T16:03:18.250Z,9.00
2022-10-11T16:05:44.849Z,10.13
2022-10-11T16:08:12.209Z,8.20
2022-10-11T16:10:39.629Z,5.57
2022-10-11T16:13:06.360Z,14.15
2022-10-11T16:15:34.205Z,8.65
2022-10-11T16:18:01.167Z,6.57
2022-10-11T16:20:27.816Z,14.77
2022-10-11T16:22:55.241Z,8.38
2022-10-11T16:25:22.514Z,8.98
2022-10-11T16:27:49.379Z,8.23
2022-10-11T16:30:17.394Z,9.75
2022-10-11T16:32:44.578Z,10.27
2022-10-11T16:35:12.966Z,8.93
2022-10-11T16:37:39.969Z,11.80
2022-10-11T16:40:08.209Z,19.27
2022-10-11T16:42:35.645Z,15.25
2022-10-11T16:45:02.260Z,10.10
2022-10-11T16:47:28.951Z,11.43
2022-10-11T16:49:55.891Z,16.63
2022-10-11T16:52:22.560Z,10.70
2022-10-11T16:54:49.652Z,16.67
2022-10-11T16:57:18.463Z,35.70
2022-10-11T16:59:46.350Z,49.40
2022-10-11T17:04:55.433Z,74.90
2022-10-11T17:07:23.047Z,60.38
2022-10-11T17:09:50.001Z,47.75
2022-10-11T17:12:20.177Z,54.40
2022-10-11T17:14:47.567Z,30.00
2022-10-11T17:17:15.163Z,32.95
2022-10-11T17:19:45.353Z,25.50
2022-10-11T17:22:15.009Z,31.17
2022-10-11T17:24:42.075Z,16.13
2022-10-11T17:27:09.284Z,26.97
2022-10-11T17:29:36.651Z,16.13
2022-10-11T17:32:03.804Z,16.05
2022-10-11T17:34:30.581Z,14.05
2022-10-11T17:36:57.210Z,15.05
2022-10-11T17:39:24.270Z,14.82
2022-10-11T17:41:51.017Z,20.37
2022-10-11T17:44:18.746Z,15.43
2022-10-11T17:46:46.916Z,14.25
2022-10-11T17:49:13.631Z,18.23
2022-10-11T17:51:41.256Z,13.88
2022-10-11T17:54:12.963Z,15.18
2022-10-11T17:56:41.720Z,25.52
2022-10-11T17:59:14.500Z,19.55
2022-10-11T18:01:41.242Z,18.42
2022-10-11T18:04:10.184Z,18.25
2022-10-11T18:06:39.884Z,17.30
2022-10-11T18:09:06.592Z,18.13
2022-10-11T18:11:33.301Z,16.92
2022-10-11T18:14:00.791Z,26.08
2022-10-11T18:16:29.903Z,23.65
2022-10-11T18:18:57.562Z,21.25
2022-10-11T18:21:29.871Z,34.03
2022-10-11T18:24:01.802Z,29.90
2022-10-11T18:26:30.688Z,25.88
2022-10-11T18:28:58.246Z,21.55
2022-10-11T18:31:27.171Z,20.90
2022-10-11T18:33:54.618Z,16.45
2022-10-11T18:36:24.272Z,23.83
2022-10-11T18:39:03.852Z,48.78
2022-10-11T18:41:32.236Z,26.25
2022-10-11T18:44:04.598Z,31.80
2022-10-11T18:46:31.632Z,35.75
2022-10-11T18:48:59.698Z,31.50
2022-10-11T18:53:55.144Z,25.45
2022-10-11T18:56:25.804Z,26.73
2022-10-11T18:58:55.589Z,31.15
2022-10-11T19:01:30.995Z,32.63
2022-10-11T19:04:00.048Z,35.15
2022-10-11T19:06:29.248Z,31.50
2022-10-11T19:09:01.479Z,36.60
2022-10-11T19:11:28.631Z,41.30
2022-10-11T19:14:07.887Z,31.80
2022-10-11T19:16:40.767Z,34.40
2022-10-11T19:19:09.474Z,32.15
2022-10-11T19:21:36.479Z,25.05
2022-10-11T19:24:03.938Z,25.60
2022-10-11T19:26:33.810Z,29.20
2022-10-11T19:29:08.037Z,28.38
2022-10-11T19:31:37.138Z,58.45
2022-10-11T19:34:03.762Z,48.88
2022-10-11T19:36:35.564Z,48.72
2022-10-11T19:39:04.999Z,25.00
2022-10-11T19:41:32.040Z,22.13
2022-10-11T19:43:58.886Z,23.75
2022-10-11T19:46:50.001Z,21.67
2022-10-11T19:49:15.825Z,25.02
2022-10-11T19:51:42.504Z,18.90
2022-10-11T19:54:13.557Z,17.73
2022-10-11T19:56:40.865Z,15.90
2022-10-11T19:59:07.490Z,22.08
2022-10-11T20:01:35.673Z,20.95
2022-10-11T20:04:05.517Z,18.42
2022-10-11T20:06:38.122Z,19.15
2022-10-11T20:09:29.495Z,19.77
2022-10-11T20:11:56.186Z,18.70
2022-10-11T20:14:22.815Z,24.13
2022-10-11T20:16:50.581Z,21.92
2022-10-11T20:19:17.604Z,22.65
2022-10-11T20:21:45.232Z,20.60
2022-10-11T20:24:13.260Z,20.58
2022-10-11T20:26:39.962Z,25.02
2022-10-11T20:29:07.177Z,19.88
2022-10-11T20:31:38.236Z,20.85
2022-10-11T20:34:07.368Z,23.17
2022-10-11T20:36:36.291Z,22.33
2022-10-11T20:39:04.887Z,26.02
2022-10-11T20:41:34.625Z,27.52
2022-10-11T20:44:02.703Z,46.67
2022-10-11T20:46:32.283Z,53.30
2022-10-11T20:49:02.324Z,20.30
2022-10-11T20:51:35.211Z,21.13
2022-10-11T20:54:02.519Z,24.27
2022-10-11T20:56:29.867Z,20.35
2022-10-11T20:58:58.164Z,25.38
2022-10-11T21:01:28.290Z,21.98
2022-10-11T21:03:57.710Z,22.98
2022-10-11T21:06:24.882Z,24.00
2022-10-11T21:08:51.474Z,23.10
2022-10-11T21:11:18.180Z,21.90
2022-10-11T21:13:44.868Z,24.88
2022-10-11T21:16:16.317Z,23.90
2022-10-11T21:18:43.092Z,21.33
2022-10-11T21:21:14.364Z,23.27
2022-10-11T21:23:41.362Z,21.45
2022-10-11T21:26:11.323Z,19.10
2022-10-11T21:28:39.252Z,21.77
2022-10-11T21:33:37.438Z,22.02
2022-10-11T21:36:09.053Z,23.95
2022-10-11T21:38:37.777Z,21.75
2022-10-11T21:41:08.871Z,24.13
2022-10-11T21:43:38.151Z,20.30
2022-10-11T21:46:13.941Z,20.42
2022-10-11T21:48:40.940Z,19.23
2022-10-11T21:51:07.769Z,23.77
2022-10-11T21:53:34.629Z,16.63
2022-10-11T21:56:01.309Z,18.30
2022-10-11T21:58:28.408Z,18.65
2022-10-11T22:00:55.037Z,18.67
2022-10-11T22:03:22.014Z,18.23
2022-10-11T22:05:48.745Z,30.42
2022-10-11T22:08:16.114Z,29.50
2022-10-11T22:10:52.843Z,33.92
2022-10-11T22:13:19.561Z,19.98
2022-10-11T22:15:46.331Z,22.75
2022-10-11T22:18:12.969Z,20.20
2022-10-11T22:20:39.559Z,19.38
2022-10-11T22:23:06.248Z,19.27
2022-10-11T22:25:37.507Z,22.90
2022-10-11T22:28:05.125Z,21.85
2022-10-11T22:30:32.100Z,19.92
2022-10-11T22:32:58.795Z,24.20
2022-10-11T22:35:25.557Z,19.25
2022-10-11T22:37:52.371Z,21.38
2022-10-11T22:40:19.984Z,20.23
2022-10-11T22:42:47.036Z,22.80
2022-10-11T22:45:13.627Z,22.13
2022-10-11T22:47:40.252Z,22.80
2022-10-11T22:50:07.054Z,24.10
2022-10-11T22:52:33.752Z,18.15
2022-10-11T22:55:00.333Z,23.75
2022-10-11T22:57:26.949Z,22.33
2022-10-11T22:59:53.533Z,20.52
2022-10-11T23:02:20.135Z,19.38
2022-10-11T23:04:46.765Z,24.48
2022-10-11T23:07:13.345Z,22.15
2022-10-11T23:09:39.938Z,18.98
2022-10-11T23:12:06.971Z,21.85
2022-10-11T23:14:33.579Z,22.80
2022-10-11T23:17:00.233Z,23.02
2022-10-11T23:19:26.870Z,22.58
2022-10-11T23:21:53.451Z,23.73
2022-10-11T23:24:20.062Z,18.98
2022-10-11T23:26:46.713Z,21.40
2022-10-11T23:29:13.401Z,17.13
2022-10-11T23:31:40.039Z,18.27
2022-10-11T23:34:06.633Z,19.80
2022-10-11T23:36:33.280Z,13.45
2022-10-11T23:38:59.943Z,17.00
2022-10-11T23:41:28.889Z,19.05
2022-10-11T23:43:56.299Z,24.33
2022-10-11T23:46:22.999Z,19.02
2022-10-11T23:48:49.589Z,20.52
2022-10-11T23:51:16.355Z,17.85
2022-10-11T23:53:42.997Z,35.58
2022-10-11T23:56:10.615Z,16.70
2022-10-11T23:58:37.491Z,16.40
