createdAt,value
2022-08-12T00:02:03.304Z,42.17
2022-08-12T00:04:52.010Z,42.58
2022-08-12T00:07:38.252Z,42.71
2022-08-12T00:10:24.455Z,42.75
2022-08-12T00:13:10.171Z,43.16
2022-08-12T00:15:57.684Z,42.48
2022-08-12T00:18:42.933Z,43.27
2022-08-12T00:21:30.265Z,42.69
2022-08-12T00:24:17.044Z,42.67
2022-08-12T00:27:03.033Z,43.40
2022-08-12T00:29:48.572Z,42.95
2022-08-12T00:32:36.696Z,42.91
2022-08-12T00:35:24.424Z,43.09
2022-08-12T00:38:21.273Z,44.12
2022-08-12T00:41:07.132Z,43.64
2022-08-12T00:43:36.890Z,44.39
2022-08-12T00:46:22.119Z,45.22
2022-08-12T00:48:53.166Z,45.07
2022-08-12T00:51:21.211Z,45.21
2022-08-12T00:53:50.102Z,45.81
2022-08-12T00:56:21.092Z,46.06
2022-08-12T00:58:50.853Z,45.87
2022-08-12T01:01:19.505Z,44.97
2022-08-12T01:04:08.900Z,44.97
2022-08-12T01:06:55.888Z,45.91
2022-08-12T01:09:41.637Z,45.15
2022-08-12T01:12:11.833Z,46.46
2022-08-12T01:14:42.180Z,46.04
2022-08-12T01:17:10.579Z,47.06
2022-08-12T01:19:39.854Z,47.33
2022-08-12T01:22:23.088Z,47.17
2022-08-12T01:24:59.085Z,47.74
2022-08-12T01:27:28.585Z,48.07
2022-08-12T01:29:58.806Z,47.46
2022-08-12T01:32:29.810Z,48.13
2022-08-12T01:35:04.307Z,47.47
2022-08-12T01:37:37.349Z,47.81
2022-08-12T01:40:32.067Z,47.20
2022-08-12T01:43:04.466Z,47.99
2022-08-12T01:45:43.245Z,48.18
2022-08-12T01:48:20.381Z,47.91
2022-08-12T01:51:01.509Z,47.57
2022-08-12T01:53:50.409Z,47.56
2022-08-12T01:56:25.917Z,47.95
2022-08-12T01:59:15.755Z,47.26
2022-08-12T02:01:47.644Z,46.96
2022-08-12T02:04:42.574Z,47.12
2022-08-12T02:07:38.579Z,46.36
2022-08-12T02:10:50.720Z,46.29
2022-08-12T02:13:48.139Z,46.63
2022-08-12T02:16:31.140Z,46.61
2022-08-12T02:19:21.887Z,46.37
2022-08-12T02:21:56.186Z,47.01
2022-08-12T02:24:28.389Z,46.92
2022-08-12T02:26:59.100Z,46.87
2022-08-12T02:29:28.637Z,46.71
2022-08-12T02:31:59.192Z,46.72
2022-08-12T02:34:28.253Z,47.20
2022-08-12T02:36:57.576Z,47.22
2022-08-12T02:39:33.584Z,48.26
2022-08-12T02:42:07.142Z,47.96
2022-08-12T02:44:43.428Z,48.49
2022-08-12T02:48:00.106Z,49.90
2022-08-12T02:50:06.199Z,49.34
2022-08-12T02:52:35.763Z,50.00
2022-08-12T02:55:28.783Z,50.75
2022-08-12T02:58:04.178Z,51.10
2022-08-12T03:00:37.195Z,50.59
2022-08-12T03:03:08.245Z,51.35
2022-08-12T03:05:44.706Z,51.10
2022-08-12T03:08:25.699Z,51.62
2022-08-12T03:11:04.557Z,51.79
2022-08-12T03:13:36.138Z,51.02
2022-08-12T03:16:07.623Z,50.76
2022-08-12T03:18:36.051Z,51.94
2022-08-12T03:21:05.214Z,51.37
2022-08-12T03:23:33.044Z,52.27
2022-08-12T03:26:02.499Z,52.50
2022-08-12T03:28:51.962Z,52.40
2022-08-12T03:31:24.506Z,52.67
2022-08-12T03:34:01.881Z,52.92
2022-08-12T03:36:31.978Z,52.89
2022-08-12T03:42:00.360Z,53.44
2022-08-12T03:44:50.644Z,53.14
2022-08-12T03:47:41.265Z,52.69
2022-08-12T03:50:26.626Z,52.75
2022-08-12T03:53:12.099Z,52.64
2022-08-12T03:55:58.470Z,53.35
2022-08-12T03:58:46.445Z,53.67
2022-08-12T04:01:14.379Z,53.86
2022-08-12T04:03:55.001Z,54.29
2022-08-12T04:06:35.303Z,54.25
2022-08-12T04:09:14.585Z,54.79
2022-08-12T04:12:03.785Z,54.83
2022-08-12T04:14:34.266Z,55.23
2022-08-12T04:17:03.273Z,55.39
2022-08-12T04:19:31.682Z,55.10
2022-08-12T04:22:03.551Z,55.16
2022-08-12T04:24:34.977Z,55.33
2022-08-12T04:27:05.429Z,54.88
2022-08-12T04:30:16.850Z,54.22
2022-08-12T04:32:23.550Z,53.62
2022-08-12T04:34:52.032Z,52.84
2022-08-12T04:37:20.180Z,53.23
2022-08-12T04:39:49.234Z,53.36
2022-08-12T04:42:17.236Z,53.02
2022-08-12T04:44:46.927Z,53.08
2022-08-12T04:47:15.231Z,53.62
2022-08-12T04:49:46.400Z,53.78
2022-08-12T04:52:14.685Z,53.63
2022-08-12T04:54:44.038Z,54.00
2022-08-12T04:57:12.147Z,52.76
2022-08-12T04:59:47.732Z,52.62
2022-08-12T05:02:21.050Z,52.65
2022-08-12T05:04:52.422Z,52.59
2022-08-12T05:07:20.751Z,52.38
2022-08-12T05:10:01.824Z,51.91
2022-08-12T05:12:48.897Z,52.19
2022-08-12T05:15:27.644Z,52.30
2022-08-12T05:18:00.019Z,50.80
2022-08-12T05:20:30.818Z,50.32
2022-08-12T05:23:12.728Z,49.90
2022-08-12T05:25:43.329Z,50.17
2022-08-12T05:28:12.999Z,49.71
2022-08-12T05:30:42.521Z,49.06
2022-08-12T05:33:13.455Z,48.82
2022-08-12T05:35:43.484Z,48.29
2022-08-12T05:38:30.404Z,48.56
2022-08-12T05:40:58.774Z,48.15
2022-08-12T05:43:27.261Z,47.94
2022-08-12T05:45:55.257Z,47.59
2022-08-12T05:48:24.510Z,48.25
2022-08-12T05:50:52.965Z,47.43
2022-08-12T05:53:20.772Z,47.44
2022-08-12T05:55:48.747Z,48.17
2022-08-12T05:58:16.749Z,46.71
2022-08-12T06:00:44.703Z,46.38
2022-08-12T06:03:17.583Z,46.36
2022-08-12T06:05:55.316Z,46.12
2022-08-12T06:08:24.930Z,46.33
2022-08-12T06:10:53.729Z,45.80
2022-08-12T06:13:25.636Z,45.76
2022-08-12T06:15:56.975Z,45.96
2022-08-12T06:18:29.310Z,44.98
2022-08-12T06:21:01.666Z,44.96
2022-08-12T06:23:30.740Z,43.60
2022-08-12T06:26:03.486Z,44.11
2022-08-12T06:28:31.870Z,43.30
2022-08-12T06:31:24.672Z,42.90
2022-08-12T06:33:55.813Z,43.35
2022-08-12T06:36:33.589Z,43.14
2022-08-12T06:39:02.074Z,42.98
2022-08-12T06:42:17.733Z,42.65
2022-08-12T06:44:35.751Z,42.89
2022-08-12T06:47:03.749Z,42.85
2022-08-12T06:49:36.463Z,42.14
2022-08-12T06:52:06.408Z,42.37
2022-08-12T06:54:35.419Z,42.26
2022-08-12T06:58:01.731Z,42.12
2022-08-12T06:59:51.585Z,42.10
2022-08-12T07:02:22.731Z,42.29
2022-08-12T07:04:52.604Z,41.84
2022-08-12T07:07:21.851Z,42.22
2022-08-12T07:10:04.539Z,41.22
2022-08-12T07:12:35.064Z,40.89
2022-08-12T07:15:03.145Z,41.26
2022-08-12T07:17:36.227Z,40.82
2022-08-12T07:20:05.859Z,40.59
2022-08-12T07:22:35.193Z,40.56
2022-08-12T07:25:20.548Z,40.26
2022-08-12T07:27:50.329Z,40.17
2022-08-12T07:30:18.150Z,39.64
2022-08-12T07:32:47.482Z,39.53
2022-08-12T07:35:15.382Z,39.57
2022-08-12T07:37:45.052Z,39.66
2022-08-12T07:40:13.677Z,39.32
2022-08-12T07:42:43.598Z,38.64
2022-08-12T07:45:13.311Z,38.30
2022-08-12T07:47:43.374Z,38.19
2022-08-12T07:50:13.137Z,37.64
2022-08-12T07:52:43.290Z,37.25
2022-08-12T07:55:13.362Z,37.22
2022-08-12T07:57:54.215Z,37.24
2022-08-12T08:00:22.683Z,37.10
2022-08-12T08:02:54.288Z,37.15
2022-08-12T08:05:23.591Z,36.98
2022-08-12T08:07:53.323Z,37.41
2022-08-12T08:10:22.799Z,36.59
2022-08-12T08:12:56.251Z,36.63
2022-08-12T08:15:51.153Z,36.19
2022-08-12T08:18:25.922Z,35.93
2022-08-12T08:20:56.488Z,35.88
2022-08-12T08:23:46.287Z,35.70
2022-08-12T08:26:18.764Z,35.52
2022-08-12T08:28:46.643Z,35.18
2022-08-12T08:31:14.984Z,35.06
2022-08-12T08:34:05.250Z,35.25
2022-08-12T08:36:31.089Z,35.80
2022-08-12T08:38:59.186Z,35.68
2022-08-12T08:42:14.086Z,36.35
2022-08-12T08:44:38.042Z,34.88
2022-08-12T08:47:06.707Z,34.89
2022-08-12T08:49:37.187Z,33.82
2022-08-12T08:52:06.502Z,34.23
2022-08-12T08:54:34.453Z,34.26
2022-08-12T08:57:08.100Z,33.88
2022-08-12T08:59:37.201Z,33.20
2022-08-12T09:02:05.334Z,32.99
2022-08-12T09:05:11.740Z,32.13
2022-08-12T09:07:51.655Z,31.71
2022-08-12T09:10:15.571Z,31.55
2022-08-12T09:13:23.866Z,31.36
2022-08-12T09:16:08.634Z,31.33
2022-08-12T09:18:36.875Z,31.38
2022-08-12T09:21:09.562Z,31.17
2022-08-12T09:23:58.558Z,31.30
2022-08-12T09:26:28.296Z,31.37
2022-08-12T09:29:00.698Z,30.75
2022-08-12T09:32:07.772Z,31.22
2022-08-12T09:34:26.339Z,31.52
2022-08-12T09:37:02.459Z,31.64
2022-08-12T09:40:01.743Z,31.22
2022-08-12T09:42:52.978Z,31.51
2022-08-12T09:46:06.087Z,31.20
2022-08-12T09:48:20.023Z,31.25
2022-08-12T09:50:51.804Z,31.43
2022-08-12T09:53:36.098Z,31.15
2022-08-12T09:56:59.026Z,30.51
2022-08-12T09:58:59.696Z,30.85
2022-08-12T10:01:34.437Z,31.11
2022-08-12T10:04:05.782Z,31.03
2022-08-12T10:06:36.342Z,31.34
2022-08-12T10:09:06.827Z,31.29
2022-08-12T10:12:12.347Z,31.39
2022-08-12T10:14:50.246Z,30.99
2022-08-12T10:17:24.093Z,30.79
2022-08-12T10:19:53.140Z,30.80
2022-08-12T10:22:40.428Z,30.07
2022-08-12T10:26:34.178Z,30.41
2022-08-12T10:28:32.791Z,30.50
2022-08-12T10:31:01.424Z,30.19
2022-08-12T10:33:32.379Z,30.20
2022-08-12T10:36:01.925Z,29.71
2022-08-12T10:38:34.105Z,29.24
2022-08-12T10:41:56.742Z,29.91
2022-08-12T10:44:17.523Z,29.49
2022-08-12T10:46:45.884Z,29.32
2022-08-12T10:50:02.380Z,28.88
2022-08-12T10:52:47.166Z,29.73
2022-08-12T10:54:56.598Z,29.22
2022-08-12T10:58:13.744Z,28.38
2022-08-12T11:00:35.085Z,28.95
2022-08-12T11:04:25.215Z,28.74
2022-08-12T11:07:05.822Z,28.65
2022-08-12T11:08:47.275Z,28.52
2022-08-12T11:12:36.588Z,28.14
2022-08-12T11:14:09.876Z,28.57
2022-08-12T11:17:34.462Z,28.38
2022-08-12T11:19:45.910Z,28.02
2022-08-12T11:22:15.410Z,28.34
2022-08-12T11:24:51.467Z,28.42
2022-08-12T11:27:19.684Z,27.49
2022-08-12T11:30:05.976Z,28.21
2022-08-12T11:32:38.396Z,27.57
2022-08-12T11:35:08.301Z,27.96
2022-08-12T11:37:57.707Z,27.58
2022-08-12T11:40:26.792Z,27.12
2022-08-12T11:43:00.681Z,26.82
2022-08-12T11:45:46.860Z,26.71
2022-08-12T11:48:16.411Z,27.01
2022-08-12T11:50:44.373Z,26.40
2022-08-12T11:53:57.842Z,25.77
2022-08-12T11:56:01.609Z,25.51
2022-08-12T11:58:39.396Z,26.07
2022-08-12T12:02:00.778Z,26.03
2022-08-12T12:04:06.318Z,26.32
2022-08-12T12:06:38.222Z,26.62
2022-08-12T12:09:08.526Z,25.93
2022-08-12T12:11:48.700Z,25.64
2022-08-12T12:14:17.975Z,25.02
2022-08-12T12:16:50.028Z,25.69
2022-08-12T12:19:19.197Z,25.45
2022-08-12T12:21:49.320Z,25.66
2022-08-12T12:24:21.600Z,25.31
2022-08-12T12:27:00.262Z,25.48
2022-08-12T12:30:13.914Z,25.47
2022-08-12T12:32:18.390Z,25.73
2022-08-12T12:35:13.520Z,25.24
2022-08-12T12:38:05.025Z,25.96
2022-08-12T12:40:29.896Z,25.08
2022-08-12T12:43:01.825Z,25.09
2022-08-12T12:45:35.650Z,25.29
2022-08-12T12:48:04.993Z,24.90
2022-08-12T12:50:45.199Z,25.12
2022-08-12T12:54:07.592Z,25.28
2022-08-12T12:56:16.441Z,24.85
2022-08-12T12:58:44.743Z,25.02
2022-08-12T13:01:25.515Z,24.78
2022-08-12T13:04:02.664Z,24.47
2022-08-12T13:06:32.332Z,24.81
2022-08-12T13:09:02.577Z,24.66
2022-08-12T13:11:42.115Z,24.64
2022-08-12T13:14:29.119Z,24.63
2022-08-12T13:17:01.133Z,24.22
2022-08-12T13:19:37.702Z,24.73
2022-08-12T13:22:21.274Z,24.42
2022-08-12T13:24:57.016Z,24.88
2022-08-12T13:27:35.360Z,24.63
2022-08-12T13:30:11.592Z,24.01
2022-08-12T13:32:42.047Z,24.31
2022-08-12T13:35:20.050Z,23.67
2022-08-12T13:38:02.699Z,23.87
2022-08-12T13:40:33.946Z,24.69
2022-08-12T13:43:06.324Z,24.57
2022-08-12T13:45:35.578Z,24.05
2022-08-12T13:48:06.724Z,24.38
2022-08-12T13:50:37.395Z,24.16
2022-08-12T13:53:24.265Z,24.30
2022-08-12T13:55:59.585Z,24.78
2022-08-12T13:58:33.029Z,24.14
2022-08-12T14:01:05.428Z,22.43
2022-08-12T14:03:51.182Z,19.95
2022-08-12T14:06:20.160Z,19.84
2022-08-12T14:08:49.918Z,22.11
2022-08-12T14:11:19.349Z,22.86
2022-08-12T14:14:05.570Z,24.62
2022-08-12T14:16:49.411Z,25.32
2022-08-12T14:19:22.688Z,25.09
2022-08-12T14:22:00.827Z,23.76
2022-08-12T14:24:35.410Z,19.87
2022-08-12T14:27:09.032Z,17.37
2022-08-12T14:30:04.635Z,17.18
2022-08-12T14:32:34.836Z,14.63
2022-08-12T14:35:06.680Z,17.46
2022-08-12T14:37:56.642Z,18.99
2022-08-12T14:40:28.609Z,19.84
2022-08-12T14:42:58.240Z,21.40
2022-08-12T14:45:37.221Z,19.29
2022-08-12T14:48:14.880Z,17.46
2022-08-12T14:51:02.800Z,16.08
2022-08-12T14:59:57.829Z,15.03
2022-08-12T15:02:20.712Z,13.44
2022-08-12T15:04:59.682Z,15.05
2022-08-12T15:07:34.151Z,15.80
2022-08-12T15:10:31.150Z,15.82
2022-08-12T15:13:07.727Z,15.18
2022-08-12T15:15:43.796Z,14.01
2022-08-12T15:18:15.127Z,15.50
2022-08-12T15:20:43.045Z,17.96
2022-08-12T15:23:17.401Z,20.19
2022-08-12T15:25:47.718Z,21.58
2022-08-12T15:28:22.276Z,22.57
2022-08-12T15:30:53.100Z,22.71
2022-08-12T15:33:24.239Z,23.33
2022-08-12T15:35:53.760Z,22.45
2022-08-12T15:38:25.198Z,19.52
2022-08-12T15:40:55.001Z,17.01
2022-08-12T15:44:14.274Z,16.25
2022-08-12T15:46:15.060Z,15.98
2022-08-12T15:48:46.978Z,17.77
2022-08-12T15:51:58.692Z,19.77
2022-08-12T15:54:31.105Z,21.32
2022-08-12T15:57:03.330Z,21.27
2022-08-12T15:59:51.223Z,22.33
2022-08-12T16:02:19.821Z,23.26
2022-08-12T16:04:51.520Z,23.56
2022-08-12T16:07:29.915Z,23.39
2022-08-12T16:10:06.172Z,24.21
2022-08-12T16:12:39.501Z,24.36
2022-08-12T16:15:08.516Z,24.38
2022-08-12T16:18:08.940Z,24.73
2022-08-12T16:20:33.232Z,24.92
2022-08-12T16:23:26.368Z,24.18
2022-08-12T16:26:02.857Z,24.32
2022-08-12T16:28:32.813Z,24.02
2022-08-12T16:31:01.808Z,23.87
2022-08-12T16:33:35.907Z,24.04
2022-08-12T16:36:25.828Z,24.31
2022-08-12T16:38:53.833Z,24.02
2022-08-12T16:41:23.719Z,24.35
2022-08-12T16:43:53.457Z,25.01
2022-08-12T16:46:33.529Z,25.26
2022-08-12T16:49:04.199Z,25.32
2022-08-12T16:51:45.976Z,25.94
2022-08-12T16:54:16.565Z,25.75
2022-08-12T16:56:55.554Z,26.03
2022-08-12T16:59:31.146Z,26.21
2022-08-12T17:02:18.071Z,26.64
2022-08-12T17:05:03.287Z,27.26
2022-08-12T17:07:43.112Z,27.12
2022-08-12T17:10:18.461Z,26.97
2022-08-12T17:13:10.171Z,26.87
2022-08-12T17:15:57.366Z,26.28
2022-08-12T17:18:43.136Z,26.46
2022-08-12T17:21:15.213Z,25.81
2022-08-12T17:23:53.570Z,25.62
2022-08-12T17:26:28.249Z,26.70
2022-08-12T17:28:57.686Z,26.18
2022-08-12T17:32:01.212Z,26.13
2022-08-12T17:34:38.372Z,26.36
2022-08-12T17:37:07.320Z,26.24
2022-08-12T17:40:12.180Z,26.52
2022-08-12T17:42:35.284Z,27.32
2022-08-12T17:45:18.080Z,27.19
2022-08-12T17:48:01.929Z,26.92
2022-08-12T17:50:33.899Z,27.27
2022-08-12T17:53:02.946Z,27.16
2022-08-12T17:55:44.860Z,28.21
2022-08-12T17:58:16.404Z,28.48
2022-08-12T18:00:45.894Z,27.59
2022-08-12T18:04:13.796Z,27.64
2022-08-12T18:06:08.601Z,28.15
2022-08-12T18:08:43.319Z,28.65
2022-08-12T18:12:06.178Z,28.37
2022-08-12T18:14:29.542Z,28.46
2022-08-12T18:17:00.350Z,28.95
2022-08-12T18:20:04.274Z,28.96
2022-08-12T18:22:21.936Z,29.79
2022-08-12T18:25:04.090Z,30.49
2022-08-12T18:27:47.194Z,30.18
2022-08-12T18:30:29.444Z,30.68
2022-08-12T18:33:03.859Z,30.31
2022-08-12T18:35:47.170Z,30.66
2022-08-12T18:38:24.462Z,30.61
2022-08-12T18:41:21.698Z,31.20
2022-08-12T18:43:59.767Z,31.28
2022-08-12T18:46:34.795Z,32.40
2022-08-12T18:49:18.146Z,32.43
2022-08-12T18:51:55.662Z,33.19
2022-08-12T18:54:33.989Z,34.20
2022-08-12T18:57:16.095Z,34.07
2022-08-12T19:00:01.422Z,34.57
2022-08-12T19:02:33.803Z,34.99
2022-08-12T19:05:10.437Z,35.08
2022-08-12T19:07:50.102Z,35.28
2022-08-12T19:10:29.297Z,35.98
2022-08-12T19:13:23.017Z,36.36
2022-08-12T19:15:57.408Z,36.57
2022-08-12T19:18:30.237Z,36.40
2022-08-12T19:21:00.402Z,36.84
2022-08-12T19:23:36.007Z,37.10
2022-08-12T19:26:12.238Z,37.05
2022-08-12T19:28:41.308Z,37.72
2022-08-12T19:31:57.706Z,37.59
2022-08-12T19:37:26.685Z,38.68
2022-08-12T19:40:10.035Z,38.96
2022-08-12T19:43:00.688Z,39.00
2022-08-12T19:45:43.316Z,39.52
2022-08-12T19:48:20.698Z,39.98
2022-08-12T19:50:52.368Z,40.40
2022-08-12T19:53:23.076Z,40.70
2022-08-12T19:55:53.489Z,40.99
2022-08-12T19:58:22.566Z,41.00
2022-08-12T20:00:54.320Z,41.79
2022-08-12T20:03:38.171Z,41.65
2022-08-12T20:06:16.068Z,41.84
2022-08-12T20:08:56.773Z,42.16
2022-08-12T20:12:14.636Z,42.47
2022-08-12T20:14:14.042Z,42.39
2022-08-12T20:16:52.982Z,42.82
2022-08-12T20:19:52.731Z,42.79
2022-08-12T20:22:23.589Z,43.08
2022-08-12T20:24:55.361Z,43.13
2022-08-12T20:27:29.366Z,42.93
2022-08-12T20:30:14.109Z,43.16
2022-08-12T20:32:53.887Z,42.68
2022-08-12T20:36:06.289Z,43.02
2022-08-12T20:38:26.612Z,42.75
2022-08-12T20:40:55.546Z,42.69
2022-08-12T20:43:28.292Z,42.68
2022-08-12T20:46:00.265Z,42.48
2022-08-12T20:48:29.368Z,43.02
2022-08-12T20:51:04.275Z,43.22
2022-08-12T20:53:58.614Z,43.53
2022-08-12T20:56:30.668Z,43.84
2022-08-12T20:59:01.461Z,43.92
2022-08-12T21:01:46.902Z,43.81
2022-08-12T21:04:34.837Z,44.15
2022-08-12T21:07:09.697Z,44.06
2022-08-12T21:09:42.194Z,44.32
2022-08-12T21:12:27.564Z,44.42
2022-08-12T21:15:15.317Z,44.33
2022-08-12T21:18:08.715Z,43.67
2022-08-12T21:20:37.084Z,44.42
2022-08-12T21:23:07.588Z,43.87
2022-08-12T21:25:44.491Z,43.52
2022-08-12T21:28:14.503Z,43.62
2022-08-12T21:31:11.780Z,43.35
2022-08-12T21:33:31.717Z,43.64
2022-08-12T21:36:00.922Z,42.52
2022-08-12T21:38:40.365Z,43.33
2022-08-12T21:41:15.578Z,44.09
2022-08-12T21:43:44.667Z,43.54
2022-08-12T21:46:35.356Z,44.45
2022-08-12T21:49:05.553Z,43.89
2022-08-12T21:51:49.370Z,43.24
2022-08-12T21:54:22.562Z,42.94
2022-08-12T21:56:53.752Z,43.00
2022-08-12T21:59:22.825Z,43.39
2022-08-12T22:01:51.320Z,43.39
2022-08-12T22:04:37.057Z,43.71
2022-08-12T22:07:06.175Z,44.21
2022-08-12T22:09:42.573Z,43.61
2022-08-12T22:12:29.554Z,44.49
2022-08-12T22:14:57.499Z,44.61
2022-08-12T22:17:49.533Z,44.77
2022-08-12T22:20:22.019Z,45.17
2022-08-12T22:22:53.851Z,45.52
2022-08-12T22:25:28.577Z,45.89
2022-08-12T22:28:14.924Z,45.85
2022-08-12T22:31:01.130Z,45.83
2022-08-12T22:33:28.936Z,45.85
2022-08-12T22:35:59.946Z,45.70
2022-08-12T22:38:29.691Z,45.89
2022-08-12T22:41:01.862Z,45.85
2022-08-12T22:43:58.917Z,46.02
2022-08-12T22:46:52.838Z,46.12
2022-08-12T22:49:36.442Z,45.77
2022-08-12T22:52:14.345Z,46.23
2022-08-12T22:55:03.199Z,46.77
2022-08-12T22:57:49.401Z,46.47
2022-08-12T23:00:24.204Z,46.60
2022-08-12T23:02:58.393Z,46.80
2022-08-12T23:05:36.791Z,46.75
2022-08-12T23:08:22.181Z,47.21
2022-08-12T23:10:50.473Z,47.40
2022-08-12T23:13:48.696Z,48.08
2022-08-12T23:16:29.437Z,47.60
2022-08-12T23:19:01.861Z,47.75
2022-08-12T23:22:03.227Z,47.92
2022-08-12T23:24:29.204Z,47.82
2022-08-12T23:27:15.295Z,47.91
2022-08-12T23:30:17.435Z,48.44
2022-08-12T23:32:35.929Z,48.47
2022-08-12T23:35:06.454Z,48.26
2022-08-12T23:37:47.425Z,49.02
2022-08-12T23:40:24.765Z,48.17
2022-08-12T23:42:55.119Z,48.51
2022-08-12T23:45:31.208Z,47.22
2022-08-12T23:48:02.834Z,48.49
2022-08-12T23:50:34.336Z,48.86
2022-08-12T23:53:05.317Z,48.72
2022-08-12T23:55:38.225Z,49.38
2022-08-12T23:58:22.479Z,49.44
