createdAt,value
2022-10-29T00:02:28.013Z,14.72
2022-10-29T00:07:58.782Z,14.82
2022-10-29T00:13:26.936Z,14.75
2022-10-29T00:19:03.162Z,14.75
2022-10-29T00:24:39.598Z,14.82
2022-10-29T00:30:12.860Z,14.88
2022-10-29T00:38:47.377Z,14.98
2022-10-29T00:41:35.703Z,14.93
2022-10-29T00:47:24.233Z,14.95
2022-10-29T00:52:55.991Z,14.81
2022-10-29T00:55:44.786Z,14.58
2022-10-29T01:01:20.994Z,14.58
2022-10-29T01:07:11.595Z,14.53
2022-10-29T01:12:56.992Z,14.50
2022-10-29T01:18:39.116Z,14.59
2022-10-29T01:24:59.371Z,14.71
2022-10-29T01:28:00.796Z,14.63
2022-10-29T01:34:01.112Z,14.72
2022-10-29T01:39:40.534Z,14.65
2022-10-29T01:45:34.210Z,14.74
2022-10-29T01:51:09.253Z,14.81
2022-10-29T01:53:57.790Z,14.76
2022-10-29T01:59:43.213Z,14.81
2022-10-29T02:05:18.907Z,14.76
2022-10-29T02:11:03.689Z,14.73
2022-10-29T02:16:42.277Z,14.79
2022-10-29T02:19:32.555Z,14.78
2022-10-29T02:22:22.615Z,14.74
2022-10-29T02:25:12.779Z,14.75
2022-10-29T02:30:44.647Z,14.84
2022-10-29T02:33:33.323Z,14.79
2022-10-29T02:36:21.516Z,14.72
2022-10-29T02:41:50.852Z,14.72
2022-10-29T02:47:23.090Z,14.65
2022-10-29T02:52:58.608Z,14.57
2022-10-29T02:55:46.761Z,14.61
2022-10-29T03:01:20.181Z,14.50
2022-10-29T03:09:49.349Z,14.38
2022-10-29T03:15:20.664Z,14.30
2022-10-29T03:18:09.234Z,14.17
2022-10-29T03:20:57.758Z,14.11
2022-10-29T03:23:45.540Z,14.08
2022-10-29T03:26:33.972Z,14.06
2022-10-29T03:32:09.850Z,13.98
2022-10-29T03:34:59.918Z,13.90
2022-10-29T03:37:51.107Z,13.88
2022-10-29T03:40:38.872Z,13.82
2022-10-29T03:43:31.047Z,13.74
2022-10-29T03:49:02.234Z,13.73
2022-10-29T03:54:40.107Z,13.70
2022-10-29T03:57:28.247Z,13.63
2022-10-29T04:03:06.472Z,13.63
2022-10-29T04:08:42.526Z,13.52
2022-10-29T04:14:16.433Z,13.44
2022-10-29T04:19:43.200Z,13.41
2022-10-29T04:30:52.818Z,13.56
2022-10-29T04:36:45.416Z,13.35
2022-10-29T04:39:33.548Z,13.19
2022-10-29T04:45:12.422Z,13.20
2022-10-29T04:48:04.927Z,13.15
2022-10-29T04:53:37.125Z,13.25
2022-10-29T04:59:11.507Z,13.32
2022-10-29T05:01:59.559Z,13.33
2022-10-29T05:07:34.593Z,13.56
2022-10-29T05:10:23.263Z,13.58
2022-10-29T05:13:14.062Z,13.45
2022-10-29T05:16:02.402Z,13.43
2022-10-29T05:21:31.369Z,13.44
2022-10-29T05:27:08.136Z,13.45
2022-10-29T05:32:44.310Z,13.45
2022-10-29T05:35:33.046Z,13.42
2022-10-29T05:41:11.019Z,13.37
2022-10-29T05:43:59.620Z,13.35
2022-10-29T05:49:33.239Z,13.40
2022-10-29T05:55:18.463Z,13.36
2022-10-29T06:00:57.431Z,13.40
2022-10-29T06:03:45.267Z,13.25
2022-10-29T06:09:16.789Z,13.15
2022-10-29T06:12:11.443Z,13.10
2022-10-29T06:17:43.140Z,13.18
2022-10-29T06:23:29.077Z,13.16
2022-10-29T06:26:17.215Z,13.10
2022-10-29T06:37:34.642Z,13.33
2022-10-29T06:43:10.849Z,13.47
2022-10-29T06:45:59.531Z,13.47
2022-10-29T06:48:48.322Z,13.53
2022-10-29T06:51:36.153Z,13.61
2022-10-29T06:54:25.072Z,13.70
2022-10-29T06:57:13.433Z,13.74
2022-10-29T07:02:50.668Z,13.91
2022-10-29T07:05:38.902Z,13.96
2022-10-29T07:08:28.780Z,14.03
2022-10-29T07:11:17.460Z,14.10
2022-10-29T07:16:54.420Z,14.34
2022-10-29T07:19:47.685Z,14.38
2022-10-29T07:22:36.371Z,14.47
2022-10-29T07:25:25.752Z,14.56
2022-10-29T07:28:16.355Z,14.63
2022-10-29T07:31:04.635Z,14.64
2022-10-29T07:36:39.418Z,14.91
2022-10-29T07:39:27.350Z,14.98
2022-10-29T07:45:16.542Z,15.31
2022-10-29T07:50:53.941Z,15.71
2022-10-29T07:59:17.656Z,16.15
2022-10-29T08:04:52.925Z,16.36
2022-10-29T08:07:42.087Z,16.43
2022-10-29T08:13:16.228Z,16.63
2022-10-29T08:18:44.904Z,16.66
2022-10-29T08:24:20.653Z,16.79
2022-10-29T08:29:54.493Z,16.78
2022-10-29T08:35:36.126Z,16.81
2022-10-29T08:38:26.844Z,16.85
2022-10-29T08:44:20.323Z,17.06
2022-10-29T08:50:01.775Z,17.23
2022-10-29T08:55:58.410Z,17.43
2022-10-29T09:01:37.514Z,17.64
2022-10-29T09:10:13.788Z,17.96
2022-10-29T09:16:01.028Z,18.06
2022-10-29T09:21:53.387Z,18.24
2022-10-29T09:27:34.733Z,18.28
2022-10-29T09:36:48.326Z,18.18
2022-10-29T09:45:55.388Z,18.68
2022-10-29T09:51:34.283Z,18.88
2022-10-29T09:54:23.013Z,18.93
2022-10-29T09:57:16.661Z,19.05
2022-10-29T10:00:08.693Z,19.12
2022-10-29T10:03:02.941Z,19.23
2022-10-29T10:09:02.768Z,19.16
2022-10-29T10:14:38.632Z,19.49
2022-10-29T10:20:11.468Z,19.80
2022-10-29T10:23:00.435Z,19.78
2022-10-29T10:28:36.354Z,20.24
2022-10-29T10:31:24.579Z,20.26
2022-10-29T10:34:20.527Z,20.43
2022-10-29T10:40:02.563Z,20.57
2022-10-29T10:42:50.798Z,20.56
2022-10-29T10:51:19.839Z,20.41
2022-10-29T10:57:01.442Z,20.44
2022-10-29T10:59:54.459Z,20.33
2022-10-29T11:05:32.229Z,20.39
2022-10-29T11:08:27.433Z,20.32
2022-10-29T11:14:08.474Z,20.48
2022-10-29T11:16:58.731Z,20.35
2022-10-29T11:22:37.392Z,20.56
2022-10-29T11:28:24.018Z,20.79
2022-10-29T11:31:17.589Z,20.72
2022-10-29T11:34:09.240Z,20.80
2022-10-29T11:39:49.510Z,20.89
2022-10-29T11:45:25.284Z,21.03
2022-10-29T11:48:21.743Z,20.84
2022-10-29T11:53:58.212Z,21.03
2022-10-29T11:56:53.733Z,20.89
2022-10-29T12:02:38.723Z,21.17
2022-10-29T12:05:30.556Z,21.07
2022-10-29T12:11:17.970Z,21.20
2022-10-29T12:19:50.697Z,21.26
2022-10-29T12:22:41.612Z,21.26
2022-10-29T12:28:20.332Z,21.20
2022-10-29T12:34:05.167Z,21.29
2022-10-29T12:37:02.466Z,21.25
2022-10-29T12:42:43.653Z,21.56
2022-10-29T12:48:18.088Z,21.80
2022-10-29T12:51:12.406Z,21.83
2022-10-29T12:56:58.555Z,22.05
2022-10-29T12:59:47.002Z,22.06
2022-10-29T13:05:43.563Z,22.27
2022-10-29T13:14:07.447Z,22.37
2022-10-29T13:16:57.407Z,22.33
2022-10-29T13:19:49.124Z,22.14
2022-10-29T13:22:53.959Z,22.17
2022-10-29T13:25:49.226Z,22.13
2022-10-29T13:32:04.850Z,22.14
2022-10-29T13:38:11.656Z,22.16
2022-10-29T13:44:05.960Z,22.16
2022-10-29T13:46:56.997Z,21.93
2022-10-29T13:49:46.993Z,21.98
2022-10-29T13:55:18.544Z,22.09
2022-10-29T14:00:54.309Z,22.00
2022-10-29T14:06:32.461Z,22.10
2022-10-29T14:12:16.441Z,22.00
2022-10-29T14:20:35.545Z,21.95
2022-10-29T14:26:17.586Z,21.71
2022-10-29T14:32:07.288Z,21.50
2022-10-29T14:37:41.114Z,21.36
2022-10-29T14:40:29.590Z,21.29
2022-10-29T14:43:21.991Z,21.25
2022-10-29T14:51:53.957Z,21.10
2022-10-29T14:57:33.295Z,21.03
2022-10-29T15:00:26.626Z,20.94
2022-10-29T15:06:10.181Z,20.86
2022-10-29T15:11:40.781Z,20.77
2022-10-29T15:14:37.487Z,20.67
2022-10-29T15:20:21.156Z,20.54
2022-10-29T15:26:06.980Z,20.36
2022-10-29T15:28:56.767Z,20.25
2022-10-29T15:38:22.593Z,20.09
2022-10-29T15:41:35.613Z,19.97
2022-10-29T15:47:43.042Z,19.78
2022-10-29T15:53:18.852Z,19.64
2022-10-29T15:58:56.751Z,19.39
2022-10-29T16:07:15.882Z,18.95
2022-10-29T16:12:47.146Z,19.02
2022-10-29T16:29:49.233Z,18.45
2022-10-29T16:35:48.903Z,18.29
2022-10-29T16:41:21.505Z,18.05
2022-10-29T16:47:09.443Z,18.08
2022-10-29T16:52:47.748Z,17.88
2022-10-29T16:59:01.556Z,17.73
2022-10-29T17:04:37.120Z,17.71
2022-10-29T17:10:11.774Z,17.89
2022-10-29T17:15:51.536Z,17.76
2022-10-29T17:21:41.288Z,17.55
2022-10-29T17:27:15.543Z,17.52
2022-10-29T17:32:43.886Z,17.39
2022-10-29T17:56:55.280Z,17.24
2022-10-29T18:02:23.338Z,17.12
2022-10-29T18:08:20.910Z,17.12
2022-10-29T18:13:56.599Z,17.10
2022-10-29T18:19:33.480Z,16.94
2022-10-29T18:25:11.956Z,16.84
2022-10-29T18:30:51.236Z,16.85
2022-10-29T18:33:39.377Z,16.84
2022-10-29T18:39:15.706Z,16.93
2022-10-29T18:44:59.591Z,16.76
2022-10-29T18:50:48.203Z,16.63
2022-10-29T18:56:19.217Z,16.54
2022-10-29T18:59:14.541Z,16.48
2022-10-29T19:04:51.607Z,16.43
2022-10-29T19:07:40.285Z,16.48
2022-10-29T19:13:18.923Z,16.36
2022-10-29T19:19:01.293Z,16.33
2022-10-29T19:24:32.113Z,16.35
2022-10-29T19:30:11.765Z,16.39
2022-10-29T19:33:07.773Z,16.36
2022-10-29T19:38:40.470Z,16.47
2022-10-29T19:44:33.936Z,16.22
2022-10-29T19:50:10.940Z,16.19
2022-10-29T19:55:50.381Z,16.10
2022-10-29T20:01:25.707Z,16.03
2022-10-29T20:07:09.070Z,16.13
2022-10-29T20:09:57.399Z,16.04
2022-10-29T20:18:26.560Z,15.79
2022-10-29T20:24:03.676Z,15.71
2022-10-29T20:26:52.273Z,15.66
2022-10-29T20:29:42.194Z,15.63
2022-10-29T20:35:17.037Z,15.61
2022-10-29T20:43:39.052Z,15.44
2022-10-29T20:49:15.604Z,15.44
2022-10-29T20:54:52.846Z,15.36
2022-10-29T21:00:29.486Z,15.27
2022-10-29T21:06:13.892Z,15.14
2022-10-29T21:11:38.542Z,15.15
2022-10-29T21:17:16.650Z,15.27
2022-10-29T21:22:48.420Z,14.99
2022-10-29T21:28:20.319Z,14.88
2022-10-29T21:31:08.900Z,14.82
2022-10-29T21:39:26.206Z,14.84
2022-10-29T21:45:00.141Z,14.81
2022-10-29T21:47:50.937Z,14.75
2022-10-29T21:50:40.356Z,14.82
2022-10-29T21:53:28.573Z,14.74
2022-10-29T22:01:47.075Z,14.65
2022-10-29T22:07:15.749Z,14.67
2022-10-29T22:12:50.332Z,14.62
2022-10-29T22:18:39.815Z,14.60
2022-10-29T22:21:28.292Z,14.46
2022-10-29T22:27:15.729Z,14.41
2022-10-29T22:32:50.368Z,14.56
2022-10-29T22:38:19.235Z,14.30
2022-10-29T22:43:58.830Z,14.29
2022-10-29T22:49:31.497Z,14.24
2022-10-29T22:55:11.212Z,14.17
2022-10-29T23:00:45.946Z,14.31
2022-10-29T23:06:23.417Z,14.11
2022-10-29T23:11:52.739Z,14.11
2022-10-29T23:17:31.614Z,14.14
2022-10-29T23:23:09.368Z,14.09
2022-10-29T23:28:41.169Z,14.01
2022-10-29T23:31:30.639Z,13.95
2022-10-29T23:37:09.995Z,13.99
2022-10-29T23:42:44.511Z,13.90
2022-10-29T23:48:18.501Z,14.03
2022-10-29T23:53:57.634Z,13.84
2022-10-29T23:59:29.768Z,13.81
