createdAt,value
2018-06-01T00:02:07.513Z,99.90
2018-06-01T00:04:37.140Z,99.90
2018-06-01T00:07:05.383Z,99.90
2018-06-01T00:09:35.348Z,99.90
2018-06-01T00:12:04.291Z,99.90
2018-06-01T00:14:33.267Z,99.90
2018-06-01T00:17:03.106Z,99.90
2018-06-01T00:19:31.607Z,99.90
2018-06-01T00:22:00.787Z,99.90
2018-06-01T00:24:29.426Z,99.90
2018-06-01T00:26:58.254Z,99.90
2018-06-01T00:29:26.447Z,99.90
2018-06-01T00:31:55.433Z,99.90
2018-06-01T00:34:23.614Z,99.90
2018-06-01T00:36:52.159Z,99.90
2018-06-01T00:39:20.686Z,99.90
2018-06-01T00:41:50.360Z,99.90
2018-06-01T00:44:19.407Z,99.90
2018-06-01T00:46:48.874Z,99.90
2018-06-01T00:49:17.503Z,99.90
2018-06-01T00:51:45.928Z,99.90
2018-06-01T00:54:14.087Z,99.90
2018-06-01T00:56:42.296Z,99.90
2018-06-01T00:59:10.528Z,99.90
2018-06-01T01:01:40.028Z,99.90
2018-06-01T01:04:08.184Z,99.90
2018-06-01T01:06:37.146Z,99.90
2018-06-01T01:09:05.571Z,99.90
2018-06-01T01:11:34.236Z,99.90
2018-06-01T01:14:02.459Z,99.90
2018-06-01T01:16:31.809Z,99.90
2018-06-01T01:19:00.335Z,99.90
2018-06-01T01:21:29.487Z,99.90
2018-06-01T01:23:57.909Z,99.90
2018-06-01T01:26:26.096Z,99.90
2018-06-01T01:28:55.296Z,99.90
2018-06-01T01:31:23.903Z,99.90
2018-06-01T01:33:52.059Z,99.90
2018-06-01T01:36:21.047Z,99.90
2018-06-01T01:38:50.199Z,99.90
2018-06-01T01:41:18.737Z,99.90
2018-06-01T01:43:47.471Z,99.90
2018-06-01T01:46:16.483Z,99.90
2018-06-01T01:48:45.044Z,99.90
2018-06-01T01:51:13.455Z,99.90
2018-06-01T01:53:42.440Z,99.90
2018-06-01T01:56:11.631Z,99.90
2018-06-01T01:58:40.931Z,99.90
2018-06-01T02:01:09.346Z,99.90
2018-06-01T02:03:37.767Z,99.90
2018-06-01T02:06:06.293Z,99.90
2018-06-01T02:08:34.895Z,99.90
2018-06-01T02:11:03.139Z,99.90
2018-06-01T02:13:32.126Z,99.90
2018-06-01T02:16:02.172Z,99.90
2018-06-01T02:18:30.801Z,99.90
2018-06-01T02:20:59.536Z,99.90
2018-06-01T02:23:28.234Z,99.90
2018-06-01T02:25:56.427Z,99.90
2018-06-01T02:28:26.367Z,99.90
2018-06-01T02:30:54.547Z,99.90
2018-06-01T02:33:23.105Z,99.90
2018-06-01T02:35:51.736Z,99.90
2018-06-01T02:38:20.783Z,99.90
2018-06-01T02:40:49.206Z,99.90
2018-06-01T02:43:17.625Z,99.90
2018-06-01T02:45:46.046Z,99.90
2018-06-01T02:48:14.206Z,99.90
2018-06-01T02:50:43.092Z,99.90
2018-06-01T02:53:12.030Z,99.90
2018-06-01T02:55:40.718Z,99.90
2018-06-01T02:58:09.371Z,99.90
2018-06-01T03:00:38.456Z,99.90
2018-06-01T03:03:06.993Z,99.90
2018-06-01T03:05:35.584Z,99.90
2018-06-01T03:08:04.241Z,99.90
2018-06-01T03:10:33.067Z,99.90
2018-06-01T03:13:01.671Z,99.90
2018-06-01T03:15:30.097Z,99.90
2018-06-01T03:17:58.316Z,99.90
2018-06-01T03:20:27.055Z,99.90
2018-06-01T03:22:55.251Z,99.90
2018-06-01T03:25:23.712Z,99.90
2018-06-01T03:27:51.920Z,99.90
2018-06-01T03:30:20.106Z,99.90
2018-06-01T03:32:49.184Z,99.90
2018-06-01T03:35:19.068Z,99.90
2018-06-01T03:37:48.102Z,99.90
2018-06-01T03:40:16.302Z,99.90
2018-06-01T03:42:44.960Z,99.90
2018-06-01T03:45:13.802Z,99.90
2018-06-01T03:47:42.428Z,99.90
2018-06-01T03:50:11.058Z,99.90
2018-06-01T03:52:40.046Z,99.90
2018-06-01T03:55:08.259Z,99.90
2018-06-01T03:57:36.741Z,99.90
2018-06-01T04:00:05.335Z,99.90
2018-06-01T04:02:34.105Z,99.90
2018-06-01T04:05:02.266Z,99.90
2018-06-01T04:07:31.354Z,99.90
2018-06-01T04:09:59.995Z,99.90
2018-06-01T04:12:28.592Z,99.90
2018-06-01T04:14:57.223Z,99.90
2018-06-01T04:17:25.668Z,99.90
2018-06-01T04:19:55.393Z,99.90
2018-06-01T04:22:23.877Z,99.90
2018-06-01T04:24:52.036Z,99.90
2018-06-01T04:27:20.227Z,99.90
2018-06-01T04:29:48.455Z,99.90
2018-06-01T04:32:17.045Z,99.90
2018-06-01T04:34:45.827Z,99.90
2018-06-01T04:37:14.014Z,99.90
2018-06-01T04:39:42.995Z,99.90
2018-06-01T04:42:11.734Z,99.90
2018-06-01T04:44:40.192Z,99.90
2018-06-01T04:47:09.939Z,99.90
2018-06-01T04:49:38.600Z,99.90
2018-06-01T04:52:07.194Z,99.90
2018-06-01T04:54:35.387Z,99.90
2018-06-01T04:57:03.969Z,99.90
2018-06-01T04:59:32.799Z,99.90
2018-06-01T05:02:00.999Z,99.90
2018-06-01T05:04:29.860Z,99.90
2018-06-01T05:06:58.489Z,99.90
2018-06-01T05:09:27.120Z,99.90
2018-06-01T05:11:55.295Z,99.90
2018-06-01T05:14:23.827Z,99.90
2018-06-01T05:16:52.268Z,99.90
2018-06-01T05:19:21.121Z,99.90
2018-06-01T05:21:50.155Z,99.90
2018-06-01T05:24:18.686Z,99.90
2018-06-01T05:26:47.113Z,99.90
2018-06-01T05:29:15.282Z,99.90
2018-06-01T05:31:44.375Z,99.90
2018-06-01T05:34:12.900Z,99.90
2018-06-01T05:36:41.741Z,99.90
2018-06-01T05:39:10.752Z,99.90
2018-06-01T05:41:38.942Z,99.90
2018-06-01T05:44:07.396Z,99.90
2018-06-01T05:46:36.565Z,99.90
2018-06-01T05:49:05.203Z,99.90
2018-06-01T05:51:34.042Z,99.90
2018-06-01T05:54:02.986Z,99.90
2018-06-01T05:56:31.971Z,99.90
2018-06-01T05:59:00.166Z,99.90
2018-06-01T06:01:29.189Z,99.90
2018-06-01T06:03:57.596Z,99.90
2018-06-01T06:06:26.240Z,99.90
2018-06-01T06:08:54.652Z,99.90
2018-06-01T06:11:23.187Z,99.90
2018-06-01T06:13:51.718Z,99.90
2018-06-01T06:16:19.878Z,99.90
2018-06-01T06:18:49.079Z,99.90
2018-06-01T06:21:17.907Z,99.90
2018-06-01T06:23:46.153Z,99.90
2018-06-01T06:26:15.909Z,99.90
2018-06-01T06:28:44.335Z,99.90
2018-06-01T06:31:13.367Z,99.90
2018-06-01T06:33:42.362Z,99.90
2018-06-01T06:36:11.056Z,99.90
2018-06-01T06:38:39.685Z,99.90
2018-06-01T06:41:08.107Z,99.90
2018-06-01T06:43:36.633Z,99.90
2018-06-01T06:46:06.403Z,99.90
2018-06-01T06:48:34.938Z,99.90
2018-06-01T06:51:03.569Z,99.90
2018-06-01T06:53:32.199Z,99.90
2018-06-01T06:56:01.142Z,99.90
2018-06-01T06:58:29.735Z,99.90
2018-06-01T07:00:57.972Z,99.90
2018-06-01T07:03:26.919Z,99.90
2018-06-01T07:05:55.116Z,99.90
2018-06-01T07:08:23.561Z,99.90
2018-06-01T07:10:53.863Z,99.90
2018-06-01T07:13:22.023Z,99.90
2018-06-01T07:15:50.211Z,99.90
2018-06-01T07:18:18.878Z,99.90
2018-06-01T07:20:47.515Z,99.90
2018-06-01T07:23:16.073Z,99.90
2018-06-01T07:25:44.242Z,99.90
2018-06-01T07:28:13.426Z,99.90
2018-06-01T07:30:41.965Z,99.90
2018-06-01T07:33:11.228Z,99.90
2018-06-01T07:35:39.338Z,99.90
2018-06-01T07:38:08.899Z,99.90
2018-06-01T07:40:37.092Z,99.90
2018-06-01T07:43:05.939Z,99.90
2018-06-01T07:45:34.131Z,99.90
2018-06-01T07:48:02.898Z,99.90
2018-06-01T07:50:31.726Z,99.90
2018-06-01T07:52:59.919Z,99.90
2018-06-01T07:55:28.143Z,99.90
2018-06-01T07:57:57.318Z,99.90
2018-06-01T08:00:25.808Z,99.90
2018-06-01T08:02:54.011Z,99.90
2018-06-01T08:05:22.202Z,99.90
2018-06-01T08:07:51.094Z,99.90
2018-06-01T08:10:19.279Z,99.90
2018-06-01T08:12:47.946Z,99.90
2018-06-01T08:15:17.010Z,99.90
2018-06-01T08:17:46.879Z,99.90
2018-06-01T08:20:15.867Z,99.90
2018-06-01T08:22:44.055Z,99.90
2018-06-01T08:25:12.243Z,99.90
2018-06-01T08:27:40.839Z,99.90
2018-06-01T08:30:09.297Z,99.90
2018-06-01T08:32:37.946Z,99.90
2018-06-01T08:35:06.558Z,99.90
2018-06-01T08:37:34.788Z,99.90
2018-06-01T08:40:03.911Z,99.90
2018-06-01T08:42:32.103Z,99.90
2018-06-01T08:45:00.294Z,99.90
2018-06-01T08:47:28.839Z,99.90
2018-06-01T08:49:57.026Z,99.90
2018-06-01T08:52:25.259Z,99.90
2018-06-01T08:54:53.439Z,99.90
2018-06-01T08:57:22.036Z,99.90
2018-06-01T08:59:50.863Z,99.90
2018-06-01T09:02:19.505Z,99.90
2018-06-01T09:04:48.868Z,99.90
2018-06-01T09:07:17.050Z,99.90
2018-06-01T09:09:45.674Z,99.90
2018-06-01T09:12:14.051Z,99.90
2018-06-01T09:14:43.491Z,99.90
2018-06-01T09:17:12.121Z,99.90
2018-06-01T09:19:41.059Z,99.90
2018-06-01T09:22:10.647Z,99.90
2018-06-01T09:24:39.269Z,99.90
2018-06-01T09:27:08.314Z,99.90
2018-06-01T09:29:36.944Z,99.90
2018-06-01T09:32:05.110Z,99.90
2018-06-01T09:34:33.566Z,99.90
2018-06-01T09:37:02.208Z,99.90
2018-06-01T09:39:31.360Z,99.90
2018-06-01T09:41:59.955Z,99.90
2018-06-01T09:44:29.142Z,99.90
2018-06-01T09:46:59.235Z,99.90
2018-06-01T09:49:27.407Z,99.90
2018-06-01T09:51:56.081Z,99.90
2018-06-01T09:54:24.230Z,99.90
2018-06-01T09:56:52.694Z,99.90
2018-06-01T09:59:21.341Z,99.90
2018-06-01T10:01:49.517Z,99.90
2018-06-01T10:04:18.147Z,99.90
2018-06-01T10:06:46.777Z,99.90
2018-06-01T10:09:15.966Z,99.90
2018-06-01T10:11:45.114Z,99.90
2018-06-01T10:14:13.298Z,99.90
2018-06-01T10:16:42.890Z,99.90
2018-06-01T10:19:11.841Z,99.90
2018-06-01T10:21:40.018Z,99.90
2018-06-01T10:24:10.044Z,99.90
2018-06-01T10:26:38.327Z,99.90
2018-06-01T10:29:07.503Z,99.90
2018-06-01T10:31:36.459Z,99.90
2018-06-01T10:34:05.927Z,99.90
2018-06-01T10:36:34.083Z,99.90
2018-06-01T10:39:02.734Z,99.90
2018-06-01T10:41:30.925Z,99.90
2018-06-01T10:43:59.504Z,99.90
2018-06-01T10:46:27.891Z,99.90
2018-06-01T10:48:56.963Z,99.90
2018-06-01T10:51:25.398Z,99.90
2018-06-01T10:53:53.818Z,99.90
2018-06-01T10:56:21.979Z,99.90
2018-06-01T10:58:51.180Z,99.90
2018-06-01T11:01:20.333Z,99.90
2018-06-01T11:03:48.519Z,99.90
2018-06-01T11:06:17.075Z,99.90
2018-06-01T11:08:45.454Z,99.90
2018-06-01T11:11:13.871Z,99.90
2018-06-01T11:13:42.102Z,99.90
2018-06-01T11:16:10.547Z,99.90
2018-06-01T11:18:39.142Z,99.20
2018-06-01T11:21:07.323Z,99.90
2018-06-01T11:23:35.915Z,99.90
2018-06-01T11:26:04.614Z,99.90
2018-06-01T11:28:33.176Z,99.70
2018-06-01T11:31:01.324Z,99.90
2018-06-01T11:33:30.124Z,99.40
2018-06-01T11:35:58.544Z,99.70
2018-06-01T11:38:27.291Z,99.90
2018-06-01T11:40:56.432Z,98.10
2018-06-01T11:43:24.852Z,94.50
2018-06-01T11:45:53.352Z,95.60
2018-06-01T11:48:22.008Z,94.50
2018-06-01T11:50:50.639Z,95.50
2018-06-01T11:53:19.755Z,96.10
2018-06-01T11:55:48.838Z,96.10
2018-06-01T11:58:17.046Z,95.40
2018-06-01T12:00:45.642Z,93.70
2018-06-01T12:03:15.306Z,96.00
2018-06-01T12:05:43.395Z,96.00
2018-06-01T12:08:13.453Z,97.70
2018-06-01T12:10:43.545Z,98.10
2018-06-01T12:13:12.175Z,98.50
2018-06-01T12:15:40.700Z,98.30
2018-06-01T12:18:09.754Z,95.20
2018-06-01T12:20:37.962Z,98.20
2018-06-01T12:23:07.322Z,96.00
2018-06-01T12:25:35.953Z,95.20
2018-06-01T12:28:04.582Z,93.20
2018-06-01T12:30:33.179Z,92.80
2018-06-01T12:33:01.366Z,93.40
2018-06-01T12:35:30.055Z,93.10
2018-06-01T12:37:58.210Z,94.30
2018-06-01T12:40:26.655Z,95.70
2018-06-01T12:42:55.319Z,96.50
2018-06-01T12:45:23.950Z,96.00
2018-06-01T12:47:52.108Z,96.10
2018-06-01T12:50:20.582Z,98.10
2018-06-01T12:52:49.219Z,98.40
2018-06-01T12:55:17.375Z,98.00
2018-06-01T12:57:46.057Z,97.00
2018-06-01T13:00:14.215Z,97.50
2018-06-01T13:02:42.475Z,97.30
2018-06-01T13:05:12.211Z,96.30
2018-06-01T13:07:40.680Z,96.30
2018-06-01T13:10:10.342Z,95.10
2018-06-01T13:12:38.986Z,96.00
2018-06-01T13:15:07.407Z,96.80
2018-06-01T13:17:36.037Z,98.10
2018-06-01T13:20:06.861Z,99.70
2018-06-01T13:25:11.746Z,99.90
2018-06-01T13:27:40.991Z,99.90
2018-06-01T13:30:09.183Z,99.90
2018-06-01T13:32:38.468Z,99.90
2018-06-01T13:35:07.102Z,99.90
2018-06-01T13:37:35.595Z,99.00
2018-06-01T13:40:04.847Z,95.80
2018-06-01T13:42:33.387Z,95.30
2018-06-01T13:45:02.003Z,96.40
2018-06-01T13:47:30.569Z,94.10
2018-06-01T13:50:00.763Z,94.30
2018-06-01T13:52:29.185Z,96.00
2018-06-01T13:54:57.386Z,96.30
2018-06-01T13:57:25.892Z,97.00
2018-06-01T13:59:54.083Z,96.90
2018-06-01T14:02:22.660Z,96.90
2018-06-01T14:04:50.947Z,97.30
2018-06-01T14:07:19.892Z,97.40
2018-06-01T14:09:50.106Z,98.10
2018-06-01T14:12:18.316Z,97.30
2018-06-01T14:14:47.693Z,96.60
2018-06-01T14:17:15.839Z,96.80
2018-06-01T14:19:44.731Z,95.00
2018-06-01T14:22:13.883Z,94.90
2018-06-01T14:24:42.876Z,96.70
2018-06-01T14:27:11.879Z,96.70
2018-06-01T14:29:40.063Z,98.80
2018-06-01T14:32:09.241Z,98.00
2018-06-01T14:34:38.407Z,98.60
2018-06-01T14:37:06.930Z,97.60
2018-06-01T14:39:35.351Z,97.10
2018-06-01T14:42:03.982Z,97.50
2018-06-01T14:44:32.267Z,97.90
2018-06-01T14:47:00.996Z,97.20
2018-06-01T14:49:29.872Z,98.00
2018-06-01T14:51:59.015Z,98.60
2018-06-01T14:54:27.266Z,99.90
2018-06-01T14:56:55.626Z,99.90
2018-06-01T14:59:24.810Z,99.90
2018-06-01T15:01:54.787Z,99.90
2018-06-01T15:04:23.783Z,99.90
2018-06-01T15:06:53.418Z,99.90
2018-06-01T15:09:21.942Z,99.90
2018-06-01T15:11:50.099Z,99.90
2018-06-01T15:14:18.648Z,99.90
2018-06-01T15:16:46.836Z,99.90
2018-06-01T15:19:15.494Z,99.90
2018-06-01T15:21:44.120Z,99.90
2018-06-01T15:24:12.311Z,99.90
2018-06-01T15:26:40.857Z,99.90
2018-06-01T15:29:09.416Z,99.90
2018-06-01T15:31:37.809Z,99.90
2018-06-01T15:34:06.040Z,99.90
2018-06-01T15:36:34.745Z,99.90
2018-06-01T15:39:03.611Z,99.90
2018-06-01T15:41:32.253Z,99.90
2018-06-01T15:44:00.846Z,99.90
2018-06-01T15:46:29.932Z,99.90
2018-06-01T15:48:58.130Z,99.90
2018-06-01T15:51:26.639Z,99.90
2018-06-01T15:53:55.478Z,99.90
2018-06-01T15:56:24.651Z,99.90
2018-06-01T15:58:52.846Z,99.90
2018-06-01T16:01:21.034Z,99.90
2018-06-01T16:03:49.226Z,99.90
2018-06-01T16:06:17.688Z,99.90
2018-06-01T16:08:45.887Z,99.90
2018-06-01T16:11:14.179Z,99.90
2018-06-01T16:13:42.373Z,99.90
2018-06-01T16:16:11.721Z,99.90
2018-06-01T16:18:41.591Z,99.90
2018-06-01T16:21:10.932Z,99.90
2018-06-01T16:23:39.594Z,99.90
2018-06-01T16:26:08.277Z,99.90
2018-06-01T16:28:38.095Z,99.90
2018-06-01T16:31:06.738Z,99.90
2018-06-01T16:33:36.700Z,99.90
2018-06-01T16:36:06.179Z,99.90
2018-06-01T16:38:34.613Z,99.90
2018-06-01T16:41:03.138Z,99.90
2018-06-01T16:43:31.665Z,99.90
2018-06-01T16:45:59.814Z,99.90
2018-06-01T16:48:28.915Z,99.90
2018-06-01T16:50:57.119Z,99.90
2018-06-01T16:53:26.174Z,99.90
2018-06-01T16:55:54.366Z,99.90
2018-06-01T16:58:23.001Z,99.90
2018-06-01T17:00:51.186Z,99.90
2018-06-01T17:03:19.383Z,99.90
2018-06-01T17:05:47.979Z,99.90
2018-06-01T17:08:16.160Z,99.90
2018-06-01T17:10:45.448Z,99.90
2018-06-01T17:13:13.964Z,99.90
2018-06-01T17:15:43.719Z,99.90
2018-06-01T17:18:11.947Z,99.90
2018-06-01T17:20:40.385Z,99.90
2018-06-01T17:23:08.874Z,99.90
2018-06-01T17:25:37.071Z,99.90
2018-06-01T17:28:06.381Z,99.90
2018-06-01T17:30:34.974Z,99.90
2018-06-01T17:33:03.850Z,99.90
2018-06-01T17:35:32.897Z,99.90
2018-06-01T17:38:01.831Z,99.90
2018-06-01T17:40:30.785Z,99.90
2018-06-01T17:42:59.415Z,99.90
2018-06-01T17:45:28.615Z,99.90
2018-06-01T17:47:57.707Z,99.90
2018-06-01T17:50:27.081Z,99.90
2018-06-01T17:52:55.608Z,99.90
2018-06-01T17:55:23.757Z,99.90
2018-06-01T17:57:52.854Z,99.90
2018-06-01T18:00:21.499Z,99.90
2018-06-01T18:02:49.991Z,99.90
2018-06-01T18:05:18.182Z,99.90
2018-06-01T18:07:46.871Z,99.90
2018-06-01T18:10:15.020Z,99.90
2018-06-01T18:12:43.566Z,99.90
2018-06-01T18:15:11.758Z,99.90
2018-06-01T18:17:39.949Z,99.90
2018-06-01T18:20:08.449Z,99.90
2018-06-01T18:22:37.129Z,99.90
2018-06-01T18:25:05.714Z,99.90
2018-06-01T18:27:34.851Z,99.90
2018-06-01T18:30:04.224Z,99.90
2018-06-01T18:32:32.363Z,99.90
2018-06-01T18:35:01.923Z,99.90
2018-06-01T18:37:30.883Z,99.90
2018-06-01T18:39:59.987Z,99.90
2018-06-01T18:42:28.174Z,99.90
2018-06-01T18:44:56.631Z,99.90
2018-06-01T18:47:24.792Z,99.90
2018-06-01T18:49:53.787Z,99.90
2018-06-01T18:52:22.822Z,99.90
2018-06-01T18:54:51.780Z,99.90
2018-06-01T18:57:20.932Z,99.90
2018-06-01T18:59:49.865Z,99.90
2018-06-01T19:02:18.471Z,99.90
2018-06-01T19:04:46.911Z,99.90
2018-06-01T19:07:15.755Z,99.90
2018-06-01T19:09:45.743Z,99.90
2018-06-01T19:12:15.642Z,99.90
2018-06-01T19:14:43.905Z,99.90
2018-06-01T19:17:12.442Z,99.90
2018-06-01T19:19:40.996Z,99.90
2018-06-01T19:22:09.635Z,99.90
2018-06-01T19:24:37.789Z,99.90
2018-06-01T19:27:05.975Z,99.90
2018-06-01T19:29:35.213Z,99.90
2018-06-01T19:32:03.806Z,99.90
2018-06-01T19:34:32.012Z,99.90
2018-06-01T19:37:00.999Z,99.90
2018-06-01T19:39:29.187Z,99.90
2018-06-01T19:41:57.699Z,99.90
2018-06-01T19:44:27.196Z,99.90
2018-06-01T19:46:56.251Z,99.90
2018-06-01T19:49:24.775Z,99.90
2018-06-01T19:51:53.929Z,99.90
2018-06-01T19:54:22.105Z,99.90
2018-06-01T19:56:50.771Z,99.90
2018-06-01T19:59:19.807Z,99.90
2018-06-01T20:01:48.345Z,99.90
2018-06-01T20:04:17.487Z,99.90
2018-06-01T20:06:45.718Z,99.90
2018-06-01T20:09:14.967Z,99.90
2018-06-01T20:11:43.483Z,99.90
2018-06-01T20:14:12.067Z,99.90
2018-06-01T20:16:40.648Z,99.90
2018-06-01T20:19:10.010Z,99.90
2018-06-01T20:21:39.779Z,99.90
2018-06-01T20:24:08.931Z,99.90
2018-06-01T20:26:37.124Z,99.90
2018-06-01T20:29:06.723Z,99.90
2018-06-01T20:31:35.136Z,99.90
2018-06-01T20:34:04.287Z,99.90
2018-06-01T20:36:32.927Z,99.90
2018-06-01T20:39:01.349Z,99.90
2018-06-01T20:41:29.980Z,99.90
2018-06-01T20:43:58.137Z,99.90
2018-06-01T20:46:27.018Z,99.90
2018-06-01T20:48:55.205Z,99.90
2018-06-01T20:51:23.712Z,99.90
2018-06-01T20:53:52.502Z,99.90
2018-06-01T20:56:21.864Z,99.90
2018-06-01T20:58:51.121Z,99.90
2018-06-01T21:01:19.646Z,99.90
2018-06-01T21:03:48.790Z,99.90
2018-06-01T21:06:17.013Z,99.90
2018-06-01T21:08:45.404Z,99.90
2018-06-01T21:11:14.028Z,99.90
2018-06-01T21:13:42.227Z,99.90
2018-06-01T21:16:10.712Z,99.90
2018-06-01T21:18:40.266Z,99.90
2018-06-01T21:21:08.709Z,99.90
2018-06-01T21:23:37.214Z,99.90
2018-06-01T21:26:05.425Z,99.90
2018-06-01T21:28:34.892Z,99.90
2018-06-01T21:31:04.044Z,99.90
2018-06-01T21:33:32.431Z,99.90
2018-06-01T21:36:00.991Z,99.90
2018-06-01T21:38:29.518Z,99.90
2018-06-01T21:40:57.938Z,99.90
2018-06-01T21:43:26.559Z,99.90
2018-06-01T21:45:54.711Z,99.90
2018-06-01T21:48:23.167Z,99.90
2018-06-01T21:50:51.938Z,99.90
2018-06-01T21:53:20.086Z,99.90
2018-06-01T21:55:48.742Z,99.90
2018-06-01T21:58:17.305Z,99.90
2018-06-01T22:00:45.908Z,99.90
2018-06-01T22:03:14.358Z,99.90
2018-06-01T22:05:42.987Z,99.90
2018-06-01T22:08:11.142Z,99.90
2018-06-01T22:10:39.829Z,99.90
2018-06-01T22:13:08.215Z,99.90
2018-06-01T22:15:38.123Z,99.90
2018-06-01T22:18:06.555Z,99.90
2018-06-01T22:20:35.499Z,99.90
2018-06-01T22:23:04.097Z,99.90
2018-06-01T22:25:32.654Z,99.90
2018-06-01T22:28:00.843Z,99.90
2018-06-01T22:30:29.497Z,99.90
2018-06-01T22:32:57.663Z,99.90
2018-06-01T22:35:26.761Z,99.90
2018-06-01T22:37:54.906Z,99.90
2018-06-01T22:40:23.667Z,99.90
2018-06-01T22:42:51.854Z,99.90
2018-06-01T22:45:20.755Z,99.90
2018-06-01T22:47:50.540Z,99.90
2018-06-01T22:50:18.947Z,99.90
2018-06-01T22:52:47.589Z,99.90
2018-06-01T22:55:15.747Z,99.90
2018-06-01T22:57:43.935Z,99.90
2018-06-01T23:00:13.376Z,99.90
2018-06-01T23:02:42.003Z,99.90
2018-06-01T23:05:10.927Z,99.90
2018-06-01T23:07:39.149Z,99.90
2018-06-01T23:10:08.208Z,99.90
2018-06-01T23:12:36.808Z,99.90
2018-06-01T23:15:04.995Z,99.90
2018-06-01T23:17:33.544Z,99.90
2018-06-01T23:20:02.715Z,99.90
2018-06-01T23:22:30.915Z,99.90
2018-06-01T23:24:59.570Z,99.90
2018-06-01T23:27:27.731Z,99.90
2018-06-01T23:29:55.923Z,99.90
2018-06-01T23:32:26.052Z,99.90
2018-06-01T23:34:54.613Z,99.90
2018-06-01T23:37:22.777Z,99.90
2018-06-01T23:39:51.458Z,99.90
2018-06-01T23:42:20.047Z,99.90
2018-06-01T23:44:48.507Z,99.90
2018-06-01T23:47:17.451Z,99.90
2018-06-01T23:49:45.972Z,99.90
2018-06-01T23:52:14.802Z,99.90
2018-06-01T23:54:43.654Z,99.90
2018-06-01T23:57:11.842Z,99.90
2018-06-01T23:59:40.026Z,99.90
