createdAt,value
2018-01-02T04:36:52.007Z,27.53
2018-01-02T04:39:21.326Z,30.67
2018-01-02T04:41:50.534Z,28.80
2018-01-02T04:44:19.706Z,30.30
2018-01-02T04:46:48.904Z,26.77
2018-01-02T04:49:18.098Z,28.07
2018-01-02T04:51:47.481Z,29.83
2018-01-02T04:54:17.418Z,32.73
2018-01-02T04:56:46.639Z,27.20
2018-01-02T04:59:16.607Z,27.00
2018-01-02T05:01:45.800Z,28.43
2018-01-02T05:04:15.026Z,27.00
2018-01-02T05:06:44.203Z,25.67
2018-01-02T05:09:13.385Z,22.33
2018-01-02T05:11:42.646Z,30.97
2018-01-02T05:14:11.859Z,25.00
2018-01-02T05:16:41.095Z,28.30
2018-01-02T05:19:10.290Z,24.87
2018-01-02T05:21:39.486Z,23.10
2018-01-02T05:24:08.688Z,25.50
2018-01-02T05:26:37.893Z,28.47
2018-01-02T05:29:07.131Z,25.77
2018-01-02T05:31:36.320Z,21.80
2018-01-02T05:34:05.526Z,23.10
2018-01-02T05:36:34.753Z,20.27
2018-01-02T05:39:04.757Z,20.27
2018-01-02T05:41:33.986Z,24.50
2018-01-02T05:44:03.199Z,22.00
2018-01-02T05:46:32.406Z,23.47
2018-01-02T05:49:01.594Z,22.47
2018-01-02T05:51:30.779Z,20.63
2018-01-02T05:53:59.979Z,24.50
2018-01-02T05:56:29.213Z,29.03
2018-01-02T05:58:59.938Z,29.30
2018-01-02T06:01:29.194Z,27.03
2018-01-02T06:03:58.411Z,26.50
2018-01-02T06:06:27.718Z,29.07
2018-01-02T06:08:57.044Z,26.23
2018-01-02T06:11:26.238Z,26.60
2018-01-02T06:13:55.505Z,24.40
2018-01-02T06:16:24.686Z,30.37
2018-01-02T06:18:53.967Z,26.90
2018-01-02T06:21:23.919Z,29.30
2018-01-02T06:23:53.200Z,31.83
2018-01-02T06:26:22.410Z,26.97
2018-01-02T06:28:51.598Z,29.30
2018-01-02T06:31:20.804Z,26.70
2018-01-02T06:33:49.983Z,24.00
2018-01-02T06:36:19.231Z,29.60
2018-01-02T06:38:48.446Z,29.70
2018-01-02T06:41:17.879Z,32.73
2018-01-02T06:43:47.071Z,31.17
2018-01-02T06:46:17.050Z,37.03
2018-01-02T06:48:46.240Z,27.50
2018-01-02T06:51:15.437Z,26.67
2018-01-02T06:53:44.678Z,29.33
2018-01-02T06:56:13.974Z,28.97
2018-01-02T06:58:43.198Z,27.33
2018-01-02T07:01:12.398Z,35.73
2018-01-02T07:03:41.690Z,26.60
2018-01-02T07:06:10.899Z,27.63
2018-01-02T07:08:40.107Z,26.63
2018-01-02T07:11:09.302Z,26.87
2018-01-02T07:13:38.489Z,25.37
2018-01-02T07:16:07.698Z,25.77
2018-01-02T07:18:36.979Z,24.83
2018-01-02T07:21:06.195Z,22.53
2018-01-02T07:23:35.482Z,25.10
2018-01-02T07:26:04.661Z,28.93
2018-01-02T07:28:33.866Z,26.87
2018-01-02T07:31:03.058Z,28.87
2018-01-02T07:33:32.280Z,29.07
2018-01-02T07:36:01.456Z,26.20
2018-01-02T07:38:30.653Z,28.50
2018-01-02T07:40:59.932Z,31.90
2018-01-02T07:43:29.174Z,29.03
2018-01-02T07:45:58.357Z,31.00
2018-01-02T07:48:27.554Z,32.07
2018-01-02T07:50:56.809Z,31.53
2018-01-02T07:53:25.975Z,31.87
2018-01-02T07:55:55.177Z,27.27
2018-01-02T07:58:24.393Z,25.17
2018-01-02T08:00:53.598Z,32.23
2018-01-02T08:03:22.848Z,28.70
2018-01-02T08:05:52.062Z,27.03
2018-01-02T08:08:21.276Z,26.03
2018-01-02T08:10:50.491Z,28.13
2018-01-02T08:13:20.474Z,28.30
2018-01-02T08:15:49.687Z,27.47
2018-01-02T08:18:18.888Z,29.00
2018-01-02T08:20:48.070Z,31.30
2018-01-02T08:23:17.270Z,27.10
2018-01-02T08:25:46.497Z,28.37
2018-01-02T08:28:16.459Z,30.00
2018-01-02T08:30:45.664Z,29.40
2018-01-02T08:33:14.889Z,28.93
2018-01-02T08:35:44.106Z,26.50
2018-01-02T08:38:13.489Z,25.37
2018-01-02T08:40:42.687Z,27.37
2018-01-02T08:43:11.907Z,24.43
2018-01-02T08:45:41.961Z,29.70
2018-01-02T08:48:11.247Z,22.63
2018-01-02T08:50:40.451Z,29.60
2018-01-02T08:53:09.660Z,26.77
2018-01-02T08:55:38.862Z,22.30
2018-01-02T08:58:08.090Z,25.47
2018-01-02T09:00:38.075Z,22.83
2018-01-02T09:03:07.335Z,23.40
2018-01-02T09:05:36.527Z,18.87
2018-01-02T09:08:05.895Z,21.73
2018-01-02T09:10:35.100Z,17.37
2018-01-02T09:13:20.463Z,16.67
2018-01-02T09:15:49.655Z,16.83
2018-01-02T09:18:18.861Z,13.63
2018-01-02T09:20:48.061Z,17.47
2018-01-02T09:23:17.254Z,15.47
2018-01-02T09:25:46.442Z,10.00
2018-01-02T09:28:15.662Z,10.13
2018-01-02T09:30:44.837Z,8.30
2018-01-02T09:33:14.034Z,5.90
2018-01-02T09:35:43.226Z,10.50
2018-01-02T09:38:12.422Z,9.77
2018-01-02T09:40:41.625Z,7.37
2018-01-02T09:43:10.846Z,13.40
2018-01-02T09:45:40.226Z,10.50
2018-01-02T09:48:09.464Z,12.77
2018-01-02T09:50:39.491Z,19.70
2018-01-02T09:53:08.663Z,19.90
2018-01-02T09:55:37.859Z,19.00
2018-01-02T09:58:07.982Z,16.67
2018-01-02T10:00:38.031Z,21.67
2018-01-02T10:03:07.220Z,20.60
2018-01-02T10:05:36.424Z,31.33
2018-01-02T10:08:05.760Z,19.30
2018-01-02T10:10:34.949Z,19.60
2018-01-02T10:13:04.192Z,16.30
2018-01-02T10:15:33.472Z,18.60
2018-01-02T10:18:02.850Z,16.97
2018-01-02T10:20:32.059Z,18.87
2018-01-02T10:23:01.273Z,14.80
2018-01-02T10:25:30.496Z,17.87
2018-01-02T10:28:00.472Z,17.13
2018-01-02T10:30:29.698Z,16.50
2018-01-02T10:32:59.077Z,15.43
2018-01-02T10:35:28.325Z,15.50
2018-01-02T10:37:57.540Z,10.60
2018-01-02T10:40:26.834Z,10.53
2018-01-02T10:42:56.023Z,14.87
2018-01-02T10:45:25.253Z,18.93
2018-01-02T10:47:54.446Z,16.20
2018-01-02T10:50:23.686Z,14.30
2018-01-02T10:52:53.715Z,12.40
2018-01-02T10:55:24.467Z,12.97
2018-01-02T10:57:53.654Z,14.17
2018-01-02T11:00:22.856Z,10.63
2018-01-02T11:02:52.027Z,12.03
2018-01-02T11:05:21.997Z,11.67
2018-01-02T11:07:51.207Z,11.70
2018-01-02T11:10:20.434Z,10.10
2018-01-02T11:12:54.174Z,12.00
2018-01-02T11:15:23.391Z,10.27
2018-01-02T11:17:52.596Z,5.40
2018-01-02T11:20:21.820Z,12.27
2018-01-02T11:22:51.043Z,11.90
2018-01-02T11:25:21.021Z,6.13
2018-01-02T11:27:50.250Z,8.90
2018-01-02T11:30:20.214Z,5.93
2018-01-02T11:32:49.457Z,11.00
2018-01-02T11:35:19.448Z,8.30
2018-01-02T11:37:48.652Z,9.87
2018-01-02T11:40:17.903Z,10.10
2018-01-02T11:42:47.850Z,13.03
2018-01-02T11:45:17.065Z,9.40
2018-01-02T11:47:46.274Z,10.63
2018-01-02T11:50:15.506Z,11.33
2018-01-02T11:52:44.700Z,8.97
2018-01-02T11:55:13.893Z,11.70
2018-01-02T11:57:43.083Z,10.83
2018-01-02T12:00:12.283Z,8.90
2018-01-02T12:02:41.469Z,11.37
2018-01-02T12:05:10.703Z,16.00
2018-01-02T12:07:39.898Z,12.30
2018-01-02T12:10:09.251Z,8.60
2018-01-02T12:12:38.443Z,8.50
2018-01-02T12:15:09.286Z,9.80
2018-01-02T12:17:39.420Z,8.73
2018-01-02T12:20:09.430Z,13.30
2018-01-02T12:22:39.434Z,8.50
2018-01-02T12:25:08.654Z,10.63
2018-01-02T12:27:37.851Z,7.00
2018-01-02T12:30:07.897Z,7.40
2018-01-02T12:32:37.070Z,11.57
2018-01-02T12:35:06.326Z,19.33
2018-01-02T12:37:35.544Z,7.40
2018-01-02T12:40:04.919Z,8.60
2018-01-02T12:42:34.202Z,16.20
2018-01-02T12:45:03.502Z,11.27
2018-01-02T12:47:32.743Z,7.23
2018-01-02T12:50:02.718Z,9.53
2018-01-02T12:52:31.942Z,8.70
2018-01-02T12:55:01.274Z,6.33
2018-01-02T12:57:30.478Z,8.50
2018-01-02T12:59:59.680Z,9.73
2018-01-02T13:02:28.993Z,9.73
2018-01-02T13:04:58.384Z,8.03
2018-01-02T13:07:27.617Z,8.03
2018-01-02T13:09:56.847Z,7.90
2018-01-02T13:12:26.836Z,13.00
2018-01-02T13:14:56.046Z,9.10
2018-01-02T13:17:25.269Z,7.67
2018-01-02T13:19:55.335Z,5.90
2018-01-02T13:22:24.563Z,7.80
2018-01-02T13:24:53.793Z,12.10
2018-01-02T13:27:22.993Z,11.50
2018-01-02T13:29:52.220Z,11.13
2018-01-02T13:32:21.468Z,8.97
2018-01-02T13:34:50.701Z,9.57
2018-01-02T13:37:19.916Z,10.83
2018-01-02T13:39:49.129Z,8.00
2018-01-02T13:42:18.355Z,8.73
2018-01-02T13:44:48.358Z,20.50
2018-01-02T13:47:17.588Z,9.63
2018-01-02T13:49:46.781Z,8.13
2018-01-02T13:52:15.987Z,11.60
2018-01-02T13:54:45.958Z,8.93
2018-01-02T13:57:15.144Z,14.97
2018-01-02T13:59:44.468Z,9.30
2018-01-02T14:02:13.730Z,13.43
2018-01-02T14:04:43.215Z,10.47
2018-01-02T14:07:12.601Z,9.57
2018-01-02T14:09:41.957Z,12.33
2018-01-02T14:12:11.166Z,6.73
2018-01-02T14:14:40.422Z,9.80
2018-01-02T14:17:09.720Z,10.50
2018-01-02T14:19:38.919Z,12.30
2018-01-02T14:22:08.224Z,10.60
2018-01-02T14:24:37.424Z,11.83
2018-01-02T14:27:06.630Z,7.90
2018-01-02T14:29:35.813Z,10.60
2018-01-02T14:32:05.017Z,8.10
2018-01-02T14:34:35.068Z,11.10
2018-01-02T14:37:04.247Z,10.93
2018-01-02T14:39:33.505Z,7.73
2018-01-02T14:42:03.551Z,5.20
2018-01-02T14:44:32.741Z,6.23
2018-01-02T14:47:01.934Z,9.50
2018-01-02T14:49:31.155Z,12.03
2018-01-02T14:52:01.953Z,9.53
2018-01-02T14:54:31.157Z,8.90
2018-01-02T14:57:00.374Z,9.77
2018-01-02T14:59:29.597Z,8.53
2018-01-02T15:01:58.806Z,10.57
2018-01-02T15:04:28.770Z,8.73
2018-01-02T15:06:58.210Z,6.03
2018-01-02T15:09:27.434Z,5.67
2018-01-02T15:11:57.438Z,5.63
2018-01-02T15:14:27.410Z,8.40
2018-01-02T15:16:56.644Z,6.93
2018-01-02T15:19:26.638Z,7.00
2018-01-02T15:21:55.866Z,15.27
2018-01-02T15:24:25.834Z,16.70
2018-01-02T15:26:55.113Z,11.43
2018-01-02T15:29:24.322Z,9.33
2018-01-02T15:31:53.713Z,7.40
2018-01-02T15:34:22.924Z,6.20
2018-01-02T15:36:52.139Z,4.33
2018-01-02T15:39:21.353Z,4.20
2018-01-02T15:41:50.558Z,7.20
2018-01-02T15:44:19.797Z,6.93
2018-01-02T15:46:49.009Z,8.33
2018-01-02T15:49:18.211Z,7.47
2018-01-02T15:51:47.443Z,6.00
2018-01-02T15:54:17.446Z,8.93
2018-01-02T15:56:48.234Z,8.10
2018-01-02T15:59:17.475Z,5.63
2018-01-02T16:01:46.757Z,6.50
2018-01-02T16:04:16.049Z,8.97
2018-01-02T16:06:45.249Z,8.00
2018-01-02T16:09:14.617Z,8.67
2018-01-02T16:11:44.663Z,5.13
2018-01-02T16:14:13.945Z,6.67
2018-01-02T16:16:44.455Z,7.80
2018-01-02T16:19:14.431Z,5.37
2018-01-02T16:21:43.663Z,10.93
2018-01-02T16:24:13.650Z,5.20
2018-01-02T16:26:42.882Z,6.13
2018-01-02T16:29:12.856Z,5.90
2018-01-02T16:31:42.272Z,7.10
2018-01-02T16:34:11.498Z,12.90
2018-01-02T16:36:40.851Z,8.20
2018-01-02T16:39:10.088Z,7.10
2018-01-02T16:41:40.091Z,8.37
2018-01-02T16:44:09.308Z,7.30
2018-01-02T16:46:38.558Z,11.90
2018-01-02T16:49:07.848Z,7.43
2018-01-02T16:51:37.072Z,11.53
2018-01-02T16:54:06.483Z,8.00
2018-01-02T16:56:35.693Z,9.93
2018-01-02T16:59:04.912Z,5.67
2018-01-02T17:01:34.158Z,11.97
2018-01-02T17:04:03.419Z,5.50
2018-01-02T17:06:32.650Z,3.17
2018-01-02T17:09:02.012Z,6.07
2018-01-02T17:11:31.248Z,10.23
2018-01-02T17:14:01.478Z,4.57
2018-01-02T17:16:30.693Z,10.60
2018-01-02T17:18:59.920Z,9.40
2018-01-02T17:21:29.145Z,5.80
2018-01-02T17:23:58.471Z,5.87
2018-01-02T17:26:27.820Z,6.00
2018-01-02T17:28:57.780Z,16.03
2018-01-02T17:31:26.994Z,8.30
2018-01-02T17:33:56.203Z,9.87
2018-01-02T17:36:25.424Z,4.37
2018-01-02T17:38:54.619Z,10.80
2018-01-02T17:41:24.648Z,4.93
2018-01-02T17:43:53.861Z,8.80
2018-01-02T17:46:23.105Z,12.53
2018-01-02T17:48:52.300Z,6.50
2018-01-02T17:51:21.578Z,6.77
2018-01-02T17:53:50.879Z,8.37
2018-01-02T17:56:20.321Z,7.40
2018-01-02T17:58:49.549Z,9.03
2018-01-02T18:01:18.760Z,4.33
2018-01-02T18:03:47.957Z,8.73
2018-01-02T18:06:17.158Z,8.70
2018-01-02T18:08:46.379Z,10.37
2018-01-02T18:11:15.573Z,9.90
2018-01-02T18:13:44.842Z,14.63
2018-01-02T18:16:14.759Z,9.20
2018-01-02T18:18:44.049Z,14.40
2018-01-02T18:21:13.281Z,8.87
2018-01-02T18:23:42.515Z,14.73
2018-01-02T18:26:12.520Z,12.10
2018-01-02T18:28:41.787Z,9.27
2018-01-02T18:31:11.086Z,9.30
2018-01-02T18:33:40.618Z,13.20
2018-01-02T18:36:11.373Z,14.00
2018-01-02T18:38:41.388Z,42.00
2018-01-02T18:41:10.693Z,52.60
2018-01-02T18:43:40.817Z,11.13
2018-01-02T18:46:10.089Z,8.10
2018-01-02T18:48:40.264Z,9.43
2018-01-02T18:51:09.661Z,10.40
2018-01-02T18:53:39.642Z,7.87
2018-01-02T18:56:09.368Z,11.90
2018-01-02T18:58:39.102Z,8.90
2018-01-02T19:01:08.785Z,9.73
2018-01-02T19:03:38.301Z,9.80
2018-01-02T19:06:08.222Z,7.03
2018-01-02T19:08:37.874Z,6.00
2018-01-02T19:11:07.907Z,7.53
2018-01-02T19:13:38.163Z,8.03
2018-01-02T19:16:07.894Z,9.33
2018-01-02T19:18:38.365Z,14.87
2018-01-02T19:21:08.433Z,8.30
2018-01-02T19:23:37.951Z,13.07
2018-01-02T19:26:07.357Z,8.67
2018-01-02T19:28:36.977Z,13.40
2018-01-02T19:31:06.406Z,10.40
2018-01-02T19:33:36.558Z,5.13
2018-01-02T19:36:06.126Z,8.70
2018-01-02T19:38:36.024Z,13.30
2018-01-02T19:41:05.290Z,11.20
2018-01-02T19:43:34.958Z,13.43
2018-01-02T19:46:04.357Z,6.43
2018-01-02T19:48:34.144Z,13.00
2018-01-02T19:51:04.415Z,9.57
2018-01-02T19:53:34.088Z,8.50
2018-01-02T19:56:04.378Z,10.57
2018-01-02T19:58:34.640Z,9.53
2018-01-02T20:01:04.895Z,15.03
2018-01-02T20:03:34.420Z,5.63
2018-01-02T20:06:03.939Z,7.83
2018-01-02T20:08:34.198Z,11.10
2018-01-02T20:11:04.434Z,5.33
2018-01-02T20:13:34.046Z,5.40
2018-01-02T20:16:03.759Z,4.10
2018-01-02T20:18:39.098Z,8.37
2018-01-02T20:21:09.770Z,7.33
2018-01-02T20:23:39.483Z,13.43
2018-01-02T20:26:09.784Z,7.70
2018-01-02T20:28:39.480Z,5.93
2018-01-02T20:31:09.921Z,6.67
2018-01-02T20:33:41.247Z,4.07
2018-01-02T20:36:11.068Z,5.47
2018-01-02T20:38:40.999Z,4.23
2018-01-02T20:41:11.345Z,4.00
2018-01-02T20:43:41.133Z,1.83
2018-01-02T20:46:10.920Z,1.93
2018-01-02T20:48:40.649Z,2.43
2018-01-02T20:51:10.994Z,3.03
2018-01-02T20:53:41.569Z,1.93
2018-01-02T20:56:11.467Z,2.10
2018-01-02T20:58:42.220Z,3.83
2018-01-02T21:01:12.357Z,4.57
2018-01-02T21:03:42.150Z,2.23
2018-01-02T21:06:11.985Z,2.13
2018-01-02T21:08:41.659Z,2.10
2018-01-02T21:11:11.245Z,3.07
2018-01-02T21:13:40.776Z,1.20
2018-01-02T21:16:10.327Z,1.83
2018-01-02T21:18:39.966Z,1.43
2018-01-02T21:21:09.908Z,1.00
2018-01-02T21:23:39.388Z,1.97
2018-01-02T21:26:09.101Z,0.80
2018-01-02T21:28:39.333Z,1.00
2018-01-02T21:31:09.609Z,1.87
2018-01-02T21:33:39.163Z,1.77
2018-01-02T21:36:08.839Z,3.70
2018-01-02T21:38:38.340Z,2.07
2018-01-02T21:41:07.929Z,1.30
2018-01-02T21:43:37.369Z,2.40
2018-01-02T21:46:06.848Z,1.47
2018-01-02T21:48:36.502Z,2.20
2018-01-02T21:51:06.467Z,2.30
2018-01-02T21:53:36.926Z,4.20
2018-01-02T21:56:06.569Z,1.00
2018-01-02T21:58:37.097Z,1.53
2018-01-02T22:01:07.030Z,1.87
2018-01-02T22:03:37.263Z,1.63
2018-01-02T22:06:07.269Z,1.73
2018-01-02T22:08:36.766Z,0.80
2018-01-02T22:11:06.516Z,6.30
2018-01-02T22:13:36.267Z,1.10
2018-01-02T22:16:05.977Z,3.53
2018-01-02T22:18:35.636Z,3.30
2018-01-02T22:21:05.055Z,2.80
2018-01-02T22:23:34.929Z,1.77
2018-01-02T22:26:04.379Z,1.53
2018-01-02T22:28:34.771Z,3.53
2018-01-02T22:31:04.082Z,1.40
2018-01-02T22:33:34.142Z,2.90
2018-01-02T22:36:03.570Z,4.50
2018-01-02T22:38:32.769Z,3.17
2018-01-02T22:41:01.951Z,1.83
2018-01-02T22:43:31.169Z,1.00
2018-01-02T22:46:00.459Z,1.87
