createdAt,value
2023-03-03T00:04:08.958Z,26.55
2023-03-03T00:09:07.294Z,26.32
2023-03-03T00:14:06.606Z,25.85
2023-03-03T00:19:05.727Z,25.27
2023-03-03T00:24:06.077Z,24.83
2023-03-03T00:29:04.376Z,24.37
2023-03-03T00:34:03.679Z,24.12
2023-03-03T00:39:05.039Z,23.80
2023-03-03T00:44:02.170Z,23.51
2023-03-03T00:49:01.303Z,23.25
2023-03-03T00:54:00.629Z,23.04
2023-03-03T00:58:59.975Z,22.83
2023-03-03T01:04:00.181Z,22.60
2023-03-03T01:08:59.278Z,22.36
2023-03-03T01:13:57.565Z,22.21
2023-03-03T01:18:57.246Z,22.00
2023-03-03T01:23:57.162Z,21.83
2023-03-03T01:28:55.492Z,21.68
2023-03-03T01:33:55.760Z,21.50
2023-03-03T01:38:54.050Z,21.40
2023-03-03T01:43:53.350Z,21.24
2023-03-03T01:48:52.669Z,21.09
2023-03-03T01:53:53.827Z,20.92
2023-03-03T01:58:50.921Z,20.77
2023-03-03T02:03:51.274Z,20.64
2023-03-03T02:08:50.584Z,20.52
2023-03-03T02:13:48.901Z,20.39
2023-03-03T02:18:48.252Z,20.29
2023-03-03T02:23:47.385Z,20.17
2023-03-03T02:28:46.711Z,20.08
2023-03-03T02:33:47.889Z,19.99
2023-03-03T02:38:45.041Z,19.88
2023-03-03T02:43:43.201Z,19.81
2023-03-03T02:48:43.333Z,19.73
2023-03-03T02:53:41.641Z,19.66
2023-03-03T02:58:43.973Z,19.59
2023-03-03T03:03:41.320Z,19.50
2023-03-03T03:08:39.450Z,19.46
2023-03-03T03:13:41.607Z,19.37
2023-03-03T03:18:40.919Z,19.32
2023-03-03T03:23:39.217Z,19.25
2023-03-03T03:28:37.535Z,19.18
2023-03-03T03:33:38.863Z,19.13
2023-03-03T03:38:37.177Z,19.08
2023-03-03T03:43:34.472Z,19.02
2023-03-03T03:48:34.778Z,18.95
2023-03-03T03:53:35.089Z,18.90
2023-03-03T03:58:33.390Z,18.87
2023-03-03T04:03:32.770Z,18.82
2023-03-03T04:08:31.887Z,18.78
2023-03-03T04:13:32.220Z,18.72
2023-03-03T04:18:31.477Z,18.69
2023-03-03T04:23:30.785Z,18.65
2023-03-03T04:28:29.078Z,18.60
2023-03-03T04:33:29.375Z,18.55
2023-03-03T04:38:27.710Z,18.51
2023-03-03T04:43:28.042Z,18.48
2023-03-03T04:48:26.175Z,18.44
2023-03-03T04:53:26.504Z,18.44
2023-03-03T04:58:24.819Z,18.44
2023-03-03T05:03:25.167Z,18.54
2023-03-03T05:08:23.478Z,18.65
2023-03-03T05:13:23.810Z,18.72
2023-03-03T05:18:23.970Z,18.75
2023-03-03T05:23:22.105Z,18.76
2023-03-03T05:28:20.285Z,18.75
2023-03-03T05:33:20.443Z,18.70
2023-03-03T05:38:18.579Z,18.69
2023-03-03T05:43:17.892Z,18.63
2023-03-03T05:48:18.202Z,18.57
2023-03-03T05:53:15.462Z,18.51
2023-03-03T05:58:15.812Z,18.47
2023-03-03T06:03:15.008Z,18.41
2023-03-03T06:08:14.183Z,18.35
2023-03-03T06:13:14.507Z,18.29
2023-03-03T06:18:12.857Z,18.26
2023-03-03T06:23:12.165Z,18.20
2023-03-03T06:28:11.476Z,18.18
2023-03-03T06:33:09.788Z,18.27
2023-03-03T06:38:10.090Z,18.33
2023-03-03T06:43:09.393Z,18.45
2023-03-03T06:48:09.691Z,18.54
2023-03-03T06:53:07.978Z,18.58
2023-03-03T06:58:07.283Z,18.60
2023-03-03T07:03:07.591Z,18.58
2023-03-03T07:08:05.879Z,18.55
2023-03-03T07:13:05.223Z,18.51
2023-03-03T07:18:04.368Z,18.47
2023-03-03T07:23:03.704Z,18.37
2023-03-03T07:28:03.850Z,18.33
2023-03-03T07:33:02.937Z,18.29
2023-03-03T07:38:02.246Z,18.21
2023-03-03T07:43:00.493Z,18.17
2023-03-03T07:47:59.822Z,18.11
2023-03-03T07:53:00.152Z,18.05
2023-03-03T07:57:59.277Z,18.07
2023-03-03T08:02:57.636Z,18.10
2023-03-03T08:07:56.962Z,18.17
2023-03-03T08:12:56.293Z,18.25
2023-03-03T08:17:55.404Z,18.39
2023-03-03T08:22:56.708Z,18.80
2023-03-03T08:27:54.013Z,18.95
2023-03-03T08:32:54.348Z,18.85
2023-03-03T08:37:51.498Z,18.78
2023-03-03T08:42:52.803Z,18.69
2023-03-03T08:47:50.114Z,18.67
2023-03-03T08:52:50.444Z,18.58
2023-03-03T08:57:51.797Z,18.51
2023-03-03T09:02:48.924Z,18.42
2023-03-03T09:07:49.079Z,18.36
2023-03-03T09:12:48.202Z,18.30
2023-03-03T09:17:47.552Z,18.27
2023-03-03T09:22:45.657Z,18.18
2023-03-03T09:27:45.055Z,18.15
2023-03-03T09:32:45.252Z,18.11
2023-03-03T09:37:44.435Z,18.84
2023-03-03T09:42:42.587Z,19.19
2023-03-03T09:47:41.716Z,19.29
2023-03-03T09:52:40.855Z,19.41
2023-03-03T09:57:38.995Z,19.44
2023-03-03T10:02:39.255Z,19.54
2023-03-03T10:07:39.444Z,19.55
2023-03-03T10:12:38.761Z,19.51
2023-03-03T10:17:38.087Z,19.36
2023-03-03T10:22:36.405Z,19.22
2023-03-03T10:27:35.516Z,19.10
2023-03-03T10:32:36.043Z,19.02
2023-03-03T10:37:35.140Z,18.88
2023-03-03T10:42:34.439Z,18.84
2023-03-03T10:47:32.757Z,18.80
2023-03-03T10:52:32.059Z,18.70
2023-03-03T10:57:31.363Z,18.65
2023-03-03T11:02:30.680Z,18.57
2023-03-03T11:07:32.001Z,19.10
2023-03-03T11:12:29.279Z,19.77
2023-03-03T11:17:30.581Z,20.84
2023-03-03T11:22:27.869Z,21.14
2023-03-03T11:27:27.193Z,20.99
2023-03-03T11:32:26.559Z,20.76
2023-03-03T11:37:25.690Z,20.51
2023-03-03T11:42:24.984Z,20.36
2023-03-03T11:47:26.665Z,20.29
2023-03-03T11:52:25.551Z,20.18
2023-03-03T11:57:24.868Z,20.03
2023-03-03T12:02:23.210Z,19.99
2023-03-03T12:07:21.381Z,19.84
2023-03-03T12:12:22.473Z,19.65
2023-03-03T12:17:20.770Z,19.62
2023-03-03T12:22:19.115Z,19.47
2023-03-03T12:27:18.265Z,19.36
2023-03-03T12:32:17.443Z,19.29
2023-03-03T12:37:16.609Z,19.22
2023-03-03T12:42:14.833Z,19.10
2023-03-03T12:47:15.012Z,18.99
2023-03-03T12:52:14.173Z,18.91
2023-03-03T12:57:13.542Z,18.80
2023-03-03T13:02:12.667Z,18.87
2023-03-03T13:07:11.994Z,19.08
2023-03-03T13:12:11.323Z,19.37
2023-03-03T13:17:11.855Z,19.91
2023-03-03T13:22:09.989Z,20.58
2023-03-03T13:27:10.311Z,20.87
2023-03-03T13:32:09.647Z,20.67
2023-03-03T13:37:07.818Z,20.54
2023-03-03T13:42:06.982Z,20.43
2023-03-03T13:47:07.313Z,20.28
2023-03-03T13:52:06.308Z,20.16
2023-03-03T13:57:04.606Z,20.05
2023-03-03T14:02:04.952Z,20.05
2023-03-03T14:07:04.148Z,19.91
2023-03-03T14:12:03.308Z,19.81
2023-03-03T14:17:01.530Z,19.65
2023-03-03T14:22:00.712Z,19.58
2023-03-03T14:26:59.899Z,19.43
2023-03-03T14:31:58.099Z,19.33
2023-03-03T14:36:58.281Z,19.23
2023-03-03T14:41:57.462Z,19.13
2023-03-03T14:46:57.596Z,19.04
2023-03-03T14:51:56.744Z,18.92
2023-03-03T14:56:54.913Z,18.87
2023-03-03T15:01:55.106Z,19.06
2023-03-03T15:06:53.238Z,19.19
2023-03-03T15:11:53.451Z,19.41
2023-03-03T15:16:51.606Z,19.54
2023-03-03T15:21:51.754Z,19.66
2023-03-03T15:26:54.999Z,19.71
2023-03-03T15:31:48.125Z,19.78
2023-03-03T15:36:48.293Z,19.78
2023-03-03T15:41:47.589Z,19.69
2023-03-03T15:46:47.807Z,19.62
2023-03-03T15:52:00.958Z,19.62
2023-03-03T15:56:45.136Z,19.59
2023-03-03T16:01:44.308Z,19.47
2023-03-03T16:06:43.450Z,19.36
2023-03-03T16:11:42.775Z,19.26
2023-03-03T16:16:42.206Z,19.29
2023-03-03T16:21:42.423Z,21.06
2023-03-03T16:26:41.686Z,22.58
2023-03-03T16:31:40.744Z,23.66
2023-03-03T16:36:39.921Z,23.88
2023-03-03T16:41:39.775Z,24.16
2023-03-03T16:46:37.339Z,24.53
2023-03-03T16:51:36.649Z,25.05
2023-03-03T16:56:37.111Z,25.25
2023-03-03T17:01:35.618Z,25.24
2023-03-03T17:06:35.592Z,25.60
2023-03-03T17:11:33.905Z,25.72
2023-03-03T17:16:46.059Z,25.91
2023-03-03T17:21:32.243Z,26.02
2023-03-03T17:26:31.388Z,26.21
2023-03-03T17:31:29.609Z,26.25
2023-03-03T17:36:32.071Z,26.51
2023-03-03T17:41:30.113Z,26.69
2023-03-03T17:46:28.549Z,26.81
2023-03-03T17:51:26.906Z,27.19
2023-03-03T17:56:27.510Z,27.36
2023-03-03T18:01:26.247Z,27.40
2023-03-03T18:06:25.563Z,27.37
2023-03-03T18:11:26.868Z,27.18
2023-03-03T18:16:23.848Z,27.17
2023-03-03T18:21:23.351Z,27.34
2023-03-03T18:26:22.281Z,27.49
2023-03-03T18:31:22.685Z,27.43
2023-03-03T18:36:21.016Z,27.29
2023-03-03T18:41:21.129Z,27.37
2023-03-03T18:46:19.559Z,27.43
2023-03-03T18:51:19.552Z,27.46
2023-03-03T18:56:18.152Z,27.47
2023-03-03T19:01:17.508Z,27.59
2023-03-03T19:06:16.684Z,27.65
2023-03-03T19:11:16.965Z,27.69
2023-03-03T19:16:16.526Z,27.63
2023-03-03T19:21:14.125Z,27.72
2023-03-03T19:26:13.797Z,27.74
2023-03-03T19:31:11.927Z,27.82
2023-03-03T19:36:12.310Z,27.74
2023-03-03T19:41:11.441Z,27.81
2023-03-03T19:46:11.867Z,27.87
2023-03-03T19:51:15.350Z,27.94
2023-03-03T19:56:11.130Z,28.18
2023-03-03T20:01:08.390Z,28.19
2023-03-03T20:06:07.334Z,28.30
2023-03-03T20:11:06.860Z,28.22
2023-03-03T20:16:06.053Z,28.15
2023-03-03T20:21:06.852Z,28.22
2023-03-03T20:26:04.554Z,28.39
2023-03-03T20:31:03.652Z,28.33
2023-03-03T20:36:02.959Z,28.46
2023-03-03T20:41:03.226Z,28.37
2023-03-03T20:46:01.555Z,28.40
2023-03-03T20:51:00.611Z,28.36
2023-03-03T20:55:59.926Z,28.44
2023-03-03T21:00:59.196Z,28.30
2023-03-03T21:05:59.468Z,28.46
2023-03-03T21:10:59.419Z,28.37
2023-03-03T21:15:57.726Z,28.66
2023-03-03T21:20:57.377Z,28.80
2023-03-03T21:25:55.409Z,28.80
2023-03-03T21:30:55.013Z,28.90
2023-03-03T21:35:54.055Z,28.95
2023-03-03T21:40:53.216Z,29.00
2023-03-03T21:45:52.495Z,29.05
2023-03-03T21:50:52.887Z,29.05
2023-03-03T21:55:51.970Z,29.16
2023-03-03T22:00:50.246Z,29.09
2023-03-03T22:05:50.526Z,29.11
2023-03-03T22:10:48.806Z,29.19
2023-03-03T22:15:48.199Z,29.33
2023-03-03T22:20:47.354Z,29.18
2023-03-03T22:25:46.707Z,29.16
2023-03-03T22:30:45.847Z,29.05
2023-03-03T22:35:46.005Z,29.11
2023-03-03T22:40:45.190Z,29.26
2023-03-03T22:45:44.497Z,29.18
2023-03-03T22:50:44.823Z,29.04
2023-03-03T22:55:43.124Z,18.91
2023-03-03T23:00:41.427Z,17.81
2023-03-03T23:05:39.765Z,17.16
2023-03-03T23:10:40.828Z,15.93
2023-03-03T23:15:39.062Z,15.87
2023-03-03T23:20:38.298Z,16.31
2023-03-03T23:25:37.588Z,15.92
2023-03-03T23:30:36.839Z,16.24
2023-03-03T23:35:36.149Z,16.21
2023-03-03T23:40:36.415Z,16.09
2023-03-03T23:45:34.651Z,15.96
2023-03-03T23:50:33.982Z,15.72
2023-03-03T23:55:33.177Z,14.73
