createdAt,value
2022-09-28T00:01:16.546Z,99.90
2022-09-28T00:03:45.136Z,99.90
2022-09-28T00:06:15.950Z,99.90
2022-09-28T00:08:45.547Z,99.90
2022-09-28T00:11:15.263Z,99.90
2022-09-28T00:13:43.931Z,99.90
2022-09-28T00:16:14.011Z,99.90
2022-09-28T00:18:42.613Z,99.90
2022-09-28T00:21:12.241Z,99.90
2022-09-28T00:24:00.557Z,99.90
2022-09-28T00:26:31.661Z,99.90
2022-09-28T00:29:01.523Z,99.90
2022-09-28T00:31:32.626Z,99.90
2022-09-28T00:34:01.834Z,99.90
2022-09-28T00:36:31.349Z,99.90
2022-09-28T00:39:00.212Z,99.90
2022-09-28T00:41:29.575Z,99.90
2022-09-28T00:44:30.813Z,99.90
2022-09-28T00:47:02.334Z,99.90
2022-09-28T00:49:35.189Z,99.90
2022-09-28T00:52:06.852Z,99.90
2022-09-28T00:54:35.811Z,99.90
2022-09-28T00:57:06.052Z,99.90
2022-09-28T00:59:35.015Z,99.90
2022-09-28T01:02:04.003Z,99.90
2022-09-28T01:04:32.366Z,99.90
2022-09-28T01:07:01.159Z,99.90
2022-09-28T01:09:31.175Z,99.90
2022-09-28T01:11:59.126Z,99.90
2022-09-28T01:14:28.380Z,99.90
2022-09-28T01:17:03.828Z,99.90
2022-09-28T01:20:08.266Z,99.90
2022-09-28T01:23:12.556Z,99.90
2022-09-28T01:25:51.727Z,99.90
2022-09-28T01:28:24.488Z,99.90
2022-09-28T01:31:04.280Z,99.90
2022-09-28T01:33:38.136Z,99.90
2022-09-28T01:36:11.087Z,99.90
2022-09-28T01:38:44.069Z,99.90
2022-09-28T01:41:14.127Z,99.90
2022-09-28T01:43:48.979Z,99.90
2022-09-28T01:46:22.342Z,99.90
2022-09-28T01:48:53.105Z,99.90
2022-09-28T01:51:27.552Z,99.90
2022-09-28T01:53:59.884Z,99.90
2022-09-28T01:56:39.673Z,99.90
2022-09-28T01:59:14.800Z,99.90
2022-09-28T02:01:48.707Z,99.90
2022-09-28T02:04:20.525Z,99.90
2022-09-28T02:06:54.791Z,99.90
2022-09-28T02:09:30.502Z,99.90
2022-09-28T02:12:07.025Z,99.90
2022-09-28T02:14:41.357Z,99.90
2022-09-28T02:17:11.131Z,99.90
2022-09-28T02:19:40.448Z,99.90
2022-09-28T02:22:23.197Z,99.90
2022-09-28T02:24:57.427Z,99.90
2022-09-28T02:27:35.448Z,99.90
2022-09-28T02:30:06.501Z,99.90
2022-09-28T02:32:40.209Z,99.90
2022-09-28T02:35:09.784Z,99.90
2022-09-28T02:37:37.759Z,99.90
2022-09-28T02:40:15.305Z,99.90
2022-09-28T02:42:55.015Z,99.90
2022-09-28T02:45:37.693Z,99.90
2022-09-28T02:48:24.068Z,99.90
2022-09-28T02:51:12.264Z,99.90
2022-09-28T02:54:05.684Z,99.90
2022-09-28T02:56:59.908Z,99.90
2022-09-28T02:59:41.503Z,99.90
2022-09-28T03:02:22.482Z,99.90
2022-09-28T03:05:12.294Z,99.90
2022-09-28T03:07:46.609Z,99.90
2022-09-28T03:10:18.933Z,99.90
2022-09-28T03:12:49.704Z,99.90
2022-09-28T03:15:24.202Z,99.90
2022-09-28T03:17:54.053Z,99.90
2022-09-28T03:20:22.289Z,99.90
2022-09-28T03:23:12.312Z,99.90
2022-09-28T03:25:38.202Z,99.90
2022-09-28T03:28:06.137Z,99.90
2022-09-28T03:30:39.329Z,99.90
2022-09-28T03:33:08.602Z,99.90
2022-09-28T03:35:36.815Z,99.90
2022-09-28T03:38:04.794Z,99.90
2022-09-28T03:40:35.069Z,99.90
2022-09-28T03:43:03.637Z,99.90
2022-09-28T03:45:31.628Z,99.90
2022-09-28T03:48:00.168Z,99.90
2022-09-28T03:50:29.444Z,99.90
2022-09-28T03:53:02.269Z,99.90
2022-09-28T03:55:30.174Z,99.90
2022-09-28T03:57:58.176Z,99.90
2022-09-28T04:00:26.067Z,99.90
2022-09-28T04:02:55.009Z,99.90
2022-09-28T04:05:22.846Z,99.90
2022-09-28T04:07:53.799Z,99.90
2022-09-28T04:10:21.999Z,99.90
2022-09-28T04:12:50.907Z,99.90
2022-09-28T04:15:18.872Z,99.90
2022-09-28T04:17:48.268Z,99.90
2022-09-28T04:20:33.202Z,99.90
2022-09-28T04:23:05.847Z,99.90
2022-09-28T04:25:33.844Z,99.90
2022-09-28T04:28:19.885Z,99.90
2022-09-28T04:30:48.192Z,99.90
2022-09-28T04:33:17.237Z,99.90
2022-09-28T04:35:46.076Z,99.90
2022-09-28T04:38:15.521Z,99.90
2022-09-28T04:40:43.525Z,99.90
2022-09-28T04:43:11.564Z,99.90
2022-09-28T04:45:39.647Z,99.90
2022-09-28T04:48:11.525Z,99.90
2022-09-28T04:51:12.237Z,99.90
2022-09-28T04:53:41.464Z,99.90
2022-09-28T04:56:12.473Z,99.90
2022-09-28T04:58:42.223Z,99.90
2022-09-28T05:01:13.386Z,99.90
2022-09-28T05:04:01.694Z,99.90
2022-09-28T05:06:43.362Z,99.90
2022-09-28T05:09:12.625Z,99.90
2022-09-28T05:11:40.552Z,99.90
2022-09-28T05:14:13.552Z,99.90
2022-09-28T05:16:41.831Z,99.90
2022-09-28T05:19:34.743Z,99.90
2022-09-28T05:22:04.800Z,99.90
2022-09-28T05:24:43.048Z,99.90
2022-09-28T05:27:11.037Z,99.90
2022-09-28T05:29:38.968Z,99.90
2022-09-28T05:32:25.483Z,99.90
2022-09-28T05:35:12.631Z,99.90
2022-09-28T09:10:22.967Z,99.90
2022-09-28T09:13:05.039Z,99.90
2022-09-28T09:15:49.540Z,99.90
2022-09-28T09:18:38.118Z,99.90
2022-09-28T09:21:41.363Z,99.90
2022-09-28T09:24:27.022Z,99.90
2022-09-28T09:27:19.568Z,99.90
2022-09-28T09:30:01.110Z,99.90
2022-09-28T09:32:44.368Z,99.90
2022-09-28T09:35:31.576Z,99.90
2022-09-28T09:38:39.399Z,99.90
2022-09-28T09:41:40.836Z,99.90
2022-09-28T09:44:45.032Z,99.90
2022-09-28T09:47:40.704Z,99.90
2022-09-28T09:50:29.909Z,99.90
2022-09-28T09:53:03.755Z,99.20
2022-09-28T09:55:37.565Z,97.70
2022-09-28T09:58:26.280Z,98.40
2022-09-28T10:01:09.184Z,97.00
2022-09-28T10:04:20.096Z,95.70
2022-09-28T10:06:50.541Z,95.30
2022-09-28T10:09:23.362Z,94.30
2022-09-28T10:11:52.155Z,91.50
2022-09-28T10:14:22.304Z,91.30
2022-09-28T10:17:04.661Z,89.60
2022-09-28T10:19:51.251Z,89.10
2022-09-28T10:22:38.039Z,90.20
2022-09-28T10:25:13.604Z,88.30
2022-09-28T10:27:45.843Z,87.70
2022-09-28T10:30:18.886Z,89.80
2022-09-28T10:32:50.219Z,90.50
2022-09-28T10:35:24.218Z,90.70
2022-09-28T10:38:01.308Z,91.50
2022-09-28T10:40:48.758Z,91.80
2022-09-28T10:43:25.839Z,93.00
2022-09-28T10:46:03.784Z,93.60
2022-09-28T10:48:48.179Z,92.80
2022-09-28T10:51:17.847Z,92.00
2022-09-28T10:54:01.386Z,91.50
2022-09-28T10:56:46.482Z,91.80
2022-09-28T10:59:40.691Z,92.50
2022-09-28T11:02:37.635Z,92.50
2022-09-28T11:05:23.423Z,91.80
2022-09-28T11:07:55.765Z,92.30
2022-09-28T11:10:30.620Z,93.20
2022-09-28T11:13:04.495Z,93.70
2022-09-28T11:15:34.653Z,94.80
2022-09-28T11:18:20.300Z,95.70
2022-09-28T11:20:49.785Z,96.00
2022-09-28T11:23:21.839Z,96.60
2022-09-28T11:26:00.925Z,97.80
2022-09-28T11:28:33.246Z,98.50
2022-09-28T11:31:07.900Z,98.80
2022-09-28T11:34:14.474Z,99.50
2022-09-28T11:37:08.862Z,99.90
2022-09-28T11:39:46.082Z,99.90
2022-09-28T11:42:23.513Z,99.90
2022-09-28T11:44:56.371Z,99.30
2022-09-28T11:47:43.212Z,99.80
2022-09-28T11:50:24.430Z,99.80
2022-09-28T11:53:02.610Z,99.20
2022-09-28T11:55:36.108Z,99.60
2022-09-28T11:58:12.577Z,99.90
2022-09-28T12:00:45.748Z,99.90
2022-09-28T12:03:17.760Z,99.90
2022-09-28T12:05:50.305Z,99.90
2022-09-28T12:08:25.336Z,99.90
2022-09-28T12:11:10.650Z,99.90
2022-09-28T12:14:02.221Z,99.90
2022-09-28T12:17:04.369Z,99.90
2022-09-28T12:19:29.343Z,99.90
2022-09-28T12:22:01.314Z,99.90
2022-09-28T12:24:34.385Z,99.90
2022-09-28T12:27:08.398Z,99.90
2022-09-28T12:29:47.931Z,99.90
2022-09-28T12:32:27.565Z,99.90
2022-09-28T12:34:55.643Z,99.90
2022-09-28T12:37:34.022Z,99.90
2022-09-28T12:40:22.222Z,99.90
2022-09-28T12:43:15.691Z,99.90
2022-09-28T12:46:11.463Z,99.90
2022-09-28T12:50:13.721Z,99.90
2022-09-28T12:52:17.188Z,99.90
2022-09-28T12:55:25.245Z,99.90
2022-09-28T12:58:00.476Z,99.90
2022-09-28T13:00:35.442Z,99.90
2022-09-28T13:03:34.957Z,99.90
2022-09-28T13:06:25.048Z,99.90
2022-09-28T13:09:09.107Z,99.90
2022-09-28T13:11:47.222Z,99.90
2022-09-28T13:14:34.806Z,99.90
2022-09-28T13:17:15.935Z,99.90
2022-09-28T13:19:51.799Z,99.90
2022-09-28T13:22:29.005Z,99.90
2022-09-28T13:25:00.487Z,99.90
2022-09-28T13:27:34.001Z,99.90
2022-09-28T13:30:06.272Z,99.70
2022-09-28T13:32:36.194Z,99.90
2022-09-28T13:35:05.370Z,99.90
2022-09-28T13:37:34.390Z,99.90
2022-09-28T13:40:06.057Z,99.90
2022-09-28T13:43:07.646Z,99.90
2022-09-28T13:45:51.482Z,99.90
2022-09-28T13:48:22.272Z,99.90
2022-09-28T13:51:09.923Z,99.90
2022-09-28T13:53:57.167Z,99.90
2022-09-28T13:56:35.015Z,99.90
2022-09-28T13:59:11.388Z,99.90
2022-09-28T14:01:43.291Z,99.90
2022-09-28T14:04:17.481Z,99.90
2022-09-28T14:06:52.421Z,99.90
2022-09-28T14:09:43.598Z,99.90
2022-09-28T14:12:44.298Z,99.90
2022-09-28T14:15:41.654Z,99.70
2022-09-28T14:18:23.396Z,99.90
2022-09-28T14:21:20.540Z,99.90
2022-09-28T14:24:01.339Z,99.90
2022-09-28T14:26:51.559Z,99.90
2022-09-28T14:29:28.556Z,99.90
2022-09-28T14:31:59.351Z,99.90
2022-09-28T14:34:34.126Z,99.90
2022-09-28T14:37:21.859Z,99.90
2022-09-28T14:40:08.424Z,99.70
2022-09-28T14:42:36.395Z,99.80
2022-09-28T14:45:36.268Z,99.90
2022-09-28T14:48:14.344Z,99.90
2022-09-28T14:50:42.492Z,99.90
2022-09-28T14:53:19.516Z,99.90
2022-09-28T14:55:50.271Z,99.90
2022-09-28T14:58:23.819Z,99.90
2022-09-28T15:01:00.752Z,99.90
2022-09-28T15:03:32.086Z,99.90
2022-09-28T15:06:01.424Z,99.90
2022-09-28T15:08:39.821Z,99.90
2022-09-28T15:11:13.166Z,99.90
2022-09-28T15:13:41.485Z,99.90
2022-09-28T15:16:12.514Z,99.90
2022-09-28T15:19:13.318Z,99.90
2022-09-28T15:21:43.114Z,99.90
2022-09-28T15:24:28.745Z,99.90
2022-09-28T15:26:57.608Z,99.90
2022-09-28T15:29:27.237Z,99.90
2022-09-28T15:31:55.100Z,99.90
2022-09-28T15:34:50.416Z,99.90
2022-09-28T15:37:22.341Z,99.90
2022-09-28T15:39:52.026Z,99.90
2022-09-28T15:42:20.415Z,99.90
2022-09-28T15:45:26.375Z,99.90
2022-09-28T15:48:20.738Z,99.90
2022-09-28T15:51:00.687Z,99.90
2022-09-28T15:53:30.035Z,99.90
2022-09-28T15:56:03.496Z,99.90
2022-09-28T15:58:31.418Z,99.90
2022-09-28T16:01:28.338Z,99.90
2022-09-28T16:03:56.472Z,99.90
2022-09-28T16:06:25.702Z,99.90
2022-09-28T16:08:53.821Z,99.90
2022-09-28T16:11:26.355Z,99.90
2022-09-28T16:13:57.355Z,99.90
2022-09-28T16:16:29.876Z,99.90
2022-09-28T16:19:00.670Z,99.90
2022-09-28T16:21:43.056Z,99.90
2022-09-28T16:24:21.442Z,99.90
2022-09-28T16:26:55.766Z,99.90
2022-09-28T16:29:28.201Z,99.90
2022-09-28T16:31:56.118Z,99.90
2022-09-28T16:34:28.494Z,99.90
2022-09-28T16:37:00.240Z,99.90
2022-09-28T16:39:28.137Z,99.90
2022-09-28T16:42:01.745Z,99.90
2022-09-28T16:44:31.774Z,99.90
2022-09-28T16:47:00.819Z,99.90
2022-09-28T16:49:31.557Z,99.90
2022-09-28T16:52:01.145Z,99.90
2022-09-28T16:54:47.839Z,99.90
2022-09-28T16:57:16.732Z,99.90
2022-09-28T16:59:44.617Z,99.90
2022-09-28T17:05:15.779Z,99.90
2022-09-28T17:07:45.769Z,99.90
2022-09-28T17:10:19.136Z,99.90
2022-09-28T17:12:47.511Z,99.90
2022-09-28T17:15:18.596Z,99.90
2022-09-28T17:17:47.796Z,99.90
2022-09-28T17:20:22.737Z,99.90
2022-09-28T17:22:52.072Z,99.90
2022-09-28T17:25:20.253Z,99.90
2022-09-28T17:27:49.766Z,99.90
2022-09-28T17:30:20.314Z,99.90
2022-09-28T17:32:51.473Z,99.90
2022-09-28T17:35:24.997Z,99.90
2022-09-28T17:37:54.929Z,99.90
2022-09-28T17:40:25.266Z,99.90
2022-09-28T17:42:54.988Z,99.90
2022-09-28T17:45:23.540Z,99.90
2022-09-28T17:47:51.424Z,99.90
2022-09-28T17:50:22.127Z,99.90
2022-09-28T17:52:52.281Z,99.90
2022-09-28T17:55:28.512Z,99.90
2022-09-28T17:57:57.126Z,99.90
2022-09-28T18:00:27.333Z,99.90
2022-09-28T18:02:55.732Z,99.90
2022-09-28T18:05:24.795Z,99.90
2022-09-28T18:07:53.798Z,99.90
2022-09-28T18:10:26.661Z,99.90
2022-09-28T18:12:54.756Z,99.90
2022-09-28T18:15:23.008Z,99.90
2022-09-28T18:17:50.915Z,99.90
2022-09-28T18:20:19.736Z,99.90
2022-09-28T18:22:48.015Z,99.90
2022-09-28T18:25:16.764Z,99.90
2022-09-28T18:27:46.045Z,99.90
2022-09-28T18:30:14.061Z,99.90
2022-09-28T18:32:42.174Z,99.90
2022-09-28T18:35:11.172Z,99.90
2022-09-28T18:37:39.851Z,99.90
2022-09-28T18:40:09.347Z,99.90
2022-09-28T18:42:37.335Z,99.90
2022-09-28T18:45:10.749Z,99.90
2022-09-28T18:47:38.901Z,99.90
2022-09-28T18:50:08.086Z,99.90
2022-09-28T18:52:37.284Z,99.90
2022-09-28T18:55:07.602Z,99.90
2022-09-28T18:57:36.187Z,99.90
2022-09-28T19:00:08.904Z,99.90
2022-09-28T19:02:37.286Z,99.90
2022-09-28T19:05:06.738Z,99.90
2022-09-28T19:07:34.876Z,99.90
2022-09-28T19:10:02.769Z,99.90
2022-09-28T19:12:30.635Z,99.90
2022-09-28T19:14:59.562Z,99.90
2022-09-28T19:17:29.020Z,99.90
2022-09-28T19:19:56.941Z,99.90
2022-09-28T19:22:24.816Z,99.90
2022-09-28T19:24:52.708Z,99.90
2022-09-28T19:27:20.703Z,99.90
2022-09-28T19:29:48.839Z,99.90
2022-09-28T19:32:16.802Z,99.90
2022-09-28T19:34:46.076Z,99.90
2022-09-28T19:37:14.014Z,99.90
2022-09-28T19:39:41.904Z,99.90
2022-09-28T19:42:09.880Z,99.90
2022-09-28T19:44:39.128Z,99.90
2022-09-28T19:47:09.819Z,99.90
2022-09-28T19:49:39.213Z,99.90
2022-09-28T19:52:15.648Z,99.90
2022-09-28T19:54:45.136Z,99.90
2022-09-28T19:57:15.686Z,99.90
2022-09-28T19:59:43.846Z,99.90
2022-09-28T20:02:12.061Z,99.90
2022-09-28T20:04:40.066Z,99.90
2022-09-28T20:07:11.507Z,99.90
2022-09-28T20:09:39.360Z,99.90
2022-09-28T20:12:07.382Z,99.90
2022-09-28T20:14:38.243Z,99.90
2022-09-28T20:17:07.503Z,99.90
2022-09-28T20:19:35.999Z,99.90
2022-09-28T20:22:03.908Z,99.90
2022-09-28T20:24:33.747Z,99.90
2022-09-28T20:27:02.400Z,99.90
2022-09-28T20:29:31.527Z,99.90
2022-09-28T20:32:00.369Z,99.90
2022-09-28T20:34:28.287Z,99.90
2022-09-28T20:36:56.356Z,99.90
2022-09-28T20:39:24.333Z,99.90
2022-09-28T20:41:54.601Z,99.90
2022-09-28T20:44:22.482Z,99.90
2022-09-28T20:46:51.487Z,99.90
2022-09-28T20:49:19.452Z,99.90
2022-09-28T20:51:47.410Z,99.90
2022-09-28T20:54:15.316Z,99.90
2022-09-28T20:56:43.248Z,99.90
2022-09-28T20:59:13.255Z,99.90
2022-09-28T21:01:41.572Z,99.90
2022-09-28T21:04:10.686Z,99.90
2022-09-28T21:06:40.251Z,99.90
2022-09-28T21:09:09.543Z,99.90
2022-09-28T21:11:37.780Z,99.90
2022-09-28T21:14:09.527Z,99.90
2022-09-28T21:16:39.485Z,99.90
2022-09-28T21:19:07.504Z,99.90
2022-09-28T21:21:35.339Z,99.90
2022-09-28T21:24:03.405Z,99.90
2022-09-28T21:26:32.156Z,99.90
2022-09-28T21:29:01.992Z,99.90
2022-09-28T21:31:32.491Z,99.90
2022-09-28T21:34:04.670Z,99.90
2022-09-28T21:36:33.199Z,99.90
2022-09-28T21:39:01.089Z,99.90
2022-09-28T21:41:29.661Z,99.90
2022-09-28T21:43:57.622Z,99.90
2022-09-28T21:46:26.636Z,99.90
2022-09-28T21:48:54.768Z,99.90
2022-09-28T21:51:24.437Z,99.90
2022-09-28T21:53:53.953Z,99.90
2022-09-28T21:56:23.006Z,99.90
2022-09-28T21:58:51.504Z,99.90
2022-09-28T22:01:21.094Z,99.90
2022-09-28T22:03:50.889Z,99.90
2022-09-28T22:06:20.506Z,99.90
2022-09-28T22:08:50.734Z,99.90
2022-09-28T22:11:21.045Z,99.90
2022-09-28T22:13:50.777Z,99.90
2022-09-28T22:16:20.895Z,99.90
2022-09-28T22:18:49.657Z,99.90
2022-09-28T22:21:19.344Z,99.90
2022-09-28T22:23:48.807Z,99.90
2022-09-28T22:26:19.374Z,99.90
2022-09-28T22:28:49.331Z,99.90
2022-09-28T22:31:18.560Z,99.90
2022-09-28T22:33:46.586Z,99.90
2022-09-28T22:36:16.946Z,99.90
2022-09-28T22:38:45.357Z,99.90
2022-09-28T22:41:15.781Z,99.90
2022-09-28T22:43:44.316Z,99.90
2022-09-28T22:46:14.023Z,99.90
2022-09-28T22:48:43.170Z,99.90
2022-09-28T22:51:11.141Z,99.90
2022-09-28T22:53:39.205Z,99.90
2022-09-28T22:56:08.851Z,99.90
2022-09-28T22:58:39.057Z,99.90
2022-09-28T23:01:08.528Z,99.90
2022-09-28T23:03:36.872Z,99.90
2022-09-28T23:06:05.103Z,99.90
2022-09-28T23:08:33.107Z,99.90
2022-09-28T23:11:00.965Z,99.90
2022-09-28T23:13:30.956Z,99.90
2022-09-28T23:16:01.902Z,99.90
2022-09-28T23:18:31.840Z,99.90
2022-09-28T23:21:01.590Z,99.90
2022-09-28T23:23:29.961Z,99.90
2022-09-28T23:25:58.630Z,99.90
2022-09-28T23:28:27.689Z,99.90
2022-09-28T23:30:55.745Z,99.90
2022-09-28T23:33:24.997Z,99.90
2022-09-28T23:35:52.882Z,99.90
2022-09-28T23:38:20.763Z,99.90
2022-09-28T23:40:48.977Z,99.90
2022-09-28T23:43:16.914Z,99.90
2022-09-28T23:45:45.443Z,99.90
2022-09-28T23:48:14.846Z,99.90
2022-09-28T23:50:44.933Z,99.90
2022-09-28T23:53:13.587Z,99.90
2022-09-28T23:55:42.392Z,99.90
2022-09-28T23:58:10.381Z,99.90
