createdAt,value
2023-03-07T00:02:14.056Z,99.90
2023-03-07T00:04:45.922Z,99.90
2023-03-07T00:07:21.104Z,99.90
2023-03-07T00:09:48.039Z,99.90
2023-03-07T00:12:14.893Z,99.90
2023-03-07T00:14:48.865Z,99.90
2023-03-07T00:17:15.881Z,99.90
2023-03-07T00:19:44.561Z,99.90
2023-03-07T00:22:14.196Z,99.90
2023-03-07T00:24:41.576Z,99.90
2023-03-07T00:27:14.281Z,99.90
2023-03-07T00:29:42.111Z,99.90
2023-03-07T00:32:12.052Z,99.90
2023-03-07T00:34:41.335Z,99.90
2023-03-07T00:37:33.961Z,99.90
2023-03-07T00:40:00.827Z,99.90
2023-03-07T00:42:27.958Z,99.90
2023-03-07T00:45:00.993Z,99.90
2023-03-07T00:47:28.941Z,99.90
2023-03-07T00:49:59.988Z,99.90
2023-03-07T00:52:27.666Z,99.90
2023-03-07T00:54:55.048Z,99.90
2023-03-07T00:57:28.971Z,99.90
2023-03-07T01:00:00.482Z,99.90
2023-03-07T01:02:29.523Z,99.90
2023-03-07T01:04:57.177Z,99.90
2023-03-07T01:07:23.981Z,99.90
2023-03-07T01:09:54.369Z,99.90
2023-03-07T01:15:19.519Z,99.90
2023-03-07T01:17:46.388Z,99.90
2023-03-07T01:20:16.298Z,99.90
2023-03-07T01:22:49.957Z,99.90
2023-03-07T01:25:20.681Z,99.90
2023-03-07T01:27:57.816Z,99.90
2023-03-07T01:30:44.934Z,99.90
2023-03-07T01:33:15.354Z,99.90
2023-03-07T01:35:47.809Z,99.90
2023-03-07T01:38:15.460Z,99.90
2023-03-07T01:40:42.629Z,99.90
2023-03-07T01:43:23.349Z,99.90
2023-03-07T01:46:27.689Z,99.90
2023-03-07T01:49:10.493Z,99.90
2023-03-07T01:51:44.007Z,99.90
2023-03-07T01:54:13.670Z,99.90
2023-03-07T01:56:43.303Z,99.90
2023-03-07T01:59:11.406Z,99.90
2023-03-07T02:01:44.278Z,99.90
2023-03-07T02:04:25.941Z,99.90
2023-03-07T02:06:52.877Z,99.90
2023-03-07T02:09:25.021Z,99.90
2023-03-07T02:12:01.158Z,99.90
2023-03-07T02:14:30.845Z,99.90
2023-03-07T02:16:57.813Z,99.90
2023-03-07T02:19:48.529Z,99.90
2023-03-07T02:22:18.060Z,99.90
2023-03-07T02:24:54.087Z,99.90
2023-03-07T02:30:24.077Z,99.90
2023-03-07T02:32:53.101Z,99.90
2023-03-07T02:35:27.108Z,99.90
2023-03-07T02:38:06.894Z,99.90
2023-03-07T02:40:33.889Z,99.90
2023-03-07T02:43:08.837Z,99.90
2023-03-07T02:48:42.012Z,99.90
2023-03-07T02:51:31.107Z,99.90
2023-03-07T02:53:57.889Z,99.90
2023-03-07T02:56:26.165Z,99.90
2023-03-07T02:58:53.164Z,99.90
2023-03-07T03:01:20.034Z,99.90
2023-03-07T03:03:49.190Z,99.90
2023-03-07T03:06:19.111Z,99.90
2023-03-07T03:08:45.737Z,99.90
2023-03-07T03:11:14.519Z,99.90
2023-03-07T03:13:44.138Z,99.90
2023-03-07T03:16:14.827Z,99.90
2023-03-07T03:18:43.613Z,99.90
2023-03-07T03:21:12.015Z,99.90
2023-03-07T03:23:38.767Z,99.90
2023-03-07T03:26:10.507Z,99.90
2023-03-07T03:28:39.390Z,99.90
2023-03-07T03:31:14.269Z,99.90
2023-03-07T03:33:45.515Z,99.90
2023-03-07T03:36:15.307Z,99.90
2023-03-07T03:38:47.162Z,99.90
2023-03-07T03:41:15.374Z,99.90
2023-03-07T03:43:44.846Z,99.90
2023-03-07T03:46:14.240Z,99.90
2023-03-07T03:48:41.363Z,99.90
2023-03-07T03:51:15.332Z,99.90
2023-03-07T03:53:43.841Z,99.90
2023-03-07T03:56:14.249Z,99.90
2023-03-07T04:01:37.262Z,99.90
2023-03-07T04:04:06.704Z,99.90
2023-03-07T04:06:34.538Z,99.90
2023-03-07T04:12:00.507Z,99.90
2023-03-07T04:14:30.636Z,99.90
2023-03-07T04:16:59.724Z,99.90
2023-03-07T04:19:29.397Z,99.90
2023-03-07T04:21:56.439Z,99.90
2023-03-07T04:24:23.064Z,99.90
2023-03-07T04:26:52.142Z,99.90
2023-03-07T04:29:18.844Z,99.90
2023-03-07T04:31:56.473Z,99.90
2023-03-07T04:34:23.413Z,99.90
2023-03-07T04:36:50.528Z,99.90
2023-03-07T04:39:19.677Z,99.90
2023-03-07T04:41:47.100Z,99.90
2023-03-07T04:47:20.660Z,99.90
2023-03-07T04:49:47.242Z,99.90
2023-03-07T04:52:15.074Z,99.90
2023-03-07T04:54:42.388Z,99.90
2023-03-07T04:57:11.696Z,99.90
2023-03-07T04:59:38.932Z,99.90
2023-03-07T05:02:07.325Z,99.90
2023-03-07T05:04:35.784Z,99.90
2023-03-07T05:07:03.343Z,99.90
2023-03-07T05:09:32.624Z,99.90
2023-03-07T05:12:00.376Z,99.90
2023-03-07T05:14:49.284Z,99.90
2023-03-07T05:17:16.235Z,99.90
2023-03-07T05:19:43.049Z,99.90
2023-03-07T05:22:13.604Z,99.90
2023-03-07T05:24:46.158Z,99.90
2023-03-07T05:27:16.374Z,99.90
2023-03-07T05:29:43.544Z,99.90
2023-03-07T05:32:13.464Z,99.90
2023-03-07T05:34:46.262Z,99.90
2023-03-07T05:37:13.760Z,99.90
2023-03-07T05:39:41.488Z,99.90
2023-03-07T05:42:14.902Z,99.90
2023-03-07T05:45:10.899Z,99.90
2023-03-07T05:47:40.310Z,99.90
2023-03-07T05:50:09.819Z,99.90
2023-03-07T05:52:41.231Z,99.90
2023-03-07T05:55:19.431Z,99.90
2023-03-07T05:57:49.533Z,99.90
2023-03-07T06:00:20.137Z,99.90
2023-03-07T06:02:58.513Z,99.90
2023-03-07T06:05:25.578Z,99.90
2023-03-07T06:07:54.500Z,99.90
2023-03-07T06:10:21.524Z,99.90
2023-03-07T06:12:54.109Z,99.90
2023-03-07T06:15:25.485Z,99.90
2023-03-07T06:18:01.442Z,99.90
2023-03-07T06:20:30.292Z,99.90
2023-03-07T06:31:59.599Z,99.90
2023-03-07T06:34:28.934Z,99.90
2023-03-07T06:37:02.713Z,99.90
2023-03-07T06:39:31.472Z,99.90
2023-03-07T06:42:02.057Z,99.90
2023-03-07T06:44:31.210Z,99.90
2023-03-07T06:47:03.353Z,99.90
2023-03-07T06:49:30.262Z,99.90
2023-03-07T06:51:57.082Z,99.90
2023-03-07T06:54:23.795Z,99.90
2023-03-07T06:56:54.853Z,99.90
2023-03-07T06:59:26.696Z,99.90
2023-03-07T07:01:54.152Z,99.90
2023-03-07T07:04:22.236Z,99.90
2023-03-07T07:07:14.997Z,99.90
2023-03-07T07:09:42.793Z,99.90
2023-03-07T07:12:09.863Z,99.90
2023-03-07T07:14:38.679Z,99.90
2023-03-07T07:17:08.386Z,99.90
2023-03-07T07:19:35.292Z,99.90
2023-03-07T07:22:03.967Z,99.90
2023-03-07T07:24:30.674Z,99.90
2023-03-07T07:26:57.891Z,99.90
2023-03-07T07:29:28.161Z,99.90
2023-03-07T07:31:57.169Z,99.90
2023-03-07T07:34:24.107Z,99.90
2023-03-07T07:36:52.446Z,99.90
2023-03-07T07:39:21.037Z,99.90
2023-03-07T07:41:47.733Z,99.90
2023-03-07T07:44:17.013Z,99.90
2023-03-07T07:46:54.574Z,99.90
2023-03-07T07:49:25.985Z,99.90
2023-03-07T07:51:53.061Z,99.90
2023-03-07T07:54:20.590Z,99.90
2023-03-07T07:56:48.963Z,99.90
2023-03-07T07:59:19.573Z,99.90
2023-03-07T08:01:46.296Z,99.90
2023-03-07T08:04:15.497Z,99.90
2023-03-07T08:06:43.596Z,99.90
2023-03-07T08:09:15.809Z,99.90
2023-03-07T08:11:42.557Z,99.90
2023-03-07T08:14:35.188Z,99.90
2023-03-07T08:17:12.211Z,99.90
2023-03-07T08:19:39.397Z,99.90
2023-03-07T08:22:06.410Z,99.90
2023-03-07T08:24:40.831Z,99.90
2023-03-07T08:27:08.620Z,99.90
2023-03-07T08:29:39.998Z,99.90
2023-03-07T08:32:11.959Z,99.90
2023-03-07T08:34:40.485Z,99.90
2023-03-07T08:37:07.102Z,99.90
2023-03-07T08:39:34.223Z,99.90
2023-03-07T08:42:02.234Z,99.90
2023-03-07T08:44:28.867Z,99.90
2023-03-07T08:46:57.646Z,99.90
2023-03-07T08:49:24.589Z,99.90
2023-03-07T08:51:52.431Z,99.90
2023-03-07T08:54:19.165Z,99.90
2023-03-07T08:56:45.762Z,99.90
2023-03-07T08:59:42.203Z,99.90
2023-03-07T09:02:16.556Z,99.90
2023-03-07T09:04:44.843Z,99.90
2023-03-07T09:10:05.190Z,99.90
2023-03-07T09:12:33.492Z,99.90
2023-03-07T09:15:28.956Z,99.90
2023-03-07T09:17:56.730Z,99.90
2023-03-07T09:20:24.192Z,99.90
2023-03-07T09:22:53.486Z,99.90
2023-03-07T09:25:22.458Z,99.90
2023-03-07T09:27:51.614Z,99.90
2023-03-07T09:30:28.249Z,99.90
2023-03-07T09:32:55.442Z,99.90
2023-03-07T09:35:22.425Z,99.90
2023-03-07T09:37:51.601Z,99.90
2023-03-07T09:40:25.677Z,99.90
2023-03-07T09:43:15.160Z,99.90
2023-03-07T09:46:17.099Z,99.90
2023-03-07T09:49:09.325Z,99.90
2023-03-07T09:55:09.183Z,99.90
2023-03-07T09:57:51.060Z,99.90
2023-03-07T10:00:34.652Z,99.90
2023-03-07T10:03:18.499Z,99.90
2023-03-07T10:05:51.880Z,99.90
2023-03-07T10:08:29.591Z,99.90
2023-03-07T10:11:08.451Z,99.90
2023-03-07T10:13:59.556Z,99.90
2023-03-07T10:16:59.179Z,99.90
2023-03-07T10:19:46.881Z,99.90
2023-03-07T10:22:32.472Z,99.90
2023-03-07T10:25:18.836Z,99.90
2023-03-07T10:27:53.984Z,99.90
2023-03-07T10:39:52.835Z,99.90
2023-03-07T10:42:36.348Z,99.90
2023-03-07T10:45:15.895Z,99.90
2023-03-07T10:47:54.952Z,99.90
2023-03-07T10:50:42.944Z,99.90
2023-03-07T10:53:26.642Z,99.90
2023-03-07T10:56:15.188Z,99.90
2023-03-07T10:59:00.956Z,99.90
2023-03-07T11:01:29.108Z,99.90
2023-03-07T11:04:00.010Z,99.90
2023-03-07T11:06:54.806Z,99.90
2023-03-07T11:09:29.635Z,99.90
2023-03-07T11:11:59.839Z,99.30
2023-03-07T11:14:28.661Z,99.40
2023-03-07T11:16:55.947Z,99.00
2023-03-07T11:19:38.878Z,98.00
2023-03-07T11:22:39.799Z,98.30
2023-03-07T11:25:19.787Z,99.00
2023-03-07T11:27:57.343Z,97.60
2023-03-07T11:30:30.771Z,97.80
2023-03-07T11:33:31.081Z,97.90
2023-03-07T11:36:26.287Z,96.90
2023-03-07T11:39:27.950Z,97.80
2023-03-07T11:42:07.488Z,97.40
2023-03-07T11:44:42.321Z,97.10
2023-03-07T11:47:27.341Z,97.10
2023-03-07T11:50:11.375Z,96.90
2023-03-07T11:54:05.710Z,97.00
2023-03-07T11:57:14.809Z,96.30
2023-03-07T12:00:19.920Z,96.60
2023-03-07T12:03:37.027Z,97.10
2023-03-07T12:06:06.792Z,97.40
2023-03-07T12:08:58.629Z,96.50
2023-03-07T12:11:56.951Z,96.80
2023-03-07T12:14:35.828Z,97.30
2023-03-07T12:17:26.023Z,95.90
2023-03-07T12:20:07.941Z,95.40
2023-03-07T12:23:09.509Z,95.80
2023-03-07T12:25:42.879Z,95.10
2023-03-07T12:28:24.530Z,95.00
2023-03-07T12:31:21.551Z,94.00
2023-03-07T12:34:03.565Z,93.90
2023-03-07T12:36:35.452Z,94.40
2023-03-07T12:39:14.307Z,94.20
2023-03-07T12:41:55.130Z,94.20
2023-03-07T12:44:52.230Z,94.10
2023-03-07T12:47:45.659Z,94.20
2023-03-07T12:50:33.992Z,95.00
2023-03-07T12:53:29.159Z,95.60
2023-03-07T12:56:21.763Z,96.40
2023-03-07T12:59:01.773Z,94.90
2023-03-07T13:01:48.060Z,95.00
2023-03-07T13:04:31.697Z,95.70
2023-03-07T13:07:24.933Z,94.50
2023-03-07T13:09:56.393Z,95.00
2023-03-07T13:12:36.196Z,93.80
2023-03-07T13:15:27.796Z,94.00
2023-03-07T13:18:02.550Z,93.90
2023-03-07T13:20:40.664Z,93.60
2023-03-07T13:23:21.633Z,93.50
2023-03-07T13:26:11.669Z,93.50
2023-03-07T13:28:46.582Z,93.60
2023-03-07T13:31:30.100Z,93.60
2023-03-07T13:34:35.354Z,93.30
2023-03-07T13:37:40.406Z,93.50
2023-03-07T13:40:23.156Z,93.30
2023-03-07T13:42:50.505Z,93.10
2023-03-07T13:45:42.199Z,93.10
2023-03-07T13:48:21.623Z,92.90
2023-03-07T13:50:48.930Z,92.40
2023-03-07T13:53:30.645Z,92.30
2023-03-07T13:56:16.138Z,92.10
2023-03-07T13:58:46.900Z,91.40
2023-03-07T14:01:46.964Z,91.70
2023-03-07T14:04:40.468Z,91.10
2023-03-07T14:07:31.166Z,91.50
2023-03-07T14:10:22.525Z,91.60
2023-03-07T14:13:17.186Z,91.90
2023-03-07T14:16:16.196Z,92.50
2023-03-07T14:18:57.165Z,92.90
2023-03-07T14:21:45.497Z,92.90
2023-03-07T14:24:30.803Z,93.20
2023-03-07T14:27:02.134Z,93.30
2023-03-07T14:29:30.319Z,93.00
2023-03-07T14:32:01.277Z,92.80
2023-03-07T14:34:31.404Z,93.00
2023-03-07T14:37:03.750Z,93.40
2023-03-07T14:39:53.904Z,93.60
2023-03-07T14:42:53.180Z,93.90
2023-03-07T14:49:08.299Z,94.60
2023-03-07T14:51:43.525Z,94.90
2023-03-07T14:54:16.805Z,95.50
2023-03-07T14:56:49.143Z,95.30
2023-03-07T14:59:29.173Z,95.00
2023-03-07T15:02:07.980Z,95.30
2023-03-07T15:04:38.057Z,95.10
2023-03-07T15:07:10.615Z,95.30
2023-03-07T15:09:37.714Z,95.40
2023-03-07T15:12:14.971Z,95.60
2023-03-07T15:14:57.243Z,96.20
2023-03-07T15:17:28.721Z,95.80
2023-03-07T15:20:03.859Z,95.90
2023-03-07T15:22:38.753Z,96.40
2023-03-07T15:25:16.733Z,96.60
2023-03-07T15:27:45.824Z,96.80
2023-03-07T15:30:31.644Z,96.60
2023-03-07T15:33:15.238Z,96.00
2023-03-07T15:35:43.881Z,96.40
2023-03-07T15:38:22.722Z,96.40
2023-03-07T15:40:51.021Z,95.90
2023-03-07T15:43:22.947Z,96.10
2023-03-07T15:46:05.477Z,96.00
2023-03-07T15:48:43.337Z,96.60
2023-03-07T15:51:19.927Z,96.80
2023-03-07T15:53:58.454Z,96.90
2023-03-07T15:56:54.255Z,97.10
2023-03-07T15:59:36.585Z,97.10
2023-03-07T16:02:32.064Z,97.10
2023-03-07T16:05:03.886Z,97.10
2023-03-07T16:07:30.734Z,97.30
2023-03-07T16:10:04.161Z,98.00
2023-03-07T16:13:00.348Z,97.70
2023-03-07T16:15:28.439Z,98.20
2023-03-07T16:17:56.325Z,98.30
2023-03-07T16:20:32.864Z,98.50
2023-03-07T16:22:59.953Z,98.10
2023-03-07T16:25:31.078Z,97.90
2023-03-07T16:28:49.958Z,98.50
2023-03-07T16:31:23.451Z,98.10
2023-03-07T16:33:54.461Z,98.20
2023-03-07T16:36:22.464Z,98.50
2023-03-07T16:38:51.772Z,98.50
2023-03-07T16:41:21.961Z,98.70
2023-03-07T16:43:58.069Z,98.60
2023-03-07T16:46:29.463Z,98.60
2023-03-07T16:48:58.923Z,98.80
2023-03-07T16:51:34.858Z,98.80
2023-03-07T16:54:02.237Z,98.90
2023-03-07T16:56:36.094Z,98.90
2023-03-07T16:59:03.182Z,99.10
2023-03-07T17:01:57.442Z,99.20
2023-03-07T17:04:24.028Z,99.20
2023-03-07T17:07:01.071Z,99.10
2023-03-07T17:10:03.461Z,99.20
2023-03-07T17:13:00.682Z,99.60
2023-03-07T17:15:50.463Z,99.50
2023-03-07T17:18:47.240Z,99.60
2023-03-07T17:21:36.517Z,99.40
2023-03-07T17:24:07.500Z,99.20
2023-03-07T17:26:40.593Z,99.70
2023-03-07T17:29:12.614Z,99.70
2023-03-07T17:31:41.304Z,99.90
2023-03-07T17:34:24.248Z,99.90
2023-03-07T17:36:50.942Z,99.90
2023-03-07T17:39:18.048Z,99.90
2023-03-07T17:50:24.642Z,99.90
2023-03-07T17:52:55.224Z,99.90
2023-03-07T17:55:24.791Z,99.90
2023-03-07T17:57:51.682Z,99.90
2023-03-07T18:00:24.084Z,99.90
2023-03-07T18:02:52.238Z,99.90
2023-03-07T18:05:31.334Z,99.90
2023-03-07T18:07:58.013Z,99.90
2023-03-07T18:10:27.648Z,99.90
2023-03-07T18:13:03.480Z,99.90
2023-03-07T18:15:33.678Z,99.90
2023-03-07T18:18:06.136Z,99.90
2023-03-07T18:20:33.415Z,99.90
2023-03-07T18:23:00.136Z,99.90
2023-03-07T18:25:27.771Z,99.90
2023-03-07T18:27:56.413Z,99.70
2023-03-07T18:30:28.749Z,99.80
2023-03-07T18:32:56.272Z,99.90
2023-03-07T18:35:30.177Z,99.90
2023-03-07T18:37:57.857Z,99.90
2023-03-07T18:40:27.868Z,99.90
2023-03-07T18:42:58.565Z,99.90
2023-03-07T18:45:27.703Z,99.90
2023-03-07T18:47:56.260Z,99.70
2023-03-07T18:50:27.660Z,99.90
2023-03-07T18:53:00.989Z,99.50
2023-03-07T18:55:32.571Z,99.70
2023-03-07T18:58:01.360Z,99.50
2023-03-07T19:00:28.064Z,99.50
2023-03-07T19:03:20.510Z,99.90
2023-03-07T19:05:53.620Z,99.80
2023-03-07T19:08:21.273Z,99.60
2023-03-07T19:11:11.034Z,99.70
2023-03-07T19:13:38.569Z,99.70
2023-03-07T19:16:12.302Z,99.80
2023-03-07T19:18:44.698Z,99.80
2023-03-07T19:21:20.227Z,99.70
2023-03-07T19:23:48.220Z,99.90
2023-03-07T19:26:17.572Z,99.90
2023-03-07T19:28:53.303Z,99.80
2023-03-07T19:31:23.476Z,99.80
2023-03-07T19:33:54.779Z,99.90
2023-03-07T19:36:34.513Z,99.90
2023-03-07T19:39:22.616Z,99.90
2023-03-07T19:41:58.748Z,99.80
2023-03-07T19:44:27.968Z,99.80
2023-03-07T19:46:55.233Z,99.80
2023-03-07T19:49:25.718Z,99.80
2023-03-07T19:52:00.985Z,99.90
2023-03-07T19:54:27.822Z,99.50
2023-03-07T19:56:58.379Z,99.80
2023-03-07T19:59:28.974Z,99.60
2023-03-07T20:02:22.682Z,99.60
2023-03-07T20:04:52.319Z,99.40
2023-03-07T20:07:21.971Z,99.40
2023-03-07T20:09:52.189Z,99.30
2023-03-07T20:12:18.903Z,99.30
2023-03-07T20:14:51.076Z,99.30
2023-03-07T20:17:19.048Z,99.30
2023-03-07T20:19:56.738Z,99.40
2023-03-07T20:22:29.151Z,99.70
2023-03-07T20:24:56.463Z,99.80
2023-03-07T20:27:24.280Z,99.60
2023-03-07T20:29:57.143Z,99.60
2023-03-07T20:32:26.260Z,99.70
2023-03-07T20:34:53.280Z,99.80
2023-03-07T20:37:20.035Z,99.60
2023-03-07T20:40:00.397Z,99.60
2023-03-07T20:42:33.601Z,99.40
2023-03-07T20:45:01.335Z,99.50
2023-03-07T20:47:33.230Z,99.50
2023-03-07T20:50:05.499Z,99.50
2023-03-07T20:52:34.715Z,99.60
2023-03-07T20:55:04.368Z,99.60
2023-03-07T20:57:31.376Z,99.70
2023-03-07T21:00:05.676Z,99.60
2023-03-07T21:03:04.957Z,99.70
2023-03-07T21:05:33.686Z,99.60
2023-03-07T21:08:03.955Z,99.70
2023-03-07T21:10:34.619Z,99.70
2023-03-07T21:13:11.337Z,99.90
2023-03-07T21:15:42.325Z,99.90
2023-03-07T21:18:11.237Z,99.90
2023-03-07T21:20:40.942Z,99.90
2023-03-07T21:23:11.774Z,99.90
2023-03-07T21:25:45.250Z,99.90
2023-03-07T21:28:17.055Z,99.90
2023-03-07T21:30:43.746Z,99.90
2023-03-07T21:33:10.733Z,99.80
2023-03-07T21:35:39.396Z,99.80
2023-03-07T21:38:08.318Z,99.90
2023-03-07T21:40:35.129Z,99.80
2023-03-07T21:43:01.959Z,99.90
2023-03-07T21:45:32.860Z,99.90
2023-03-07T21:48:08.760Z,99.80
2023-03-07T21:50:37.113Z,99.90
2023-03-07T21:53:09.842Z,99.50
2023-03-07T21:55:56.939Z,99.60
2023-03-07T21:58:28.479Z,99.60
2023-03-07T22:00:55.697Z,99.30
2023-03-07T22:03:27.522Z,99.50
2023-03-07T22:05:57.142Z,99.30
2023-03-07T22:08:24.762Z,99.40
2023-03-07T22:11:02.748Z,99.40
2023-03-07T22:13:31.904Z,99.40
2023-03-07T22:16:03.112Z,99.20
2023-03-07T22:18:35.391Z,99.40
2023-03-07T22:21:12.893Z,99.10
2023-03-07T22:23:42.996Z,99.00
2023-03-07T22:26:11.577Z,98.90
2023-03-07T22:34:50.187Z,98.90
2023-03-07T22:37:17.432Z,98.70
2023-03-07T22:39:47.182Z,98.90
2023-03-07T22:42:13.887Z,98.80
2023-03-07T22:44:42.548Z,98.70
2023-03-07T22:47:11.463Z,98.80
2023-03-07T22:49:39.258Z,98.90
2023-03-07T22:52:05.895Z,98.80
2023-03-07T22:54:32.846Z,98.80
2023-03-07T22:57:00.350Z,99.00
2023-03-07T22:59:30.147Z,99.00
2023-03-07T23:01:56.807Z,99.10
2023-03-07T23:04:33.454Z,99.20
2023-03-07T23:07:21.519Z,99.30
2023-03-07T23:09:50.271Z,99.30
2023-03-07T23:12:16.897Z,99.60
2023-03-07T23:14:47.850Z,99.30
2023-03-07T23:17:14.486Z,99.50
2023-03-07T23:19:44.951Z,99.50
2023-03-07T23:22:16.050Z,99.50
2023-03-07T23:24:42.743Z,99.60
2023-03-07T23:27:14.972Z,99.50
2023-03-07T23:29:47.875Z,99.80
2023-03-07T23:32:20.305Z,99.90
2023-03-07T23:35:12.445Z,99.90
2023-03-07T23:37:43.069Z,99.60
2023-03-07T23:40:11.972Z,99.60
2023-03-07T23:42:43.132Z,99.70
2023-03-07T23:45:12.304Z,99.70
2023-03-07T23:47:48.358Z,99.80
2023-03-07T23:50:16.160Z,99.90
2023-03-07T23:52:44.793Z,99.90
