createdAt,value
2023-03-07T00:02:11.000Z,22.9
2023-03-07T00:05:44.000Z,22.4
2023-03-07T00:09:16.000Z,23.9
2023-03-07T00:12:49.000Z,22.2
2023-03-07T00:16:21.000Z,22.3
2023-03-07T00:19:53.000Z,23.9
2023-03-07T00:23:26.000Z,24.2
2023-03-07T00:26:58.000Z,22.2
2023-03-07T00:29:49.000Z,25.7
2023-03-07T00:33:20.000Z,25.2
2023-03-07T00:36:52.000Z,24
2023-03-07T00:40:25.000Z,23.1
2023-03-07T00:43:57.000Z,22
2023-03-07T00:47:30.000Z,22.7
2023-03-07T00:51:03.000Z,22.6
2023-03-07T00:54:36.000Z,22
2023-03-07T00:58:08.000Z,20.4
2023-03-07T01:01:41.000Z,21.7
2023-03-07T01:05:14.000Z,22.8
2023-03-07T01:08:05.000Z,22.2
2023-03-07T01:11:37.000Z,21.8
2023-03-07T01:15:10.000Z,21.4
2023-03-07T01:18:43.000Z,21.2
2023-03-07T01:22:15.000Z,21.9
2023-03-07T01:25:48.000Z,18.7
2023-03-07T01:29:21.000Z,21.8
2023-03-07T01:32:54.000Z,21.2
2023-03-07T01:36:26.000Z,23.3
2023-03-07T01:39:59.000Z,21.7
2023-03-07T01:43:32.000Z,21.7
2023-03-07T01:46:23.000Z,21.8
2023-03-07T01:49:56.000Z,21.4
2023-03-07T01:53:29.000Z,23.7
2023-03-07T01:57:01.000Z,21.9
2023-03-07T02:00:34.000Z,21.9
2023-03-07T02:04:06.000Z,19.6
2023-03-07T02:07:39.000Z,21.7
2023-03-07T02:11:12.000Z,21.8
2023-03-07T02:14:44.000Z,21.4
2023-03-07T02:18:17.000Z,21.2
2023-03-07T02:21:50.000Z,21.9
2023-03-07T02:24:41.000Z,22.4
2023-03-07T02:28:14.000Z,22.1
2023-03-07T02:31:46.000Z,22.3
2023-03-07T02:35:19.000Z,22
2023-03-07T02:38:52.000Z,23.6
2023-03-07T02:42:25.000Z,23.4
2023-03-07T02:45:57.000Z,23
2023-03-07T02:49:30.000Z,24
2023-03-07T02:53:03.000Z,23.2
2023-03-07T02:56:35.000Z,21
2023-03-07T03:00:08.000Z,20.3
2023-03-07T03:02:59.000Z,20.1
2023-03-07T03:06:32.000Z,19.5
2023-03-07T03:10:04.000Z,20.1
2023-03-07T03:13:37.000Z,18.8
2023-03-07T03:17:10.000Z,18.9
2023-03-07T03:20:42.000Z,19.4
2023-03-07T03:24:15.000Z,18.2
2023-03-07T03:27:48.000Z,19.3
2023-03-07T03:31:20.000Z,19.3
2023-03-07T03:34:53.000Z,18.5
2023-03-07T03:38:26.000Z,16.3
2023-03-07T03:41:17.000Z,18.4
2023-03-07T03:44:50.000Z,19
2023-03-07T03:48:22.000Z,18.4
2023-03-07T03:51:55.000Z,19.2
2023-03-07T03:55:28.000Z,17.3
2023-03-07T03:59:01.000Z,17.8
2023-03-07T04:02:33.000Z,17.6
2023-03-07T04:06:06.000Z,17.6
2023-03-07T04:09:39.000Z,17.2
2023-03-07T04:13:11.000Z,17
2023-03-07T04:16:44.000Z,15.2
2023-03-07T04:19:35.000Z,17.1
2023-03-07T04:23:08.000Z,16.5
2023-03-07T04:26:40.000Z,15.8
2023-03-07T04:30:13.000Z,16.2
2023-03-07T04:33:45.000Z,16.5
2023-03-07T04:37:18.000Z,15
2023-03-07T04:40:51.000Z,14.2
2023-03-07T04:44:23.000Z,14.2
2023-03-07T04:47:56.000Z,14.8
2023-03-07T04:51:29.000Z,14
2023-03-07T04:55:02.000Z,14.3
2023-03-07T04:57:53.000Z,13.4
2023-03-07T05:01:26.000Z,14.2
2023-03-07T05:04:58.000Z,14.3
2023-03-07T05:08:31.000Z,15.1
2023-03-07T05:12:04.000Z,14.6
2023-03-07T05:15:36.000Z,14
2023-03-07T05:19:09.000Z,13.8
2023-03-07T05:22:42.000Z,14.7
2023-03-07T05:26:14.000Z,13.9
2023-03-07T05:29:47.000Z,14.6
2023-03-07T05:33:20.000Z,13.9
2023-03-07T05:36:11.000Z,15.7
2023-03-07T05:39:43.000Z,15.8
2023-03-07T05:43:16.000Z,15.4
2023-03-07T05:46:48.000Z,15.9
2023-03-07T05:50:21.000Z,16.1
2023-03-07T05:53:54.000Z,15.9
2023-03-07T05:57:26.000Z,17
2023-03-07T06:00:59.000Z,18.4
2023-03-07T06:04:32.000Z,19.6
2023-03-07T06:08:04.000Z,21
2023-03-07T06:11:37.000Z,22.6
2023-03-07T06:14:28.000Z,22.8
2023-03-07T06:18:01.000Z,22.6
2023-03-07T06:21:34.000Z,24.9
2023-03-07T06:25:06.000Z,25.3
2023-03-07T06:28:39.000Z,24.7
2023-03-07T06:32:12.000Z,26.9
2023-03-07T06:35:44.000Z,26.6
2023-03-07T06:39:17.000Z,24.8
2023-03-07T06:42:50.000Z,25.2
2023-03-07T06:46:22.000Z,27.5
2023-03-07T06:49:55.000Z,26.7
2023-03-07T06:52:47.000Z,25
2023-03-07T06:56:19.000Z,23.8
2023-03-07T06:59:52.000Z,27.6
2023-03-07T07:03:24.000Z,28.4
2023-03-07T07:06:59.000Z,30.1
2023-03-07T07:10:32.000Z,27.9
2023-03-07T07:14:05.000Z,27.7
2023-03-07T07:17:38.000Z,27.8
2023-03-07T07:21:10.000Z,29.1
2023-03-07T07:24:43.000Z,30
2023-03-07T07:28:16.000Z,31.1
2023-03-07T07:31:07.000Z,30.3
2023-03-07T07:34:40.000Z,29.8
2023-03-07T07:38:12.000Z,30.2
2023-03-07T07:41:45.000Z,29.9
2023-03-07T07:45:18.000Z,30
2023-03-07T07:48:50.000Z,29.7
2023-03-07T07:52:23.000Z,29.4
2023-03-07T07:55:56.000Z,29.7
2023-03-07T07:59:28.000Z,28.6
2023-03-07T08:03:01.000Z,29
2023-03-07T08:06:34.000Z,30.4
2023-03-07T08:09:25.000Z,29.3
2023-03-07T08:12:58.000Z,29.6
2023-03-07T08:16:30.000Z,29.8
2023-03-07T08:20:03.000Z,28.3
2023-03-07T08:23:36.000Z,28.9
2023-03-07T08:27:08.000Z,27.9
2023-03-07T08:30:41.000Z,26.1
2023-03-07T08:34:14.000Z,27.4
2023-03-07T08:37:46.000Z,28.5
2023-03-07T08:41:19.000Z,30.1
2023-03-07T08:44:52.000Z,25.3
2023-03-07T08:47:44.000Z,25.5
2023-03-07T08:51:16.000Z,24.7
2023-03-07T08:54:49.000Z,21.9
2023-03-07T08:58:21.000Z,21.5
2023-03-07T09:01:54.000Z,20.5
2023-03-07T09:05:27.000Z,22.8
2023-03-07T09:09:00.000Z,23.3
2023-03-07T09:12:33.000Z,23.2
2023-03-07T09:16:05.000Z,23.4
2023-03-07T09:19:38.000Z,23.7
2023-03-07T09:23:11.000Z,24.8
2023-03-07T09:26:02.000Z,21.8
2023-03-07T09:29:35.000Z,23.4
2023-03-07T09:33:07.000Z,22.3
2023-03-07T09:36:40.000Z,22.8
2023-03-07T09:40:13.000Z,20.9
2023-03-07T09:43:45.000Z,21.3
2023-03-07T09:47:18.000Z,21.2
2023-03-07T09:50:50.000Z,20.2
2023-03-07T09:54:28.000Z,20.7
2023-03-07T09:58:01.000Z,20.8
2023-03-07T10:01:34.000Z,20.6
2023-03-07T10:04:25.000Z,20.4
2023-03-07T10:07:57.000Z,19.2
2023-03-07T10:11:30.000Z,18.6
2023-03-07T10:15:03.000Z,20
2023-03-07T10:18:36.000Z,19.5
2023-03-07T10:22:09.000Z,19.5
2023-03-07T10:25:41.000Z,20
2023-03-07T10:29:14.000Z,19
2023-03-07T10:32:46.000Z,19.8
2023-03-07T10:36:26.000Z,18.9
2023-03-07T10:39:58.000Z,18.6
2023-03-07T10:42:50.000Z,17.9
2023-03-07T10:46:22.000Z,18.5
2023-03-07T10:49:55.000Z,17.4
2023-03-07T10:53:28.000Z,16.9
2023-03-07T10:57:00.000Z,17.6
2023-03-07T11:00:33.000Z,16.9
2023-03-07T11:04:06.000Z,16.1
2023-03-07T11:07:38.000Z,17.2
2023-03-07T11:11:11.000Z,16.4
2023-03-07T11:14:44.000Z,15.1
2023-03-07T11:18:16.000Z,15
2023-03-07T11:21:07.000Z,16.1
2023-03-07T11:24:40.000Z,14.9
2023-03-07T11:28:13.000Z,15.4
2023-03-07T11:31:45.000Z,15.2
2023-03-07T11:35:18.000Z,16
2023-03-07T11:38:50.000Z,15.5
2023-03-07T11:42:23.000Z,15.5
2023-03-07T11:45:56.000Z,15.2
2023-03-07T11:49:28.000Z,16.2
2023-03-07T11:53:01.000Z,15.9
2023-03-07T11:56:34.000Z,16.7
2023-03-07T11:59:25.000Z,17.5
2023-03-07T12:02:58.000Z,16.5
2023-03-07T12:06:30.000Z,17.8
2023-03-07T12:10:03.000Z,17.9
2023-03-07T12:13:36.000Z,17.1
2023-03-07T12:17:08.000Z,18.2
2023-03-07T12:20:41.000Z,19.5
2023-03-07T12:24:14.000Z,16.5
2023-03-07T12:27:46.000Z,19.3
2023-03-07T12:31:19.000Z,20.5
2023-03-07T12:34:52.000Z,17.3
2023-03-07T12:37:43.000Z,17.3
2023-03-07T12:41:16.000Z,16.9
2023-03-07T12:44:48.000Z,15.7
2023-03-07T12:48:21.000Z,16
2023-03-07T12:51:54.000Z,15.8
2023-03-07T12:55:26.000Z,15.1
2023-03-07T12:58:59.000Z,15.4
2023-03-07T13:02:32.000Z,14.8
2023-03-07T13:06:07.000Z,14.3
2023-03-07T13:09:39.000Z,14.7
2023-03-07T13:13:12.000Z,14.7
2023-03-07T13:16:03.000Z,14.5
2023-03-07T13:19:36.000Z,14.5
2023-03-07T13:23:09.000Z,12.8
2023-03-07T13:26:41.000Z,13.5
2023-03-07T13:30:14.000Z,12.7
2023-03-07T13:33:47.000Z,12.8
2023-03-07T13:37:20.000Z,12.9
2023-03-07T13:40:53.000Z,13
2023-03-07T13:44:25.000Z,11.8
2023-03-07T13:47:58.000Z,11.9
2023-03-07T13:51:31.000Z,12.1
2023-03-07T13:54:22.000Z,12.5
2023-03-07T13:57:55.000Z,12.1
2023-03-07T14:01:28.000Z,13.9
2023-03-07T14:05:00.000Z,12.6
2023-03-07T14:08:33.000Z,13
2023-03-07T14:12:19.000Z,12.2
2023-03-07T14:15:52.000Z,12.2
2023-03-07T14:19:25.000Z,12.3
2023-03-07T14:22:58.000Z,13
2023-03-07T14:26:31.000Z,12.9
2023-03-07T14:30:03.000Z,11.5
2023-03-07T14:32:55.000Z,12.2
2023-03-07T14:36:27.000Z,11.5
2023-03-07T14:40:00.000Z,11.3
2023-03-07T14:43:32.000Z,10.9
2023-03-07T14:47:05.000Z,11.1
2023-03-07T14:50:38.000Z,10.9
2023-03-07T14:54:26.000Z,11.8
2023-03-07T14:57:59.000Z,10.6
2023-03-07T15:01:32.000Z,9.8
2023-03-07T15:05:05.000Z,9.6
2023-03-07T15:08:37.000Z,10.5
2023-03-07T15:11:28.000Z,9.8
2023-03-07T15:15:01.000Z,9.2
2023-03-07T15:18:34.000Z,9.2
2023-03-07T15:22:07.000Z,8.4
2023-03-07T15:25:40.000Z,9
2023-03-07T15:29:12.000Z,8.4
2023-03-07T15:32:45.000Z,8.8
2023-03-07T15:36:18.000Z,8.9
2023-03-07T15:39:50.000Z,9.9
2023-03-07T15:43:23.000Z,9.9
2023-03-07T15:46:56.000Z,12.4
2023-03-07T15:49:47.000Z,12.6
2023-03-07T15:53:19.000Z,11.6
2023-03-07T15:56:52.000Z,9.3
2023-03-07T16:00:25.000Z,8.5
2023-03-07T16:03:58.000Z,8.4
2023-03-07T16:07:31.000Z,8.2
2023-03-07T16:11:04.000Z,8.2
2023-03-07T16:14:36.000Z,7.8
2023-03-07T16:18:09.000Z,9.2
2023-03-07T16:21:42.000Z,10.2
2023-03-07T16:25:15.000Z,10.7
2023-03-07T16:28:06.000Z,9.2
2023-03-07T16:31:38.000Z,9.5
2023-03-07T16:35:11.000Z,10.3
2023-03-07T16:38:44.000Z,10.4
2023-03-07T16:42:17.000Z,10.8
2023-03-07T16:45:49.000Z,10.4
2023-03-07T16:49:22.000Z,10.7
2023-03-07T16:52:55.000Z,10.8
2023-03-07T16:56:28.000Z,11
2023-03-07T17:00:01.000Z,11.2
2023-03-07T17:03:33.000Z,11.1
2023-03-07T17:06:24.000Z,10.8
2023-03-07T17:10:05.000Z,11
2023-03-07T17:13:37.000Z,10.5
2023-03-07T17:17:10.000Z,10.6
2023-03-07T17:20:43.000Z,10.7
2023-03-07T17:24:18.000Z,10.6
2023-03-07T17:27:51.000Z,10
2023-03-07T17:31:24.000Z,10.5
2023-03-07T17:34:56.000Z,10.1
2023-03-07T17:38:29.000Z,9.5
2023-03-07T17:42:02.000Z,9.5
2023-03-07T17:44:53.000Z,8.9
2023-03-07T17:48:25.000Z,10.1
2023-03-07T17:51:58.000Z,9.1
2023-03-07T17:55:31.000Z,9.2
2023-03-07T17:59:04.000Z,10
2023-03-07T18:02:36.000Z,9.3
2023-03-07T18:06:09.000Z,11
2023-03-07T18:09:42.000Z,9
2023-03-07T18:13:30.000Z,10.5
2023-03-07T18:17:03.000Z,10.2
2023-03-07T18:20:36.000Z,11.4
2023-03-07T18:23:27.000Z,10.8
2023-03-07T18:27:00.000Z,12.1
2023-03-07T18:30:32.000Z,13.6
2023-03-07T18:34:05.000Z,12.7
2023-03-07T18:37:38.000Z,13
2023-03-07T18:41:11.000Z,13.8
2023-03-07T18:44:43.000Z,14.6
2023-03-07T18:48:16.000Z,14.4
2023-03-07T18:51:49.000Z,16.5
2023-03-07T18:55:21.000Z,16.1
2023-03-07T18:58:54.000Z,14.8
2023-03-07T19:01:45.000Z,8.8
2023-03-07T19:05:18.000Z,4.5
2023-03-07T19:08:51.000Z,4.4
2023-03-07T19:12:23.000Z,4.7
2023-03-07T19:15:56.000Z,4.8
2023-03-07T19:19:28.000Z,4.3
2023-03-07T19:23:01.000Z,5.4
2023-03-07T19:26:34.000Z,6.4
2023-03-07T19:30:06.000Z,3.2
2023-03-07T19:33:39.000Z,2.9
2023-03-07T19:37:12.000Z,3.1
2023-03-07T19:40:03.000Z,2.7
2023-03-07T19:43:35.000Z,2.6
2023-03-07T19:47:08.000Z,2.8
2023-03-07T19:50:41.000Z,2.8
2023-03-07T19:54:13.000Z,3
2023-03-07T19:57:46.000Z,3.3
2023-03-07T20:01:19.000Z,2.8
2023-03-07T20:04:51.000Z,3.3
2023-03-07T20:08:24.000Z,2.8
2023-03-07T20:11:57.000Z,3.1
2023-03-07T20:15:29.000Z,3.2
2023-03-07T20:18:20.000Z,3.6
2023-03-07T20:21:53.000Z,3.8
2023-03-07T20:25:25.000Z,2.4
2023-03-07T20:28:58.000Z,2.5
2023-03-07T20:32:31.000Z,2.3
2023-03-07T20:36:03.000Z,2
2023-03-07T20:39:36.000Z,1.9
2023-03-07T20:43:08.000Z,2.7
2023-03-07T20:46:41.000Z,2.9
2023-03-07T20:50:14.000Z,3.7
2023-03-07T20:53:46.000Z,4.1
2023-03-07T20:56:37.000Z,3.4
2023-03-07T21:00:10.000Z,2.7
2023-03-07T21:03:43.000Z,2.7
2023-03-07T21:07:15.000Z,2.8
2023-03-07T21:10:48.000Z,2.4
2023-03-07T21:14:21.000Z,1.9
2023-03-07T21:17:53.000Z,2.5
2023-03-07T21:21:26.000Z,2.8
2023-03-07T21:24:59.000Z,6.2
2023-03-07T21:28:32.000Z,2
2023-03-07T21:32:04.000Z,2.6
2023-03-07T21:34:55.000Z,2.2
2023-03-07T21:38:28.000Z,2.1
2023-03-07T21:42:01.000Z,2.3
2023-03-07T21:45:33.000Z,3.6
2023-03-07T21:49:06.000Z,3.2
2023-03-07T21:52:39.000Z,1.9
2023-03-07T21:56:11.000Z,1.5
2023-03-07T21:59:44.000Z,1.6
2023-03-07T22:03:17.000Z,2.2
2023-03-07T22:06:49.000Z,1.4
2023-03-07T22:10:22.000Z,1.2
2023-03-07T22:13:13.000Z,3.5
2023-03-07T22:16:46.000Z,2.7
2023-03-07T22:20:19.000Z,8.5
2023-03-07T22:23:51.000Z,5.5
2023-03-07T22:27:24.000Z,3.7
2023-03-07T22:30:57.000Z,3.6
2023-03-07T22:34:29.000Z,2
2023-03-07T22:38:02.000Z,2.3
2023-03-07T22:41:35.000Z,2.4
2023-03-07T22:45:08.000Z,2.9
2023-03-07T22:48:40.000Z,2.7
2023-03-07T22:51:31.000Z,3.1
2023-03-07T22:55:04.000Z,3.2
2023-03-07T22:58:37.000Z,3.8
2023-03-07T23:02:09.000Z,4
2023-03-07T23:05:42.000Z,3.7
2023-03-07T23:09:15.000Z,3.6
2023-03-07T23:12:47.000Z,3.7
2023-03-07T23:16:20.000Z,4.1
2023-03-07T23:19:52.000Z,4.2
2023-03-07T23:23:25.000Z,4.6
2023-03-07T23:26:58.000Z,4.7
2023-03-07T23:29:49.000Z,4.6
2023-03-07T23:33:22.000Z,4.4
2023-03-07T23:36:55.000Z,4
2023-03-07T23:40:27.000Z,4.3
2023-03-07T23:44:02.000Z,4.6
2023-03-07T23:47:35.000Z,4.8
2023-03-07T23:51:08.000Z,4.8
2023-03-07T23:54:41.000Z,5.4
2023-03-07T23:58:13.000Z,4.9
