createdAt,value
2019-01-05T00:00:45.830Z,7.23
2019-01-05T00:03:30.820Z,5.83
2019-01-05T00:06:18.016Z,7.57
2019-01-05T00:09:08.274Z,5.70
2019-01-05T00:11:58.324Z,7.23
2019-01-05T00:14:45.398Z,5.63
2019-01-05T00:17:43.081Z,5.70
2019-01-05T00:20:29.411Z,5.20
2019-01-05T00:23:16.689Z,4.97
2019-01-05T00:26:17.248Z,5.47
2019-01-05T00:29:04.399Z,4.63
2019-01-05T00:31:53.988Z,5.10
2019-01-05T00:34:58.240Z,4.50
2019-01-05T00:37:47.795Z,4.13
2019-01-05T00:40:49.152Z,3.80
2019-01-05T00:43:43.476Z,4.90
2019-01-05T00:46:31.198Z,5.10
2019-01-05T00:49:21.834Z,4.40
2019-01-05T00:52:22.973Z,4.03
2019-01-05T00:55:11.456Z,2.83
2019-01-05T00:58:15.382Z,4.60
2019-01-05T01:01:18.975Z,3.43
2019-01-05T01:04:05.628Z,4.13
2019-01-05T01:06:52.875Z,3.53
2019-01-05T01:09:53.218Z,3.60
2019-01-05T01:12:56.543Z,5.77
2019-01-05T01:15:46.028Z,3.33
2019-01-05T01:18:34.310Z,3.80
2019-01-05T01:21:28.790Z,3.40
2019-01-05T01:24:17.671Z,2.97
2019-01-05T01:27:12.238Z,2.70
2019-01-05T01:30:00.785Z,3.20
2019-01-05T01:32:47.740Z,3.20
2019-01-05T01:35:36.123Z,2.80
2019-01-05T01:38:54.915Z,2.50
2019-01-05T01:41:52.318Z,2.03
2019-01-05T01:44:39.909Z,2.63
2019-01-05T01:47:28.164Z,3.13
2019-01-05T01:50:15.598Z,2.60
2019-01-05T01:53:03.592Z,2.40
2019-01-05T01:55:51.937Z,2.30
2019-01-05T01:58:45.452Z,2.97
2019-01-05T02:01:28.913Z,2.90
2019-01-05T02:04:23.196Z,2.80
2019-01-05T02:07:21.951Z,3.60
2019-01-05T02:10:26.000Z,2.80
2019-01-05T02:13:25.981Z,2.67
2019-01-05T02:16:17.949Z,2.90
2019-01-05T02:19:28.488Z,2.67
2019-01-05T02:22:34.895Z,2.30
2019-01-05T02:26:08.919Z,2.83
2019-01-05T02:29:46.896Z,2.30
2019-01-05T02:33:18.784Z,2.67
2019-01-05T02:36:43.040Z,2.80
2019-01-05T02:40:18.817Z,2.13
2019-01-05T02:43:52.843Z,2.43
2019-01-05T02:47:35.864Z,3.30
2019-01-05T02:50:59.201Z,3.20
2019-01-05T02:54:28.242Z,3.00
2019-01-05T02:57:42.710Z,3.00
2019-01-05T03:01:15.398Z,2.83
2019-01-05T03:05:30.308Z,3.27
2019-01-05T03:09:01.183Z,2.87
2019-01-05T03:12:26.507Z,3.57
2019-01-05T03:15:40.512Z,3.30
2019-01-05T03:19:02.932Z,3.80
2019-01-05T03:22:14.212Z,3.67
2019-01-05T03:25:39.730Z,3.10
2019-01-05T03:29:18.746Z,3.53
2019-01-05T03:32:55.332Z,3.20
2019-01-05T03:36:09.543Z,3.30
2019-01-05T03:39:55.918Z,2.83
2019-01-05T03:43:30.748Z,3.63
2019-01-05T03:46:53.377Z,3.80
2019-01-05T03:50:36.334Z,3.00
2019-01-05T03:53:52.459Z,3.90
2019-01-05T03:57:03.508Z,3.40
2019-01-05T04:00:39.973Z,3.63
2019-01-05T04:04:02.924Z,4.13
2019-01-05T04:07:26.179Z,3.33
2019-01-05T04:10:47.547Z,4.60
2019-01-05T04:14:06.208Z,3.90
2019-01-05T04:17:43.463Z,3.93
2019-01-05T04:21:48.949Z,4.27
2019-01-05T04:25:09.231Z,3.17
2019-01-05T04:28:42.321Z,3.23
2019-01-05T04:32:04.015Z,3.40
2019-01-05T04:35:20.338Z,3.40
2019-01-05T04:39:14.956Z,3.50
2019-01-05T04:42:46.152Z,4.13
2019-01-05T04:46:16.336Z,3.50
2019-01-05T04:49:39.300Z,3.67
2019-01-05T04:53:03.140Z,3.37
2019-01-05T04:56:26.683Z,3.27
2019-01-05T05:00:22.360Z,3.60
2019-01-05T05:03:51.674Z,3.07
2019-01-05T05:07:30.958Z,3.40
2019-01-05T05:11:14.431Z,2.63
2019-01-05T05:14:37.292Z,2.97
2019-01-05T05:18:30.550Z,2.40
2019-01-05T05:21:50.825Z,2.20
2019-01-05T05:25:11.416Z,2.73
2019-01-05T05:28:41.379Z,2.50
2019-01-05T05:32:01.035Z,2.57
2019-01-05T05:35:46.540Z,2.93
2019-01-05T05:39:29.069Z,2.40
2019-01-05T05:43:07.270Z,2.67
2019-01-05T05:46:59.120Z,2.17
2019-01-05T05:50:24.576Z,2.43
2019-01-05T05:53:55.795Z,2.30
2019-01-05T05:57:25.956Z,2.27
2019-01-05T06:00:55.708Z,2.20
2019-01-05T06:04:18.583Z,2.00
2019-01-05T06:08:06.219Z,1.97
2019-01-05T06:11:35.156Z,2.07
2019-01-05T06:15:03.137Z,2.27
2019-01-05T06:18:35.907Z,1.80
2019-01-05T06:22:20.435Z,2.10
2019-01-05T06:25:51.529Z,2.00
2019-01-05T06:29:38.034Z,2.60
2019-01-05T06:33:14.496Z,1.93
2019-01-05T06:36:49.917Z,3.47
2019-01-05T06:40:39.950Z,3.00
2019-01-05T06:44:20.061Z,2.20
2019-01-05T06:48:00.507Z,2.87
2019-01-05T06:51:42.846Z,2.10
2019-01-05T06:55:10.443Z,2.37
2019-01-05T06:58:46.457Z,2.33
2019-01-05T07:02:46.003Z,2.10
2019-01-05T07:06:35.329Z,1.80
2019-01-05T07:10:11.982Z,2.50
2019-01-05T07:13:34.138Z,2.50
2019-01-05T07:16:58.554Z,2.60
2019-01-05T07:20:42.104Z,2.30
2019-01-05T07:24:10.167Z,2.00
2019-01-05T07:27:37.364Z,2.17
2019-01-05T07:30:55.527Z,2.80
2019-01-05T07:34:47.428Z,2.60
2019-01-05T07:38:24.895Z,2.63
2019-01-05T07:41:54.226Z,4.70
2019-01-05T07:45:51.934Z,3.10
2019-01-05T07:49:38.174Z,3.00
2019-01-05T07:53:28.091Z,2.93
2019-01-05T07:57:18.077Z,3.20
2019-01-05T08:00:41.447Z,2.83
2019-01-05T08:04:00.394Z,5.30
2019-01-05T08:07:27.508Z,5.37
2019-01-05T08:11:08.242Z,2.87
2019-01-05T08:14:21.597Z,4.00
2019-01-05T08:17:56.258Z,4.45
2019-01-05T08:21:39.876Z,4.43
2019-01-05T08:25:03.151Z,3.43
2019-01-05T08:28:35.199Z,2.73
2019-01-05T08:31:51.696Z,3.80
2019-01-05T08:35:34.007Z,3.13
2019-01-05T08:38:57.080Z,3.47
2019-01-05T08:42:24.662Z,3.30
2019-01-05T08:45:56.790Z,3.10
2019-01-05T08:49:20.016Z,2.90
2019-01-05T08:52:24.762Z,2.80
2019-01-05T08:56:16.775Z,2.70
2019-01-05T08:59:28.470Z,5.73
2019-01-05T09:03:05.436Z,3.73
2019-01-05T09:06:36.137Z,3.97
2019-01-05T09:10:25.756Z,3.17
2019-01-05T09:14:18.597Z,3.07
2019-01-05T09:17:42.272Z,2.57
2019-01-05T09:21:12.231Z,3.03
2019-01-05T09:24:53.303Z,2.50
2019-01-05T09:28:17.499Z,3.17
2019-01-05T09:32:01.843Z,2.77
2019-01-05T09:35:37.053Z,2.77
2019-01-05T09:39:00.065Z,3.10
2019-01-05T09:42:27.850Z,4.70
2019-01-05T09:45:48.835Z,3.20
2019-01-05T09:49:21.153Z,3.67
2019-01-05T09:52:50.909Z,3.73
2019-01-05T09:56:36.634Z,2.73
2019-01-05T10:00:07.510Z,2.37
2019-01-05T10:03:51.606Z,2.10
2019-01-05T10:06:57.567Z,2.90
2019-01-05T10:10:50.619Z,2.30
2019-01-05T10:14:30.742Z,2.93
2019-01-05T10:18:24.932Z,1.87
2019-01-05T10:22:08.707Z,2.43
2019-01-05T10:26:08.682Z,1.90
2019-01-05T10:29:39.620Z,1.70
2019-01-05T10:33:09.969Z,2.63
2019-01-05T10:36:29.432Z,2.00
2019-01-05T10:39:59.865Z,2.67
2019-01-05T10:43:26.428Z,2.30
2019-01-05T10:47:00.768Z,2.30
2019-01-05T10:50:48.150Z,2.80
2019-01-05T10:54:13.254Z,1.83
2019-01-05T10:57:36.382Z,1.77
2019-01-05T11:00:58.159Z,1.73
2019-01-05T11:04:39.990Z,2.00
2019-01-05T11:08:15.309Z,2.40
2019-01-05T11:16:48.339Z,3.40
2019-01-05T11:20:07.855Z,3.10
2019-01-05T11:23:41.000Z,2.67
2019-01-05T11:27:15.571Z,5.20
2019-01-05T11:30:53.023Z,3.23
2019-01-05T11:34:30.448Z,3.10
2019-01-05T11:37:49.083Z,2.83
2019-01-05T11:41:31.009Z,2.23
2019-01-05T11:45:30.878Z,2.10
2019-01-05T11:49:03.693Z,2.53
2019-01-05T11:52:35.355Z,2.70
2019-01-05T11:56:09.333Z,3.00
2019-01-05T11:59:33.500Z,2.63
2019-01-05T12:03:07.637Z,2.90
2019-01-05T12:06:35.044Z,2.60
2019-01-05T12:10:01.779Z,5.70
2019-01-05T12:13:49.540Z,3.97
2019-01-05T12:17:15.963Z,3.07
2019-01-05T12:20:50.294Z,3.83
2019-01-05T12:24:21.184Z,3.67
2019-01-05T12:27:44.305Z,4.47
2019-01-05T12:31:16.452Z,3.30
2019-01-05T12:34:52.457Z,2.83
2019-01-05T12:38:32.846Z,3.33
2019-01-05T12:42:15.872Z,5.23
2019-01-05T12:45:58.093Z,3.83
2019-01-05T12:49:19.104Z,3.17
2019-01-05T12:52:48.807Z,3.40
2019-01-05T12:56:24.447Z,2.03
2019-01-05T13:00:33.994Z,2.60
2019-01-05T13:35:48.559Z,3.60
2019-01-05T13:39:07.557Z,2.60
2019-01-05T13:42:34.964Z,2.67
2019-01-05T13:46:06.171Z,2.53
2019-01-05T13:49:24.468Z,3.63
2019-01-05T13:52:45.982Z,2.80
2019-01-05T13:55:42.589Z,2.87
2019-01-05T13:58:38.226Z,2.93
2019-01-05T14:01:34.319Z,2.37
2019-01-05T14:04:22.319Z,3.03
2019-01-05T14:07:09.409Z,3.20
2019-01-05T14:10:09.233Z,2.97
2019-01-05T14:12:56.535Z,2.33
2019-01-05T14:15:57.203Z,2.30
2019-01-05T14:18:56.103Z,2.30
2019-01-05T14:21:47.788Z,2.80
2019-01-05T14:24:32.702Z,2.33
2019-01-05T14:27:25.165Z,2.47
2019-01-05T14:30:12.468Z,2.40
2019-01-05T14:33:00.742Z,2.47
2019-01-05T14:35:52.016Z,2.50
2019-01-05T14:38:39.266Z,3.07
2019-01-05T14:41:38.875Z,3.70
2019-01-05T14:44:34.419Z,3.83
2019-01-05T14:47:24.695Z,3.47
2019-01-05T14:50:11.543Z,2.47
2019-01-05T14:53:04.605Z,4.00
2019-01-05T14:55:51.792Z,2.40
2019-01-05T14:58:41.711Z,2.10
2019-01-05T15:01:44.136Z,2.43
2019-01-05T15:04:44.909Z,2.23
2019-01-05T15:07:34.181Z,2.73
2019-01-05T15:10:17.221Z,3.13
2019-01-05T15:13:19.170Z,5.47
2019-01-05T15:16:10.988Z,2.40
2019-01-05T15:19:18.844Z,2.07
2019-01-05T15:22:05.845Z,2.30
2019-01-05T15:24:55.923Z,2.47
2019-01-05T15:27:46.400Z,2.37
2019-01-05T15:30:34.495Z,2.93
2019-01-05T15:33:39.608Z,3.07
2019-01-05T15:36:44.912Z,2.80
2019-01-05T15:39:43.464Z,2.53
2019-01-05T15:42:32.425Z,2.97
2019-01-05T15:45:39.741Z,3.17
2019-01-05T15:48:28.363Z,2.73
2019-01-05T15:51:20.064Z,2.97
2019-01-05T15:54:05.048Z,3.17
2019-01-05T15:57:03.065Z,3.90
2019-01-05T15:59:54.291Z,3.93
2019-01-05T16:03:00.855Z,3.07
2019-01-05T16:05:51.506Z,3.80
2019-01-05T16:08:52.197Z,4.33
2019-01-05T16:11:59.766Z,5.07
2019-01-05T16:14:45.219Z,9.17
2019-01-05T16:17:45.427Z,5.83
2019-01-05T16:20:31.755Z,5.30
2019-01-05T16:23:18.713Z,4.57
2019-01-05T16:26:10.382Z,4.13
2019-01-05T16:29:01.083Z,5.90
2019-01-05T16:31:44.136Z,4.70
2019-01-05T16:35:04.192Z,5.03
2019-01-05T16:37:53.902Z,4.33
2019-01-05T16:40:46.031Z,5.33
2019-01-05T16:43:50.039Z,4.90
2019-01-05T16:46:47.472Z,5.23
2019-01-05T16:49:45.938Z,4.10
2019-01-05T16:52:51.323Z,4.50
2019-01-05T16:55:42.122Z,3.67
2019-01-05T16:58:36.465Z,4.23
2019-01-05T17:01:41.890Z,4.53
2019-01-05T17:04:30.283Z,4.33
2019-01-05T17:07:29.801Z,4.73
2019-01-05T17:10:17.123Z,4.10
2019-01-05T17:13:22.423Z,3.70
2019-01-05T17:16:10.671Z,4.03
2019-01-05T17:19:20.989Z,4.07
2019-01-05T17:22:20.478Z,4.10
2019-01-05T17:25:25.092Z,4.07
2019-01-05T17:28:15.421Z,5.30
2019-01-05T17:31:18.679Z,3.83
2019-01-05T17:34:22.549Z,3.17
2019-01-05T17:37:19.616Z,3.67
2019-01-05T17:40:32.448Z,3.50
2019-01-05T17:43:18.812Z,3.60
2019-01-05T17:46:34.515Z,3.63
2019-01-05T17:49:42.138Z,5.33
2019-01-05T17:52:29.238Z,5.20
2019-01-05T17:55:16.517Z,5.83
2019-01-05T17:58:16.255Z,4.57
2019-01-05T18:01:05.090Z,4.10
2019-01-05T18:04:11.338Z,3.90
2019-01-05T18:06:59.342Z,6.83
2019-01-05T18:09:50.763Z,3.73
2019-01-05T18:12:43.309Z,4.93
2019-01-05T18:15:34.457Z,4.87
2019-01-05T18:18:13.843Z,4.30
2019-01-05T18:21:07.985Z,3.30
2019-01-05T18:23:56.348Z,3.50
2019-01-05T18:26:58.955Z,3.80
2019-01-05T18:29:52.997Z,3.87
2019-01-05T18:32:56.835Z,3.70
2019-01-05T18:35:44.870Z,4.20
2019-01-05T18:39:02.057Z,4.47
2019-01-05T18:42:03.882Z,5.00
2019-01-05T18:44:50.879Z,4.47
2019-01-05T18:47:33.034Z,5.10
2019-01-05T18:50:36.934Z,4.77
2019-01-05T18:53:25.329Z,4.40
2019-01-05T18:56:22.829Z,4.47
2019-01-05T18:59:26.525Z,4.83
2019-01-05T19:02:16.239Z,5.90
2019-01-05T19:05:19.954Z,4.50
2019-01-05T19:08:20.269Z,5.00
2019-01-05T19:11:20.671Z,4.80
2019-01-05T19:14:15.241Z,4.83
2019-01-05T19:17:05.721Z,4.60
2019-01-05T19:19:52.868Z,4.63
2019-01-05T19:22:35.653Z,3.80
2019-01-05T19:25:27.228Z,4.37
2019-01-05T19:28:18.703Z,3.93
2019-01-05T19:31:07.108Z,4.10
2019-01-05T19:33:54.179Z,4.27
2019-01-05T19:36:35.378Z,5.20
2019-01-05T19:39:32.315Z,4.43
2019-01-05T19:42:26.758Z,4.87
2019-01-05T19:45:14.953Z,4.67
2019-01-05T19:48:02.153Z,6.27
2019-01-05T19:50:59.387Z,4.37
2019-01-05T19:53:46.970Z,4.10
2019-01-05T19:56:47.597Z,4.40
2019-01-05T19:59:34.672Z,4.20
2019-01-05T20:02:24.108Z,4.13
2019-01-05T20:05:15.184Z,4.23
2019-01-05T20:08:03.526Z,4.53
2019-01-05T20:10:50.931Z,3.93
2019-01-05T20:13:37.940Z,4.30
2019-01-05T20:16:25.193Z,3.60
2019-01-05T20:19:13.628Z,3.53
2019-01-05T20:22:02.132Z,3.83
2019-01-05T20:24:53.487Z,3.20
2019-01-05T20:27:50.909Z,3.67
2019-01-05T20:31:00.719Z,4.00
2019-01-05T20:33:49.831Z,3.53
2019-01-05T20:36:37.060Z,3.47
2019-01-05T20:39:46.638Z,3.30
2019-01-05T20:42:55.902Z,3.07
2019-01-05T20:45:45.426Z,2.70
2019-01-05T20:48:43.862Z,2.50
2019-01-05T20:51:44.340Z,2.57
2019-01-05T21:05:16.735Z,2.60
2019-01-05T21:08:11.110Z,2.30
2019-01-05T21:11:01.945Z,2.87
2019-01-05T21:13:45.108Z,2.43
2019-01-05T21:16:33.448Z,2.43
2019-01-05T21:19:21.744Z,2.33
2019-01-05T21:22:20.189Z,3.10
2019-01-05T21:25:17.745Z,2.93
2019-01-05T21:28:23.953Z,2.80
2019-01-05T21:30:59.088Z,2.43
2019-01-05T21:33:50.162Z,3.20
2019-01-05T21:36:43.120Z,3.00
2019-01-05T21:39:30.601Z,3.27
2019-01-05T21:42:17.859Z,2.80
2019-01-05T21:45:12.749Z,2.80
2019-01-05T21:48:06.859Z,3.50
2019-01-05T21:51:07.473Z,2.10
2019-01-05T21:53:59.387Z,2.27
2019-01-05T21:57:03.089Z,1.73
2019-01-05T21:59:52.216Z,1.90
2019-01-05T22:02:53.326Z,2.03
2019-01-05T22:05:45.345Z,2.10
2019-01-05T22:08:32.481Z,2.00
2019-01-05T22:11:38.994Z,2.20
2019-01-05T22:14:26.509Z,2.30
2019-01-05T22:17:17.899Z,2.67
2019-01-05T22:20:07.455Z,3.90
2019-01-05T22:22:54.403Z,2.97
2019-01-05T22:25:42.761Z,4.17
2019-01-05T22:28:43.146Z,3.30
2019-01-05T22:31:37.328Z,2.80
2019-01-05T22:34:24.404Z,2.47
2019-01-05T22:37:22.000Z,2.17
2019-01-05T22:40:12.802Z,2.10
2019-01-05T22:43:21.455Z,2.23
2019-01-05T22:46:25.962Z,2.30
2019-01-05T22:49:13.045Z,2.13
2019-01-05T22:52:01.382Z,2.17
2019-01-05T22:55:05.254Z,1.97
2019-01-05T22:57:52.278Z,1.50
2019-01-05T23:01:01.388Z,2.20
2019-01-05T23:03:58.774Z,3.17
2019-01-05T23:06:45.931Z,2.10
2019-01-05T23:09:36.661Z,1.70
2019-01-05T23:12:40.382Z,2.30
2019-01-05T23:15:34.163Z,1.73
2019-01-05T23:18:29.886Z,1.90
2019-01-05T23:21:18.506Z,1.40
2019-01-05T23:24:06.873Z,1.90
2019-01-05T23:26:55.143Z,1.80
2019-01-05T23:30:01.858Z,1.50
2019-01-05T23:33:02.005Z,1.50
2019-01-05T23:36:04.272Z,1.40
2019-01-05T23:39:08.011Z,1.43
2019-01-05T23:41:59.799Z,1.40
2019-01-05T23:44:54.260Z,2.00
2019-01-05T23:47:41.433Z,1.47
2019-01-05T23:50:28.359Z,1.63
2019-01-05T23:53:15.360Z,1.43
2019-01-05T23:56:08.129Z,1.87
2019-01-05T23:58:59.687Z,1.60
