createdAt,value
2022-07-29T00:01:04.126Z,47.52
2022-07-29T00:03:30.678Z,47.30
2022-07-29T00:05:57.115Z,47.97
2022-07-29T00:08:23.628Z,48.61
2022-07-29T00:10:51.261Z,49.18
2022-07-29T00:13:17.746Z,50.20
2022-07-29T00:15:44.191Z,50.89
2022-07-29T00:18:10.782Z,51.74
2022-07-29T00:20:37.195Z,52.22
2022-07-29T00:23:06.142Z,52.15
2022-07-29T00:25:33.893Z,52.47
2022-07-29T00:28:02.572Z,52.34
2022-07-29T00:30:31.115Z,53.02
2022-07-29T00:32:58.939Z,52.84
2022-07-29T00:35:43.758Z,53.61
2022-07-29T00:38:13.756Z,53.96
2022-07-29T00:40:45.985Z,54.32
2022-07-29T00:43:17.352Z,53.27
2022-07-29T00:45:44.079Z,54.76
2022-07-29T00:48:10.745Z,54.14
2022-07-29T00:50:38.710Z,55.13
2022-07-29T00:53:07.990Z,54.59
2022-07-29T00:55:35.652Z,55.43
2022-07-29T00:58:02.428Z,55.15
2022-07-29T01:00:30.299Z,56.02
2022-07-29T01:02:57.025Z,56.26
2022-07-29T01:05:50.829Z,56.73
2022-07-29T01:08:19.658Z,57.24
2022-07-29T01:10:47.584Z,56.44
2022-07-29T01:13:17.846Z,55.94
2022-07-29T01:15:56.291Z,56.51
2022-07-29T01:18:33.106Z,56.81
2022-07-29T01:21:15.888Z,56.76
2022-07-29T01:24:08.743Z,57.32
2022-07-29T01:26:53.361Z,57.74
2022-07-29T01:29:29.782Z,57.56
2022-07-29T01:32:27.329Z,57.67
2022-07-29T01:35:02.037Z,57.87
2022-07-29T01:37:44.841Z,57.91
2022-07-29T01:40:24.860Z,58.80
2022-07-29T01:42:55.985Z,59.35
2022-07-29T01:45:44.134Z,59.17
2022-07-29T01:48:24.017Z,59.37
2022-07-29T01:51:07.213Z,59.99
2022-07-29T01:53:39.790Z,60.12
2022-07-29T01:56:09.890Z,59.04
2022-07-29T01:58:45.167Z,60.30
2022-07-29T02:01:19.772Z,58.87
2022-07-29T02:03:47.643Z,59.75
2022-07-29T02:06:19.145Z,60.65
2022-07-29T02:08:50.046Z,61.21
2022-07-29T02:11:17.605Z,61.24
2022-07-29T02:13:48.325Z,62.31
2022-07-29T02:16:17.483Z,62.40
2022-07-29T02:18:47.091Z,62.99
2022-07-29T02:21:23.849Z,63.35
2022-07-29T02:23:55.444Z,64.12
2022-07-29T02:26:24.968Z,64.26
2022-07-29T02:28:57.426Z,64.80
2022-07-29T02:31:26.637Z,64.37
2022-07-29T02:33:54.739Z,64.65
2022-07-29T02:36:26.975Z,65.05
2022-07-29T02:38:58.323Z,65.57
2022-07-29T02:41:31.497Z,65.04
2022-07-29T02:44:10.687Z,65.25
2022-07-29T02:46:44.930Z,65.74
2022-07-29T02:49:33.784Z,66.24
2022-07-29T02:52:04.992Z,66.09
2022-07-29T02:54:54.471Z,66.64
2022-07-29T02:57:54.345Z,67.41
2022-07-29T03:00:25.110Z,67.87
2022-07-29T03:02:54.693Z,66.97
2022-07-29T03:05:23.394Z,67.79
2022-07-29T03:08:05.505Z,67.67
2022-07-29T03:10:35.541Z,68.01
2022-07-29T03:13:05.917Z,68.52
2022-07-29T03:15:33.271Z,66.89
2022-07-29T03:18:00.881Z,66.43
2022-07-29T03:20:27.871Z,66.47
2022-07-29T03:22:56.488Z,66.68
2022-07-29T03:25:22.887Z,65.13
2022-07-29T03:27:49.822Z,66.16
2022-07-29T03:30:21.684Z,66.12
2022-07-29T03:32:52.027Z,67.00
2022-07-29T03:35:22.202Z,66.55
2022-07-29T03:37:50.923Z,66.54
2022-07-29T03:40:24.421Z,66.55
2022-07-29T03:42:55.092Z,66.34
2022-07-29T03:45:24.898Z,67.07
2022-07-29T03:48:00.656Z,67.03
2022-07-29T03:50:31.635Z,65.98
2022-07-29T03:52:58.683Z,65.53
2022-07-29T03:55:26.443Z,63.92
2022-07-29T03:57:53.215Z,63.43
2022-07-29T04:00:20.451Z,64.24
2022-07-29T04:02:52.475Z,64.64
2022-07-29T04:05:19.494Z,63.37
2022-07-29T04:07:49.223Z,63.92
2022-07-29T04:10:30.357Z,64.74
2022-07-29T04:12:59.241Z,63.77
2022-07-29T04:15:31.457Z,64.44
2022-07-29T04:18:01.063Z,64.16
2022-07-29T04:20:30.008Z,65.17
2022-07-29T04:22:56.543Z,64.98
2022-07-29T04:25:28.070Z,64.26
2022-07-29T04:28:04.468Z,65.19
2022-07-29T04:30:32.555Z,64.64
2022-07-29T04:32:59.476Z,64.72
2022-07-29T04:35:29.649Z,66.53
2022-07-29T04:37:58.244Z,67.35
2022-07-29T04:40:24.650Z,67.25
2022-07-29T04:42:51.735Z,68.36
2022-07-29T04:45:23.164Z,69.28
2022-07-29T04:47:50.230Z,69.23
2022-07-29T04:50:16.691Z,69.76
2022-07-29T04:52:43.358Z,70.23
2022-07-29T04:55:10.434Z,71.34
2022-07-29T04:57:39.367Z,71.18
2022-07-29T05:00:07.714Z,71.02
2022-07-29T05:02:34.286Z,71.12
2022-07-29T05:05:01.127Z,72.05
2022-07-29T05:07:27.602Z,72.28
2022-07-29T05:09:54.068Z,71.30
2022-07-29T05:12:20.537Z,71.54
2022-07-29T05:14:46.936Z,70.94
2022-07-29T05:17:13.323Z,71.12
2022-07-29T05:19:39.983Z,70.57
2022-07-29T05:22:06.520Z,69.85
2022-07-29T05:24:32.967Z,69.39
2022-07-29T05:26:59.442Z,67.09
2022-07-29T05:29:43.664Z,67.82
2022-07-29T05:32:13.206Z,67.88
2022-07-29T05:34:50.054Z,68.75
2022-07-29T05:37:18.720Z,69.28
2022-07-29T05:39:48.222Z,65.02
2022-07-29T05:42:15.839Z,65.60
2022-07-29T05:44:43.576Z,65.10
2022-07-29T05:47:10.074Z,64.32
2022-07-29T05:49:39.467Z,68.44
2022-07-29T05:52:06.523Z,67.99
2022-07-29T05:54:32.928Z,67.35
2022-07-29T05:56:59.414Z,63.57
2022-07-29T05:59:30.092Z,64.23
2022-07-29T06:01:58.082Z,65.31
2022-07-29T06:04:24.687Z,63.72
2022-07-29T06:06:53.584Z,64.11
2022-07-29T06:09:20.222Z,66.02
2022-07-29T06:11:47.003Z,61.42
2022-07-29T06:14:14.558Z,64.57
2022-07-29T06:16:43.746Z,61.96
2022-07-29T06:19:10.289Z,60.62
2022-07-29T06:21:38.674Z,59.08
2022-07-29T06:24:08.641Z,58.52
2022-07-29T06:26:39.207Z,58.52
2022-07-29T06:29:07.371Z,59.68
2022-07-29T06:31:34.397Z,56.84
2022-07-29T06:34:05.900Z,56.78
2022-07-29T06:36:37.721Z,56.95
2022-07-29T06:39:09.864Z,57.19
2022-07-29T06:41:38.175Z,57.93
2022-07-29T06:44:05.574Z,58.35
2022-07-29T06:46:32.235Z,58.68
2022-07-29T06:49:02.497Z,57.52
2022-07-29T06:51:29.398Z,58.80
2022-07-29T06:53:59.738Z,58.34
2022-07-29T06:56:38.334Z,60.38
2022-07-29T06:59:07.966Z,58.44
2022-07-29T07:01:36.914Z,57.09
2022-07-29T07:04:03.674Z,58.35
2022-07-29T07:06:30.352Z,58.76
2022-07-29T07:08:57.202Z,58.89
2022-07-29T07:11:23.664Z,59.96
2022-07-29T07:13:50.217Z,57.55
2022-07-29T07:16:19.558Z,57.55
2022-07-29T07:18:46.296Z,57.36
2022-07-29T07:21:19.050Z,59.09
2022-07-29T07:23:47.674Z,58.24
2022-07-29T07:26:14.826Z,56.42
2022-07-29T07:28:41.290Z,58.57
2022-07-29T07:31:07.741Z,58.58
2022-07-29T07:33:34.202Z,60.10
2022-07-29T07:36:00.728Z,57.98
2022-07-29T07:38:29.575Z,58.30
2022-07-29T07:40:56.083Z,59.32
2022-07-29T07:43:23.555Z,58.33
2022-07-29T07:45:51.076Z,58.17
2022-07-29T07:48:19.849Z,54.76
2022-07-29T07:50:52.083Z,54.37
2022-07-29T07:53:18.618Z,55.87
2022-07-29T07:58:36.485Z,55.91
2022-07-29T08:01:05.524Z,56.54
2022-07-29T08:03:32.035Z,52.93
2022-07-29T08:06:00.896Z,53.75
2022-07-29T08:08:27.303Z,52.42
2022-07-29T08:10:57.018Z,53.19
2022-07-29T08:13:28.108Z,51.15
2022-07-29T08:16:12.994Z,53.54
2022-07-29T08:18:43.690Z,53.03
2022-07-29T08:21:10.261Z,52.17
2022-07-29T08:23:46.180Z,52.59
2022-07-29T08:26:14.795Z,50.66
2022-07-29T08:28:46.514Z,51.96
2022-07-29T08:31:14.060Z,52.20
2022-07-29T08:33:44.109Z,52.38
2022-07-29T08:36:10.644Z,52.88
2022-07-29T08:38:37.071Z,54.60
2022-07-29T08:41:04.912Z,52.65
2022-07-29T08:43:31.398Z,54.40
2022-07-29T08:46:00.275Z,55.25
2022-07-29T08:48:26.930Z,56.51
2022-07-29T08:50:57.614Z,57.21
2022-07-29T08:53:27.684Z,57.39
2022-07-29T08:55:54.885Z,56.33
2022-07-29T08:58:22.884Z,56.38
2022-07-29T09:00:55.318Z,56.81
2022-07-29T09:03:25.114Z,53.73
2022-07-29T09:05:52.508Z,56.07
2022-07-29T09:08:19.603Z,55.60
2022-07-29T09:10:46.047Z,53.76
2022-07-29T09:13:15.301Z,53.20
2022-07-29T09:15:41.938Z,53.61
2022-07-29T09:18:08.418Z,56.04
2022-07-29T09:21:11.749Z,54.42
2022-07-29T09:23:38.209Z,54.29
2022-07-29T09:26:06.735Z,53.69
2022-07-29T09:28:33.168Z,51.91
2022-07-29T09:31:00.252Z,52.64
2022-07-29T09:33:36.352Z,49.92
2022-07-29T09:36:08.043Z,51.21
2022-07-29T09:38:36.178Z,53.27
2022-07-29T09:41:09.420Z,46.02
2022-07-29T09:43:35.972Z,48.75
2022-07-29T09:46:12.939Z,50.44
2022-07-29T09:48:42.654Z,52.58
2022-07-29T09:51:23.023Z,49.32
2022-07-29T09:53:53.705Z,49.28
2022-07-29T09:56:21.178Z,49.34
2022-07-29T09:58:47.597Z,51.09
2022-07-29T10:01:16.695Z,45.32
2022-07-29T10:03:53.149Z,49.85
2022-07-29T10:06:19.640Z,47.84
2022-07-29T10:08:46.812Z,44.66
2022-07-29T10:11:22.095Z,44.13
2022-07-29T10:13:49.334Z,44.77
2022-07-29T10:16:17.499Z,48.08
2022-07-29T10:18:45.540Z,44.67
2022-07-29T10:21:34.895Z,46.29
2022-07-29T10:24:01.214Z,44.79
2022-07-29T10:26:29.946Z,44.63
2022-07-29T10:28:56.800Z,44.13
2022-07-29T10:31:35.706Z,48.59
2022-07-29T10:34:36.824Z,46.17
2022-07-29T10:37:47.495Z,44.93
2022-07-29T10:41:02.251Z,46.68
2022-07-29T10:43:33.778Z,44.67
2022-07-29T10:46:01.842Z,44.90
2022-07-29T10:48:28.472Z,41.61
2022-07-29T10:51:03.985Z,42.22
2022-07-29T10:53:50.513Z,42.04
2022-07-29T10:56:28.371Z,41.96
2022-07-29T10:59:26.555Z,42.97
2022-07-29T11:02:27.776Z,43.13
2022-07-29T11:04:50.335Z,42.11
2022-07-29T11:07:18.189Z,43.08
2022-07-29T11:10:04.638Z,43.40
2022-07-29T11:12:37.233Z,43.20
2022-07-29T11:15:07.919Z,41.01
2022-07-29T11:17:53.707Z,41.52
2022-07-29T11:20:50.038Z,41.90
2022-07-29T11:23:33.459Z,42.79
2022-07-29T11:26:26.115Z,39.39
2022-07-29T11:28:57.334Z,42.89
2022-07-29T11:31:35.945Z,39.53
2022-07-29T11:34:21.748Z,39.24
2022-07-29T11:37:07.812Z,40.02
2022-07-29T11:39:36.662Z,39.66
2022-07-29T11:42:30.489Z,40.57
2022-07-29T11:45:43.003Z,40.12
2022-07-29T11:48:05.408Z,39.43
2022-07-29T11:50:46.311Z,40.51
2022-07-29T11:53:15.305Z,41.36
2022-07-29T11:55:51.431Z,41.65
2022-07-29T11:58:26.519Z,40.43
2022-07-29T12:00:56.225Z,39.65
2022-07-29T12:03:34.202Z,39.97
2022-07-29T12:06:13.096Z,39.76
2022-07-29T12:08:44.347Z,39.99
2022-07-29T12:11:20.463Z,40.16
2022-07-29T12:13:50.597Z,38.99
2022-07-29T12:16:25.766Z,39.22
2022-07-29T12:19:06.414Z,40.39
2022-07-29T12:21:56.602Z,39.94
2022-07-29T12:24:26.581Z,39.62
2022-07-29T12:26:58.998Z,39.05
2022-07-29T12:29:34.831Z,39.25
2022-07-29T12:32:14.466Z,39.64
2022-07-29T12:34:45.837Z,38.72
2022-07-29T12:37:12.369Z,39.26
2022-07-29T12:39:39.813Z,39.37
2022-07-29T12:42:14.881Z,40.31
2022-07-29T12:44:52.166Z,38.51
2022-07-29T12:47:21.141Z,40.21
2022-07-29T12:49:48.496Z,37.57
2022-07-29T12:52:34.488Z,37.19
2022-07-29T12:55:01.776Z,38.74
2022-07-29T12:57:29.121Z,38.88
2022-07-29T13:00:12.290Z,38.73
2022-07-29T13:02:40.121Z,38.00
2022-07-29T13:05:10.195Z,40.71
2022-07-29T13:07:54.111Z,38.70
2022-07-29T13:10:24.623Z,37.70
2022-07-29T13:13:07.191Z,39.91
2022-07-29T13:15:34.258Z,39.46
2022-07-29T13:18:00.786Z,39.71
2022-07-29T13:20:33.475Z,40.44
2022-07-29T13:23:05.932Z,39.86
2022-07-29T13:25:33.235Z,40.79
2022-07-29T13:28:00.397Z,42.68
2022-07-29T13:30:26.944Z,40.19
2022-07-29T13:32:56.471Z,39.33
2022-07-29T13:35:23.492Z,41.41
2022-07-29T13:37:49.920Z,40.48
2022-07-29T13:40:21.240Z,43.32
2022-07-29T13:42:49.481Z,41.98
2022-07-29T13:45:16.051Z,40.17
2022-07-29T13:47:47.455Z,42.72
2022-07-29T13:50:15.697Z,43.27
2022-07-29T13:52:42.182Z,43.79
2022-07-29T13:55:12.056Z,43.81
2022-07-29T13:57:38.534Z,43.79
2022-07-29T14:00:05.466Z,42.55
2022-07-29T14:02:32.091Z,42.69
2022-07-29T14:05:04.966Z,41.87
2022-07-29T14:07:34.370Z,42.78
2022-07-29T14:10:01.275Z,41.10
2022-07-29T14:12:27.812Z,42.41
2022-07-29T14:14:54.253Z,41.77
2022-07-29T14:17:21.142Z,40.74
2022-07-29T14:19:47.625Z,40.36
2022-07-29T14:22:14.082Z,41.77
2022-07-29T14:24:40.692Z,41.89
2022-07-29T14:27:08.769Z,42.59
2022-07-29T14:29:38.312Z,41.03
2022-07-29T14:32:08.056Z,41.39
2022-07-29T14:34:35.784Z,40.26
2022-07-29T14:37:03.724Z,41.32
2022-07-29T14:39:33.004Z,40.94
2022-07-29T14:42:00.478Z,40.44
2022-07-29T14:44:32.046Z,40.86
2022-07-29T14:47:07.822Z,39.52
2022-07-29T14:49:37.845Z,38.92
2022-07-29T14:52:06.055Z,40.69
2022-07-29T14:54:32.584Z,41.25
2022-07-29T14:57:02.328Z,41.67
2022-07-29T14:59:28.922Z,39.33
2022-07-29T15:01:55.417Z,40.43
2022-07-29T15:04:22.077Z,40.55
2022-07-29T15:06:49.582Z,41.70
2022-07-29T15:09:16.195Z,41.44
2022-07-29T15:11:42.726Z,37.76
2022-07-29T15:14:09.295Z,40.16
2022-07-29T15:16:43.450Z,39.27
2022-07-29T15:19:10.954Z,40.31
2022-07-29T15:21:48.074Z,39.60
2022-07-29T15:24:18.926Z,40.60
2022-07-29T15:26:48.274Z,40.50
2022-07-29T15:29:15.903Z,39.88
2022-07-29T15:31:43.066Z,38.39
2022-07-29T15:34:09.684Z,38.55
2022-07-29T15:36:51.533Z,39.74
2022-07-29T15:39:19.560Z,39.24
2022-07-29T15:41:45.998Z,38.07
2022-07-29T15:44:12.417Z,36.17
2022-07-29T15:46:58.039Z,36.62
2022-07-29T15:49:47.721Z,35.69
2022-07-29T15:52:24.991Z,38.60
2022-07-29T15:55:00.523Z,36.22
2022-07-29T15:57:26.958Z,37.73
2022-07-29T15:59:53.514Z,38.21
2022-07-29T16:02:24.772Z,36.18
2022-07-29T16:04:51.377Z,37.10
2022-07-29T16:07:20.843Z,35.72
2022-07-29T16:09:52.853Z,36.74
2022-07-29T16:12:21.926Z,37.67
2022-07-29T16:14:49.438Z,39.90
2022-07-29T16:17:19.127Z,35.99
2022-07-29T16:19:46.048Z,36.72
2022-07-29T16:22:13.242Z,37.29
2022-07-29T16:24:39.783Z,36.71
2022-07-29T16:27:06.838Z,36.70
2022-07-29T16:29:33.408Z,35.41
2022-07-29T16:32:03.802Z,36.70
2022-07-29T16:34:31.698Z,38.31
2022-07-29T16:37:00.904Z,36.83
2022-07-29T16:39:27.569Z,35.35
2022-07-29T16:41:55.920Z,35.06
2022-07-29T16:44:28.559Z,37.85
2022-07-29T16:46:58.847Z,36.26
2022-07-29T16:49:26.336Z,34.71
2022-07-29T16:51:55.513Z,35.08
2022-07-29T16:54:22.095Z,36.19
2022-07-29T16:56:48.572Z,33.66
2022-07-29T16:59:15.052Z,33.85
2022-07-29T17:01:43.886Z,33.70
2022-07-29T17:04:11.897Z,34.23
2022-07-29T17:06:40.909Z,34.46
2022-07-29T17:09:09.935Z,35.12
2022-07-29T17:11:51.956Z,36.15
2022-07-29T17:14:24.560Z,34.18
2022-07-29T17:17:00.685Z,33.50
2022-07-29T17:19:33.891Z,34.33
2022-07-29T17:22:09.244Z,33.47
2022-07-29T17:24:40.229Z,33.79
2022-07-29T17:27:08.572Z,34.49
2022-07-29T17:29:38.962Z,34.43
2022-07-29T17:32:07.734Z,32.63
2022-07-29T17:34:40.990Z,33.26
2022-07-29T17:37:09.484Z,32.97
2022-07-29T17:39:36.878Z,33.28
2022-07-29T17:42:04.302Z,34.73
2022-07-29T17:44:36.215Z,34.74
2022-07-29T17:47:03.814Z,33.43
2022-07-29T17:49:30.399Z,32.82
2022-07-29T17:52:00.726Z,34.08
2022-07-29T17:54:27.871Z,34.42
2022-07-29T17:56:57.067Z,33.42
2022-07-29T17:59:23.718Z,32.52
2022-07-29T18:01:50.222Z,32.38
2022-07-29T18:04:20.137Z,31.06
2022-07-29T18:06:47.983Z,32.56
2022-07-29T18:09:14.415Z,33.82
2022-07-29T18:11:44.561Z,32.48
2022-07-29T18:14:15.165Z,32.39
2022-07-29T18:16:41.615Z,34.36
2022-07-29T18:19:08.090Z,34.99
2022-07-29T18:21:42.742Z,34.89
2022-07-29T18:24:17.780Z,36.95
2022-07-29T18:26:44.905Z,36.97
2022-07-29T18:29:12.173Z,37.21
2022-07-29T18:31:41.055Z,37.33
2022-07-29T18:34:08.411Z,35.23
2022-07-29T18:36:34.817Z,36.35
2022-07-29T18:39:01.216Z,36.96
2022-07-29T18:41:29.750Z,37.83
2022-07-29T18:44:03.744Z,38.03
2022-07-29T18:46:30.818Z,38.18
2022-07-29T18:48:59.601Z,38.53
2022-07-29T18:51:28.444Z,38.95
2022-07-29T18:53:55.187Z,40.89
2022-07-29T18:56:24.069Z,39.90
2022-07-29T18:58:50.471Z,39.89
2022-07-29T19:01:17.031Z,39.46
2022-07-29T19:03:45.982Z,40.25
2022-07-29T19:06:14.689Z,40.92
2022-07-29T19:08:41.762Z,42.38
2022-07-29T19:11:08.162Z,42.70
2022-07-29T19:13:34.577Z,43.40
2022-07-29T19:16:01.182Z,43.57
2022-07-29T19:18:27.690Z,44.55
2022-07-29T19:20:54.172Z,45.08
2022-07-29T19:23:23.421Z,45.90
2022-07-29T19:25:53.573Z,45.45
2022-07-29T19:28:20.973Z,45.55
2022-07-29T19:30:52.465Z,45.66
2022-07-29T19:33:19.206Z,46.07
2022-07-29T19:35:52.835Z,46.28
2022-07-29T19:38:21.203Z,46.05
2022-07-29T19:40:52.405Z,46.79
2022-07-29T19:43:50.480Z,47.35
2022-07-29T19:46:05.832Z,47.44
2022-07-29T19:48:32.333Z,48.04
2022-07-29T19:50:58.740Z,48.18
2022-07-29T19:53:25.164Z,47.45
2022-07-29T19:55:51.809Z,47.64
2022-07-29T19:58:18.199Z,47.60
2022-07-29T20:00:48.858Z,48.37
2022-07-29T20:03:15.312Z,47.68
2022-07-29T20:05:42.005Z,48.14
2022-07-29T20:08:18.027Z,48.81
2022-07-29T20:10:44.823Z,49.06
2022-07-29T20:13:14.026Z,49.25
2022-07-29T20:15:40.613Z,49.39
2022-07-29T20:18:07.087Z,49.88
2022-07-29T20:20:33.586Z,50.18
2022-07-29T20:23:03.959Z,51.30
2022-07-29T20:25:30.571Z,51.80
2022-07-29T20:27:56.989Z,51.41
2022-07-29T20:30:23.582Z,52.18
2022-07-29T20:32:50.164Z,51.78
2022-07-29T20:35:17.602Z,51.71
2022-07-29T20:37:52.253Z,51.93
2022-07-29T20:40:23.800Z,52.90
2022-07-29T20:42:50.243Z,54.72
2022-07-29T20:45:16.746Z,55.99
2022-07-29T20:47:43.247Z,56.88
2022-07-29T20:50:10.974Z,57.17
2022-07-29T20:52:41.328Z,57.80
2022-07-29T20:55:08.924Z,57.42
2022-07-29T20:57:39.332Z,56.38
2022-07-29T21:00:09.862Z,57.43
2022-07-29T21:02:39.500Z,56.69
2022-07-29T21:05:06.554Z,57.50
2022-07-29T21:07:35.574Z,58.48
2022-07-29T21:10:01.959Z,57.07
2022-07-29T21:12:29.999Z,56.91
2022-07-29T21:14:57.699Z,58.52
2022-07-29T21:17:24.599Z,58.15
2022-07-29T21:19:55.233Z,58.54
2022-07-29T21:22:22.309Z,59.70
2022-07-29T21:24:52.595Z,58.89
2022-07-29T21:27:38.433Z,58.32
2022-07-29T21:30:07.170Z,58.70
2022-07-29T21:32:33.989Z,58.48
2022-07-29T21:35:00.458Z,57.33
2022-07-29T21:37:28.180Z,56.61
2022-07-29T21:39:57.228Z,57.28
2022-07-29T21:42:23.751Z,57.65
2022-07-29T21:44:50.920Z,57.66
2022-07-29T21:47:17.331Z,57.81
2022-07-29T21:49:44.467Z,57.51
2022-07-29T21:52:12.932Z,58.32
2022-07-29T21:54:39.338Z,58.59
2022-07-29T21:57:24.211Z,57.59
2022-07-29T22:00:09.599Z,58.14
2022-07-29T22:02:54.476Z,59.52
2022-07-29T22:05:42.587Z,60.46
2022-07-29T22:08:27.636Z,62.08
2022-07-29T22:11:12.641Z,62.10
2022-07-29T22:13:57.395Z,62.48
2022-07-29T22:16:42.207Z,63.27
2022-07-29T22:19:27.680Z,64.91
2022-07-29T22:22:14.850Z,64.34
2022-07-29T22:25:02.544Z,64.65
2022-07-29T22:27:50.167Z,64.72
2022-07-29T22:30:35.375Z,63.88
2022-07-29T22:33:20.320Z,65.17
2022-07-29T22:36:12.949Z,64.71
2022-07-29T22:38:58.416Z,63.43
2022-07-29T22:41:45.912Z,65.40
2022-07-29T22:44:31.043Z,65.97
2022-07-29T22:47:16.351Z,65.66
2022-07-29T22:50:03.917Z,65.09
2022-07-29T22:52:48.964Z,64.70
2022-07-29T22:55:15.478Z,65.48
2022-07-29T22:57:42.184Z,63.93
2022-07-29T23:00:09.553Z,65.07
2022-07-29T23:02:37.284Z,65.92
2022-07-29T23:05:04.642Z,66.10
2022-07-29T23:07:33.086Z,66.14
2022-07-29T23:09:59.485Z,66.87
2022-07-29T23:12:25.945Z,66.24
2022-07-29T23:14:54.761Z,67.39
2022-07-29T23:17:23.512Z,67.60
2022-07-29T23:19:50.059Z,67.15
2022-07-29T23:22:19.747Z,68.29
2022-07-29T23:24:46.282Z,68.21
2022-07-29T23:27:14.820Z,67.10
2022-07-29T23:29:42.159Z,69.00
2022-07-29T23:32:11.695Z,67.06
2022-07-29T23:34:38.286Z,67.94
2022-07-29T23:37:07.345Z,63.68
2022-07-29T23:39:36.052Z,69.02
2022-07-29T23:42:03.689Z,68.12
2022-07-29T23:44:35.937Z,68.76
2022-07-29T23:47:05.408Z,68.71
2022-07-29T23:49:31.803Z,67.96
2022-07-29T23:51:58.498Z,68.87
2022-07-29T23:54:24.938Z,68.00
2022-07-29T23:56:51.415Z,68.03
2022-07-29T23:59:20.146Z,68.32
