createdAt,value
2023-05-10T00:01:19.671Z,9.53
2023-05-10T00:03:46.220Z,9.80
2023-05-10T00:06:16.120Z,9.18
2023-05-10T00:08:42.630Z,9.50
2023-05-10T00:11:09.057Z,10.23
2023-05-10T00:13:35.621Z,9.77
2023-05-10T00:16:02.138Z,11.98
2023-05-10T00:18:28.688Z,11.65
2023-05-10T00:20:55.183Z,10.50
2023-05-10T00:23:21.646Z,12.43
2023-05-10T00:25:48.086Z,11.20
2023-05-10T00:28:14.606Z,11.63
2023-05-10T00:30:41.028Z,13.60
2023-05-10T00:33:07.932Z,13.57
2023-05-10T00:35:34.981Z,13.40
2023-05-10T00:38:01.954Z,13.37
2023-05-10T00:40:29.675Z,14.65
2023-05-10T00:42:56.689Z,14.60
2023-05-10T00:45:23.980Z,15.90
2023-05-10T00:47:51.161Z,15.38
2023-05-10T00:50:18.135Z,16.33
2023-05-10T00:52:45.024Z,16.05
2023-05-10T00:55:13.165Z,16.30
2023-05-10T00:57:40.610Z,17.35
2023-05-10T01:00:07.889Z,17.70
2023-05-10T01:02:35.544Z,17.47
2023-05-10T01:05:04.739Z,18.65
2023-05-10T01:07:31.532Z,18.17
2023-05-10T01:09:58.846Z,17.70
2023-05-10T01:12:28.592Z,18.27
2023-05-10T01:14:55.935Z,17.37
2023-05-10T01:17:23.449Z,17.73
2023-05-10T01:19:50.343Z,18.40
2023-05-10T01:22:47.743Z,18.90
2023-05-10T01:25:29.550Z,18.48
2023-05-10T01:28:05.273Z,18.37
2023-05-10T01:31:09.518Z,17.65
2023-05-10T01:33:53.213Z,18.25
2023-05-10T01:36:36.076Z,17.88
2023-05-10T01:39:06.792Z,17.40
2023-05-10T01:42:00.292Z,18.60
2023-05-10T01:44:59.313Z,19.33
2023-05-10T01:47:49.649Z,19.38
2023-05-10T01:50:20.855Z,18.27
2023-05-10T01:52:58.546Z,17.77
2023-05-10T01:55:30.490Z,18.70
2023-05-10T01:58:03.968Z,18.95
2023-05-10T02:00:32.236Z,19.20
2023-05-10T02:03:01.049Z,18.30
2023-05-10T02:05:30.131Z,18.13
2023-05-10T02:07:59.123Z,18.90
2023-05-10T02:10:26.962Z,18.60
2023-05-10T02:12:54.809Z,20.25
2023-05-10T02:15:25.673Z,19.98
2023-05-10T02:17:55.410Z,19.33
2023-05-10T02:20:24.294Z,19.30
2023-05-10T02:22:53.427Z,19.27
2023-05-10T02:25:22.598Z,19.70
2023-05-10T02:27:49.887Z,19.88
2023-05-10T02:30:17.404Z,20.42
2023-05-10T02:32:45.523Z,19.17
2023-05-10T02:35:12.234Z,18.73
2023-05-10T02:37:40.739Z,19.45
2023-05-10T02:40:08.473Z,18.98
2023-05-10T02:42:37.944Z,19.52
2023-05-10T02:45:09.446Z,20.03
2023-05-10T02:47:36.339Z,18.30
2023-05-10T02:50:02.961Z,19.15
2023-05-10T02:52:36.999Z,19.80
2023-05-10T02:55:07.660Z,18.58
2023-05-10T02:57:35.839Z,20.17
2023-05-10T03:00:04.280Z,19.83
2023-05-10T03:02:31.974Z,20.15
2023-05-10T03:04:58.602Z,18.50
2023-05-10T03:07:25.320Z,21.33
2023-05-10T03:09:52.135Z,20.17
2023-05-10T03:12:27.552Z,22.80
2023-05-10T03:15:16.947Z,23.02
2023-05-10T03:17:59.582Z,20.67
2023-05-10T03:20:30.605Z,21.42
2023-05-10T03:23:20.539Z,19.57
2023-05-10T03:25:48.922Z,21.48
2023-05-10T03:28:18.196Z,22.20
2023-05-10T03:30:45.941Z,20.13
2023-05-10T03:33:13.751Z,19.90
2023-05-10T03:35:40.437Z,20.97
2023-05-10T03:38:06.924Z,19.88
2023-05-10T03:40:33.503Z,22.00
2023-05-10T03:43:00.274Z,21.67
2023-05-10T03:45:27.221Z,20.92
2023-05-10T03:47:54.041Z,20.63
2023-05-10T03:50:22.794Z,19.95
2023-05-10T03:52:49.307Z,21.58
2023-05-10T03:55:16.144Z,22.15
2023-05-10T03:57:42.669Z,20.20
2023-05-10T04:00:10.593Z,20.70
2023-05-10T04:02:38.289Z,20.20
2023-05-10T04:05:05.443Z,20.42
2023-05-10T04:07:31.904Z,20.65
2023-05-10T04:09:58.328Z,21.92
2023-05-10T04:12:25.030Z,21.47
2023-05-10T04:14:52.033Z,20.38
2023-05-10T04:17:18.557Z,20.73
2023-05-10T04:19:44.983Z,20.80
2023-05-10T04:22:11.444Z,20.10
2023-05-10T04:24:37.858Z,21.63
2023-05-10T04:27:04.328Z,20.60
2023-05-10T04:29:30.771Z,21.13
2023-05-10T04:31:57.636Z,20.25
2023-05-10T04:34:24.070Z,21.10
2023-05-10T04:36:51.497Z,20.10
2023-05-10T04:39:17.964Z,20.35
2023-05-10T04:41:44.432Z,21.73
2023-05-10T04:44:10.861Z,23.25
2023-05-10T04:46:37.392Z,20.70
2023-05-10T04:49:03.899Z,20.73
2023-05-10T04:51:30.412Z,20.30
2023-05-10T04:54:06.072Z,21.27
2023-05-10T04:56:33.485Z,20.23
2023-05-10T04:59:00.157Z,22.08
2023-05-10T05:01:26.842Z,19.97
2023-05-10T05:03:53.964Z,20.13
2023-05-10T05:06:21.956Z,21.70
2023-05-10T05:08:50.355Z,21.80
2023-05-10T05:11:17.993Z,22.85
2023-05-10T05:13:44.603Z,21.17
2023-05-10T05:16:12.185Z,23.83
2023-05-10T05:18:38.722Z,23.05
2023-05-10T05:21:15.052Z,22.70
2023-05-10T05:23:41.572Z,23.48
2023-05-10T05:26:07.976Z,21.80
2023-05-10T05:28:38.135Z,24.63
2023-05-10T05:31:05.761Z,22.80
2023-05-10T05:33:33.400Z,23.65
2023-05-10T05:36:03.930Z,23.48
2023-05-10T05:38:30.452Z,22.17
2023-05-10T05:40:57.998Z,21.63
2023-05-10T05:43:24.493Z,21.20
2023-05-10T05:45:57.502Z,22.00
2023-05-10T05:48:24.209Z,20.77
2023-05-10T05:50:51.060Z,21.47
2023-05-10T05:53:17.474Z,21.50
2023-05-10T05:55:58.199Z,21.10
2023-05-10T05:58:26.064Z,20.90
2023-05-10T06:00:53.105Z,21.95
2023-05-10T06:03:20.280Z,21.70
2023-05-10T06:05:46.999Z,19.77
2023-05-10T06:08:13.513Z,18.20
2023-05-10T06:10:39.968Z,16.88
2023-05-10T06:13:06.506Z,19.23
2023-05-10T06:15:33.641Z,18.13
2023-05-10T06:18:00.240Z,18.58
2023-05-10T06:20:26.935Z,18.40
2023-05-10T06:22:53.514Z,18.98
2023-05-10T06:25:19.965Z,19.58
2023-05-10T06:27:49.779Z,19.83
2023-05-10T06:30:17.573Z,17.73
2023-05-10T06:32:45.221Z,17.80
2023-05-10T06:35:11.965Z,16.90
2023-05-10T06:37:38.420Z,16.67
2023-05-10T06:40:06.096Z,16.47
2023-05-10T06:42:32.625Z,15.90
2023-05-10T06:44:59.098Z,14.95
2023-05-10T06:47:25.832Z,13.45
2023-05-10T06:49:52.304Z,14.43
2023-05-10T06:52:18.814Z,12.07
2023-05-10T06:54:45.425Z,11.18
2023-05-10T06:57:23.306Z,11.13
2023-05-10T06:59:58.442Z,10.52
2023-05-10T07:02:24.905Z,11.40
2023-05-10T07:04:53.013Z,10.23
2023-05-10T07:07:20.032Z,10.07
2023-05-10T07:09:46.855Z,9.52
2023-05-10T07:12:15.330Z,7.50
2023-05-10T07:14:42.447Z,9.02
2023-05-10T07:17:13.454Z,8.30
2023-05-10T07:19:40.064Z,8.70
2023-05-10T07:22:06.640Z,8.57
2023-05-10T07:24:34.137Z,7.47
2023-05-10T07:27:00.873Z,8.05
2023-05-10T07:29:28.389Z,8.53
2023-05-10T07:31:57.874Z,6.55
2023-05-10T07:34:25.612Z,7.18
2023-05-10T07:36:52.724Z,7.00
2023-05-10T07:39:26.711Z,7.95
2023-05-10T07:41:55.253Z,7.60
2023-05-10T07:44:21.706Z,7.22
2023-05-10T07:46:48.725Z,9.13
2023-05-10T07:49:15.345Z,8.48
2023-05-10T07:51:43.309Z,8.20
2023-05-10T07:54:09.747Z,7.13
2023-05-10T07:56:36.355Z,8.38
2023-05-10T07:59:05.022Z,8.60
2023-05-10T08:01:33.428Z,6.88
2023-05-10T08:04:05.056Z,7.50
2023-05-10T08:06:31.603Z,6.50
2023-05-10T08:08:58.238Z,7.32
2023-05-10T08:11:24.705Z,7.32
2023-05-10T08:13:52.053Z,5.97
2023-05-10T08:16:18.899Z,7.05
2023-05-10T08:18:47.714Z,7.27
2023-05-10T08:21:15.478Z,7.03
2023-05-10T08:23:42.052Z,6.85
2023-05-10T08:26:08.487Z,6.75
2023-05-10T08:28:35.000Z,7.65
2023-05-10T08:31:01.534Z,8.10
2023-05-10T08:33:28.110Z,7.45
2023-05-10T08:35:54.577Z,7.88
2023-05-10T08:38:21.303Z,7.47
2023-05-10T08:40:49.889Z,7.90
2023-05-10T08:43:16.473Z,8.87
2023-05-10T08:45:46.310Z,19.10
2023-05-10T08:48:12.878Z,9.35
2023-05-10T08:50:41.706Z,9.30
2023-05-10T08:53:12.061Z,9.13
2023-05-10T08:55:39.816Z,8.60
2023-05-10T08:58:07.313Z,8.43
2023-05-10T09:00:34.721Z,9.02
2023-05-10T09:03:02.613Z,8.55
2023-05-10T09:05:29.477Z,7.95
2023-05-10T09:07:56.282Z,7.67
2023-05-10T09:10:26.982Z,8.35
2023-05-10T09:12:58.547Z,6.22
2023-05-10T09:15:25.786Z,7.07
2023-05-10T09:17:52.513Z,7.53
2023-05-10T09:20:19.311Z,7.57
2023-05-10T09:22:45.965Z,5.65
2023-05-10T09:25:17.174Z,5.00
2023-05-10T09:27:48.214Z,4.30
2023-05-10T09:30:25.163Z,3.78
2023-05-10T09:32:51.899Z,3.67
2023-05-10T09:35:20.202Z,4.00
2023-05-10T09:37:51.294Z,3.78
2023-05-10T09:40:20.316Z,2.88
2023-05-10T09:43:09.998Z,3.05
2023-05-10T09:45:38.570Z,3.83
2023-05-10T09:48:06.248Z,3.13
2023-05-10T09:50:32.851Z,2.83
2023-05-10T09:53:04.311Z,2.40
2023-05-10T09:55:39.827Z,3.28
2023-05-10T09:58:11.114Z,3.23
2023-05-10T10:00:39.739Z,2.63
2023-05-10T10:03:06.620Z,3.30
2023-05-10T10:05:35.358Z,4.05
2023-05-10T10:08:05.799Z,3.90
2023-05-10T10:10:33.188Z,3.77
2023-05-10T10:13:00.645Z,4.20
2023-05-10T10:15:27.504Z,3.70
2023-05-10T10:17:55.746Z,4.18
2023-05-10T10:20:23.713Z,4.40
2023-05-10T10:22:50.346Z,3.60
2023-05-10T10:25:19.124Z,4.38
2023-05-10T10:27:54.843Z,4.20
2023-05-10T10:30:24.095Z,4.15
2023-05-10T10:33:16.846Z,4.43
2023-05-10T10:35:55.436Z,4.67
2023-05-10T10:38:22.943Z,4.40
2023-05-10T10:41:03.301Z,4.75
2023-05-10T10:43:30.463Z,5.45
2023-05-10T10:46:17.130Z,4.60
2023-05-10T10:48:52.642Z,4.07
2023-05-10T10:51:19.199Z,4.60
2023-05-10T10:53:48.574Z,4.72
2023-05-10T10:56:16.338Z,4.03
2023-05-10T10:58:52.290Z,4.10
2023-05-10T11:01:19.857Z,3.60
2023-05-10T11:04:01.742Z,3.92
2023-05-10T11:06:35.219Z,4.18
2023-05-10T11:09:09.415Z,4.10
2023-05-10T11:11:38.669Z,3.85
2023-05-10T11:14:07.193Z,3.80
2023-05-10T11:16:44.429Z,3.78
2023-05-10T11:19:18.473Z,4.03
2023-05-10T11:22:06.790Z,4.15
2023-05-10T11:24:34.755Z,3.83
2023-05-10T11:27:01.869Z,4.53
2023-05-10T11:29:28.389Z,4.80
2023-05-10T11:31:58.452Z,4.38
2023-05-10T11:34:36.203Z,3.75
2023-05-10T11:37:02.819Z,3.80
2023-05-10T11:39:32.953Z,3.87
2023-05-10T11:42:00.272Z,4.30
2023-05-10T11:44:33.766Z,3.83
2023-05-10T11:47:01.776Z,3.65
2023-05-10T11:49:28.494Z,3.20
2023-05-10T11:52:04.980Z,3.57
2023-05-10T11:54:32.018Z,3.70
2023-05-10T11:56:59.272Z,3.50
2023-05-10T11:59:26.305Z,2.65
2023-05-10T12:01:52.988Z,3.40
2023-05-10T12:04:20.099Z,2.67
2023-05-10T12:06:47.589Z,2.70
2023-05-10T12:09:15.786Z,3.25
2023-05-10T12:11:44.582Z,2.78
2023-05-10T12:14:11.869Z,2.75
2023-05-10T12:16:38.609Z,2.50
2023-05-10T12:19:06.418Z,2.67
2023-05-10T12:21:34.373Z,2.45
2023-05-10T12:24:04.236Z,2.17
2023-05-10T12:26:30.967Z,2.30
2023-05-10T12:29:13.893Z,2.40
2023-05-10T12:32:00.408Z,2.60
2023-05-10T12:34:37.194Z,2.72
2023-05-10T12:37:04.546Z,2.42
2023-05-10T12:40:00.206Z,2.10
2023-05-10T12:42:26.735Z,2.17
2023-05-10T12:44:59.291Z,1.90
2023-05-10T12:47:25.881Z,2.38
2023-05-10T12:49:52.309Z,2.20
2023-05-10T12:52:18.866Z,2.20
2023-05-10T12:54:45.375Z,2.00
2023-05-10T12:57:11.794Z,2.05
2023-05-10T12:59:38.466Z,2.22
2023-05-10T13:02:05.024Z,2.05
2023-05-10T13:04:31.509Z,2.28
2023-05-10T13:06:59.946Z,1.70
2023-05-10T13:09:28.034Z,2.05
2023-05-10T13:11:55.279Z,2.03
2023-05-10T13:14:22.100Z,2.20
2023-05-10T13:16:50.288Z,2.00
2023-05-10T13:19:17.753Z,1.80
2023-05-10T13:21:45.414Z,1.90
2023-05-10T13:24:14.635Z,3.60
2023-05-10T13:26:41.869Z,3.97
2023-05-10T13:29:08.951Z,4.68
2023-05-10T13:31:36.218Z,4.67
2023-05-10T13:34:03.437Z,4.22
2023-05-10T13:36:29.986Z,4.13
2023-05-10T13:38:59.213Z,4.10
2023-05-10T13:41:26.439Z,4.40
2023-05-10T13:43:52.880Z,4.37
2023-05-10T13:46:19.913Z,4.25
2023-05-10T13:48:46.429Z,4.63
2023-05-10T13:51:13.709Z,4.40
2023-05-10T13:53:40.168Z,4.53
2023-05-10T13:56:07.455Z,4.27
2023-05-10T13:58:33.838Z,4.97
2023-05-10T14:01:00.296Z,4.55
2023-05-10T14:03:27.090Z,5.00
2023-05-10T14:05:53.572Z,4.38
2023-05-10T14:08:21.159Z,4.37
2023-05-10T14:10:47.737Z,5.05
2023-05-10T14:13:14.273Z,4.72
2023-05-10T14:15:40.720Z,4.90
2023-05-10T14:18:07.222Z,4.47
2023-05-10T14:20:34.704Z,4.57
2023-05-10T14:23:01.305Z,5.10
2023-05-10T14:25:27.912Z,4.78
2023-05-10T14:27:55.574Z,5.13
2023-05-10T14:30:22.059Z,4.45
2023-05-10T14:32:48.516Z,4.50
2023-05-10T14:35:16.923Z,5.25
2023-05-10T14:37:45.824Z,4.95
2023-05-10T14:40:13.409Z,4.90
2023-05-10T14:42:39.898Z,4.63
2023-05-10T14:45:06.725Z,4.67
2023-05-10T14:47:33.262Z,4.38
2023-05-10T14:50:00.071Z,4.97
2023-05-10T14:52:26.796Z,5.00
2023-05-10T14:54:53.611Z,5.28
2023-05-10T14:57:20.195Z,5.30
2023-05-10T14:59:46.816Z,4.85
2023-05-10T15:02:14.554Z,5.45
2023-05-10T15:04:41.388Z,5.65
2023-05-10T15:07:08.334Z,5.65
2023-05-10T15:09:34.827Z,5.33
2023-05-10T15:12:01.550Z,5.47
2023-05-10T15:14:27.992Z,5.75
2023-05-10T15:16:54.564Z,5.95
2023-05-10T15:19:21.421Z,6.07
2023-05-10T15:21:48.346Z,5.07
2023-05-10T15:24:15.546Z,5.15
2023-05-10T15:26:42.159Z,5.63
2023-05-10T15:29:08.782Z,5.88
2023-05-10T15:31:36.846Z,5.38
2023-05-10T15:34:03.435Z,5.50
2023-05-10T15:36:29.863Z,5.10
2023-05-10T15:38:56.789Z,4.97
2023-05-10T15:41:23.701Z,5.05
2023-05-10T15:43:50.156Z,5.55
2023-05-10T15:46:16.630Z,4.40
2023-05-10T15:48:43.507Z,4.38
2023-05-10T15:51:10.321Z,4.55
2023-05-10T15:53:36.775Z,4.80
2023-05-10T15:56:04.636Z,5.85
2023-05-10T15:58:31.651Z,4.13
2023-05-10T16:00:58.225Z,4.70
2023-05-10T16:03:24.910Z,4.07
2023-05-10T16:05:51.393Z,4.15
2023-05-10T16:08:17.947Z,4.15
2023-05-10T16:10:44.408Z,4.80
2023-05-10T16:13:10.906Z,4.30
2023-05-10T16:15:37.396Z,4.05
2023-05-10T16:18:04.103Z,4.50
2023-05-10T16:20:31.304Z,4.95
2023-05-10T16:23:01.538Z,4.73
2023-05-10T16:25:27.955Z,4.72
2023-05-10T16:27:54.376Z,4.72
2023-05-10T16:30:23.561Z,4.10
2023-05-10T16:32:50.948Z,4.90
2023-05-10T16:35:17.679Z,4.43
2023-05-10T16:37:44.532Z,4.70
2023-05-10T16:40:11.278Z,4.65
2023-05-10T16:42:37.767Z,4.72
2023-05-10T16:45:07.780Z,4.38
2023-05-10T16:47:35.534Z,4.30
2023-05-10T16:50:05.931Z,4.28
2023-05-10T16:52:33.967Z,4.20
2023-05-10T16:55:00.988Z,4.50
2023-05-10T16:57:27.992Z,4.45
2023-05-10T16:59:54.607Z,3.97
2023-05-10T17:02:21.622Z,3.75
2023-05-10T17:04:48.400Z,3.83
2023-05-10T17:07:15.557Z,3.30
2023-05-10T17:09:43.328Z,3.30
2023-05-10T17:12:10.002Z,3.30
2023-05-10T17:14:40.061Z,3.97
2023-05-10T17:17:06.883Z,2.72
2023-05-10T17:19:33.862Z,2.97
2023-05-10T17:22:00.366Z,3.05
2023-05-10T17:24:29.572Z,3.00
2023-05-10T17:26:57.408Z,2.58
2023-05-10T17:29:24.070Z,2.80
2023-05-10T17:31:50.595Z,2.88
2023-05-10T17:34:17.049Z,2.60
2023-05-10T17:36:43.555Z,2.47
2023-05-10T17:39:10.014Z,3.25
2023-05-10T17:41:36.465Z,3.22
2023-05-10T17:44:02.912Z,3.00
2023-05-10T17:46:29.376Z,3.53
2023-05-10T17:48:55.828Z,3.00
2023-05-10T17:51:22.250Z,3.60
2023-05-10T17:53:48.709Z,3.72
2023-05-10T17:56:15.163Z,3.75
2023-05-10T17:58:41.861Z,3.67
2023-05-10T18:01:09.517Z,3.33
2023-05-10T18:03:36.111Z,3.92
2023-05-10T18:06:04.313Z,4.13
2023-05-10T18:08:31.091Z,4.10
2023-05-10T18:10:57.696Z,4.50
2023-05-10T18:13:25.642Z,4.13
2023-05-10T18:15:52.311Z,4.50
2023-05-10T18:18:18.778Z,3.80
2023-05-10T18:20:46.357Z,4.03
2023-05-10T18:23:13.249Z,4.20
2023-05-10T18:25:39.677Z,3.90
2023-05-10T18:28:07.886Z,4.35
2023-05-10T18:30:34.509Z,4.90
2023-05-10T18:33:01.147Z,4.65
2023-05-10T18:35:28.783Z,5.00
2023-05-10T18:37:56.172Z,5.03
2023-05-10T18:40:22.690Z,4.80
2023-05-10T18:42:50.555Z,5.05
2023-05-10T18:45:17.214Z,5.05
2023-05-10T18:47:44.135Z,4.70
2023-05-10T18:50:11.255Z,5.03
2023-05-10T18:52:37.742Z,5.45
2023-05-10T18:55:04.696Z,5.20
2023-05-10T18:57:31.324Z,5.13
2023-05-10T18:59:57.977Z,5.45
2023-05-10T19:02:26.575Z,5.63
2023-05-10T19:04:53.202Z,5.03
2023-05-10T19:07:19.726Z,6.00
2023-05-10T19:09:46.133Z,5.15
2023-05-10T19:12:12.719Z,6.00
2023-05-10T19:14:39.135Z,6.00
2023-05-10T19:17:07.762Z,5.65
2023-05-10T19:19:35.310Z,5.95
2023-05-10T19:22:03.252Z,5.43
2023-05-10T19:24:29.752Z,6.13
2023-05-10T19:26:57.824Z,6.20
2023-05-10T19:29:25.577Z,6.43
2023-05-10T19:31:53.080Z,5.70
2023-05-10T19:34:20.474Z,6.18
2023-05-10T19:36:46.992Z,6.00
2023-05-10T19:39:13.602Z,6.10
2023-05-10T19:41:40.104Z,6.13
2023-05-10T19:44:06.706Z,6.00
2023-05-10T19:46:33.501Z,6.10
2023-05-10T19:49:00.025Z,6.28
2023-05-10T19:51:26.691Z,6.00
2023-05-10T19:53:53.119Z,45.17
2023-05-10T19:56:19.553Z,13.38
2023-05-10T19:58:46.579Z,12.70
2023-05-10T20:01:13.261Z,7.32
2023-05-10T20:03:39.708Z,7.20
2023-05-10T20:06:06.230Z,7.72
2023-05-10T20:08:32.724Z,7.57
2023-05-10T20:11:02.125Z,5.85
2023-05-10T20:13:28.613Z,6.10
2023-05-10T20:15:56.428Z,6.23
2023-05-10T20:18:23.513Z,6.13
2023-05-10T20:20:59.619Z,6.32
2023-05-10T20:23:26.388Z,6.68
2023-05-10T20:25:53.632Z,7.20
2023-05-10T20:28:25.218Z,5.80
2023-05-10T20:30:53.437Z,7.10
2023-05-10T20:33:20.120Z,6.50
2023-05-10T20:35:46.694Z,6.47
2023-05-10T20:38:13.277Z,6.78
2023-05-10T20:40:40.075Z,6.93
2023-05-10T20:43:06.742Z,7.18
2023-05-10T20:45:33.370Z,7.13
2023-05-10T20:48:00.270Z,7.07
2023-05-10T20:50:26.910Z,6.10
2023-05-10T20:52:53.589Z,6.87
2023-05-10T20:55:20.971Z,6.65
2023-05-10T20:57:47.526Z,6.80
2023-05-10T21:00:14.614Z,7.40
2023-05-10T21:02:45.367Z,7.20
2023-05-10T21:05:12.498Z,6.43
2023-05-10T21:07:39.440Z,6.93
2023-05-10T21:10:10.432Z,6.78
2023-05-10T21:12:37.214Z,6.75
2023-05-10T21:15:04.304Z,7.18
2023-05-10T21:17:30.762Z,7.20
2023-05-10T21:19:57.244Z,7.95
2023-05-10T21:22:23.675Z,6.28
2023-05-10T21:24:50.124Z,7.68
2023-05-10T21:27:16.653Z,6.65
2023-05-10T21:29:43.111Z,6.90
2023-05-10T21:32:09.917Z,7.00
2023-05-10T21:34:36.520Z,7.53
2023-05-10T21:37:03.036Z,6.90
2023-05-10T21:39:29.516Z,6.60
2023-05-10T21:41:56.117Z,6.97
2023-05-10T21:44:22.651Z,7.53
2023-05-10T21:46:49.128Z,6.82
2023-05-10T21:49:15.599Z,6.88
2023-05-10T21:51:42.151Z,7.63
2023-05-10T21:54:08.576Z,7.37
2023-05-10T21:56:35.007Z,7.70
2023-05-10T21:59:01.458Z,7.22
2023-05-10T22:01:28.043Z,7.38
2023-05-10T22:03:54.683Z,7.20
2023-05-10T22:06:21.137Z,6.47
2023-05-10T22:08:47.566Z,7.57
2023-05-10T22:11:14.014Z,7.32
2023-05-10T22:13:40.448Z,6.57
2023-05-10T22:16:06.952Z,7.32
2023-05-10T22:18:33.388Z,7.07
2023-05-10T22:20:59.914Z,6.55
2023-05-10T22:23:26.359Z,7.72
2023-05-10T22:25:52.826Z,7.70
2023-05-10T22:28:19.277Z,8.65
2023-05-10T22:30:45.807Z,11.93
2023-05-10T22:33:12.357Z,10.38
2023-05-10T22:35:38.854Z,7.15
2023-05-10T22:38:05.370Z,6.35
2023-05-10T22:40:32.277Z,7.30
2023-05-10T22:42:58.718Z,7.47
2023-05-10T22:45:25.705Z,7.15
2023-05-10T22:47:52.365Z,6.55
2023-05-10T22:50:19.257Z,7.53
2023-05-10T22:52:45.892Z,7.28
2023-05-10T22:55:12.383Z,6.70
2023-05-10T22:57:39.008Z,7.00
2023-05-10T23:00:06.440Z,7.40
2023-05-10T23:02:32.947Z,7.78
2023-05-10T23:04:59.431Z,7.78
2023-05-10T23:07:25.904Z,7.73
2023-05-10T23:09:52.424Z,7.30
2023-05-10T23:12:18.929Z,7.47
2023-05-10T23:14:46.550Z,7.07
2023-05-10T23:17:13.585Z,8.43
2023-05-10T23:19:40.100Z,7.20
2023-05-10T23:22:06.614Z,7.47
2023-05-10T23:24:33.124Z,7.38
2023-05-10T23:27:00.007Z,7.43
2023-05-10T23:29:26.762Z,7.93
2023-05-10T23:31:53.357Z,8.17
2023-05-10T23:34:19.823Z,9.02
2023-05-10T23:36:46.314Z,9.23
2023-05-10T23:39:13.464Z,8.82
2023-05-10T23:41:39.992Z,8.48
2023-05-10T23:44:06.620Z,7.83
2023-05-10T23:46:33.099Z,9.90
2023-05-10T23:48:59.592Z,8.98
2023-05-10T23:51:26.077Z,8.50
2023-05-10T23:53:52.573Z,8.68
2023-05-10T23:56:19.157Z,9.27
2023-05-10T23:58:46.355Z,8.45
