createdAt,value
2023-05-22T00:00:23.437Z,97460.25
2023-05-22T00:02:50.950Z,97460.59
2023-05-22T00:05:18.508Z,97463.56
2023-05-22T00:07:46.087Z,97457.75
2023-05-22T00:10:12.800Z,97457.31
2023-05-22T00:12:39.487Z,97460.19
2023-05-22T00:15:06.356Z,97462.63
2023-05-22T00:17:34.112Z,97454.00
2023-05-22T00:20:05.700Z,97455.97
2023-05-22T00:22:35.324Z,97453.06
2023-05-22T00:25:05.745Z,97451.22
2023-05-22T00:27:32.674Z,97445.59
2023-05-22T00:29:59.659Z,97447.75
2023-05-22T00:32:26.358Z,97442.69
2023-05-22T00:34:52.919Z,97447.94
2023-05-22T00:37:20.044Z,97442.22
2023-05-22T00:39:46.673Z,97436.69
2023-05-22T00:42:13.480Z,97432.00
2023-05-22T00:44:40.065Z,97434.53
2023-05-22T00:47:08.044Z,97422.00
2023-05-22T00:49:34.725Z,97433.81
2023-05-22T00:52:01.558Z,97426.03
2023-05-22T00:54:29.000Z,97422.22
2023-05-22T00:56:55.700Z,97424.25
2023-05-22T00:59:22.307Z,97423.09
2023-05-22T01:01:49.038Z,97423.28
2023-05-22T01:04:15.957Z,97422.16
2023-05-22T01:06:42.524Z,97427.00
2023-05-22T01:09:11.471Z,97421.41
2023-05-22T01:11:42.140Z,97419.03
2023-05-22T01:14:17.477Z,97425.41
2023-05-22T01:16:48.642Z,97469.78
2023-05-22T01:19:31.102Z,97465.56
2023-05-22T01:22:05.477Z,97464.78
2023-05-22T01:24:44.213Z,97454.00
2023-05-22T01:27:29.078Z,97452.31
2023-05-22T01:30:02.192Z,97429.88
2023-05-22T01:32:29.782Z,97426.91
2023-05-22T01:34:59.415Z,97428.47
2023-05-22T01:37:26.552Z,97424.63
2023-05-22T01:39:53.996Z,97430.66
2023-05-22T01:42:20.565Z,97433.09
2023-05-22T01:44:48.263Z,97442.03
2023-05-22T01:47:15.425Z,97444.34
2023-05-22T01:49:42.779Z,97443.44
2023-05-22T01:52:18.825Z,97446.69
2023-05-22T01:54:50.203Z,97445.56
2023-05-22T01:57:19.832Z,97438.59
2023-05-22T01:59:54.476Z,97438.25
2023-05-22T02:02:21.933Z,97439.75
2023-05-22T02:05:09.819Z,97443.34
2023-05-22T02:07:37.916Z,97442.25
2023-05-22T02:10:05.464Z,97429.72
2023-05-22T02:12:32.016Z,97427.88
2023-05-22T02:14:58.524Z,97422.06
2023-05-22T02:17:27.521Z,97417.34
2023-05-22T02:19:54.045Z,97427.06
2023-05-22T02:22:20.713Z,97417.06
2023-05-22T02:24:47.972Z,97421.72
2023-05-22T02:27:16.847Z,97426.53
2023-05-22T02:29:43.397Z,97415.84
2023-05-22T02:32:10.015Z,97417.25
2023-05-22T02:34:37.921Z,97412.69
2023-05-22T02:37:05.615Z,97418.28
2023-05-22T02:39:32.367Z,97423.34
2023-05-22T02:41:58.962Z,97417.19
2023-05-22T02:44:25.614Z,97420.91
2023-05-22T02:46:52.346Z,97414.63
2023-05-22T02:49:18.961Z,97411.56
2023-05-22T02:51:47.748Z,97411.91
2023-05-22T02:54:15.801Z,97411.28
2023-05-22T02:56:43.157Z,97407.25
2023-05-22T02:59:10.870Z,97406.78
2023-05-22T03:01:38.821Z,97404.81
2023-05-22T03:04:06.392Z,97413.97
2023-05-22T03:06:33.017Z,97417.19
2023-05-22T03:08:59.565Z,97425.00
2023-05-22T03:11:26.054Z,97416.72
2023-05-22T03:13:52.629Z,97419.13
2023-05-22T03:16:19.687Z,97419.28
2023-05-22T03:18:47.867Z,97419.75
2023-05-22T03:21:14.421Z,97423.59
2023-05-22T03:23:40.956Z,97420.69
2023-05-22T03:26:07.482Z,97420.84
2023-05-22T03:28:36.782Z,97420.75
2023-05-22T03:31:03.549Z,97414.75
2023-05-22T03:33:38.365Z,97405.25
2023-05-22T03:36:05.220Z,97409.84
2023-05-22T03:38:31.801Z,97406.09
2023-05-22T03:40:58.323Z,97406.47
2023-05-22T03:43:24.808Z,97408.38
2023-05-22T03:45:51.424Z,97409.38
2023-05-22T03:48:18.024Z,97405.03
2023-05-22T03:50:44.768Z,97403.97
2023-05-22T03:53:12.275Z,97399.28
2023-05-22T03:55:38.751Z,97400.88
2023-05-22T03:58:05.427Z,97400.25
2023-05-22T04:00:33.325Z,97398.84
2023-05-22T04:02:59.895Z,97410.03
2023-05-22T04:05:26.592Z,97403.78
2023-05-22T04:07:53.174Z,97406.59
2023-05-22T04:10:22.697Z,97406.31
2023-05-22T04:12:52.185Z,97412.09
2023-05-22T04:15:18.708Z,97409.66
2023-05-22T04:17:46.163Z,97409.66
2023-05-22T04:20:12.907Z,97403.22
2023-05-22T04:22:39.862Z,97404.91
2023-05-22T04:25:06.626Z,97407.72
2023-05-22T04:27:34.231Z,97403.41
2023-05-22T04:30:02.347Z,97405.09
2023-05-22T04:32:29.683Z,97406.25
2023-05-22T04:34:58.395Z,97404.03
2023-05-22T04:37:26.509Z,97421.47
2023-05-22T04:39:58.215Z,97410.47
2023-05-22T04:42:25.364Z,97415.91
2023-05-22T04:44:57.995Z,97413.72
2023-05-22T04:47:24.599Z,97415.91
2023-05-22T04:49:51.712Z,97418.84
2023-05-22T04:52:18.356Z,97422.59
2023-05-22T04:54:46.689Z,97418.81
2023-05-22T04:57:13.365Z,97419.81
2023-05-22T04:59:40.975Z,97422.44
2023-05-22T05:02:08.680Z,97426.84
2023-05-22T05:04:35.993Z,97425.75
2023-05-22T05:07:02.689Z,97428.03
2023-05-22T05:09:29.449Z,97423.53
2023-05-22T05:11:56.342Z,97423.31
2023-05-22T05:14:22.990Z,97424.56
2023-05-22T05:16:51.772Z,97426.00
2023-05-22T05:19:21.384Z,97423.47
2023-05-22T05:21:49.322Z,97423.13
2023-05-22T05:24:17.546Z,97422.34
2023-05-22T05:26:44.701Z,97413.72
2023-05-22T05:29:12.764Z,97420.03
2023-05-22T05:31:49.983Z,97421.75
2023-05-22T05:34:37.947Z,97412.16
2023-05-22T05:37:10.561Z,97420.38
2023-05-22T05:39:37.932Z,97418.91
2023-05-22T05:42:06.846Z,97421.81
2023-05-22T05:44:33.401Z,97428.56
2023-05-22T05:47:01.051Z,97423.66
2023-05-22T05:49:28.102Z,97422.94
2023-05-22T05:51:55.326Z,97420.03
2023-05-22T05:54:22.600Z,97420.78
2023-05-22T05:56:52.321Z,97418.63
2023-05-22T05:59:18.924Z,97426.13
2023-05-22T06:02:14.372Z,97416.38
2023-05-22T06:04:42.097Z,97413.38
2023-05-22T06:07:10.107Z,97411.53
2023-05-22T06:09:41.405Z,97405.25
2023-05-22T06:12:15.380Z,97417.69
2023-05-22T06:14:44.656Z,97414.88
2023-05-22T06:17:12.449Z,97415.25
2023-05-22T06:19:42.210Z,97416.44
2023-05-22T06:22:09.147Z,97411.97
2023-05-22T06:24:37.870Z,97411.03
2023-05-22T06:27:10.760Z,97418.44
2023-05-22T06:29:37.444Z,97405.50
2023-05-22T06:32:04.767Z,97414.91
2023-05-22T06:34:31.382Z,97416.00
2023-05-22T06:36:59.021Z,97414.34
2023-05-22T06:39:31.977Z,97416.41
2023-05-22T06:42:21.732Z,97420.59
2023-05-22T06:45:20.665Z,97418.78
2023-05-22T06:48:16.295Z,97429.28
2023-05-22T06:51:03.179Z,97413.22
2023-05-22T06:53:30.134Z,97427.06
2023-05-22T06:55:57.344Z,97428.16
2023-05-22T06:58:34.440Z,97415.16
2023-05-22T07:01:03.205Z,97419.06
2023-05-22T07:03:36.087Z,97426.31
2023-05-22T07:06:41.823Z,97427.53
2023-05-22T07:09:08.874Z,97428.03
2023-05-22T07:11:38.441Z,97429.03
2023-05-22T07:14:04.998Z,97421.13
2023-05-22T07:16:31.758Z,97416.81
2023-05-22T07:18:58.934Z,97414.44
2023-05-22T07:21:26.098Z,97419.94
2023-05-22T07:23:53.320Z,97412.97
2023-05-22T07:26:22.453Z,97415.69
2023-05-22T07:28:57.803Z,97416.06
2023-05-22T07:31:24.447Z,97415.41
2023-05-22T07:33:52.144Z,97417.47
2023-05-22T07:36:19.149Z,97416.41
2023-05-22T07:38:46.493Z,97419.16
2023-05-22T07:41:13.275Z,97407.94
2023-05-22T07:43:39.843Z,97420.25
2023-05-22T07:46:09.360Z,97414.50
2023-05-22T07:48:43.900Z,97407.66
2023-05-22T07:51:10.645Z,97414.38
2023-05-22T07:53:37.339Z,97418.91
2023-05-22T07:56:05.192Z,97408.41
2023-05-22T07:58:32.185Z,97413.44
2023-05-22T08:00:59.052Z,97409.22
2023-05-22T08:03:25.996Z,97412.81
2023-05-22T08:05:52.808Z,97405.03
2023-05-22T08:08:19.372Z,97405.78
2023-05-22T08:11:01.939Z,97411.94
2023-05-22T08:13:29.432Z,97411.91
2023-05-22T08:16:00.727Z,97411.38
2023-05-22T08:18:29.109Z,97409.34
2023-05-22T08:20:56.226Z,97406.75
2023-05-22T08:23:22.911Z,97401.72
2023-05-22T08:25:50.254Z,97394.31
2023-05-22T08:28:17.193Z,97402.56
2023-05-22T08:30:43.853Z,97394.84
2023-05-22T08:33:10.390Z,97391.69
2023-05-22T08:35:36.944Z,97395.31
2023-05-22T08:38:03.484Z,97397.53
2023-05-22T08:40:40.587Z,97397.53
2023-05-22T08:43:08.582Z,97402.53
2023-05-22T08:45:35.144Z,97392.00
2023-05-22T08:48:08.265Z,97398.50
2023-05-22T08:50:41.728Z,97401.22
2023-05-22T08:53:11.286Z,97395.72
2023-05-22T08:55:37.913Z,97390.63
2023-05-22T08:58:04.628Z,97390.72
2023-05-22T09:00:31.412Z,97386.84
2023-05-22T09:02:58.028Z,97385.66
2023-05-22T09:05:26.833Z,97389.75
2023-05-22T09:07:56.537Z,97384.50
2023-05-22T09:10:25.591Z,97383.06
2023-05-22T09:13:09.337Z,97387.09
2023-05-22T09:15:36.526Z,97383.78
2023-05-22T09:18:03.661Z,97383.78
2023-05-22T09:20:33.972Z,97391.56
2023-05-22T09:23:02.561Z,97389.59
2023-05-22T09:25:29.130Z,97383.25
2023-05-22T09:27:55.789Z,97382.94
2023-05-22T09:30:22.285Z,97383.16
2023-05-22T09:32:49.119Z,97388.88
2023-05-22T09:35:16.339Z,97383.53
2023-05-22T09:37:42.970Z,97395.91
2023-05-22T09:40:12.042Z,97389.81
2023-05-22T09:42:38.567Z,97384.88
2023-05-22T09:45:08.382Z,97393.22
2023-05-22T09:47:35.257Z,97383.31
2023-05-22T09:50:07.098Z,97377.31
2023-05-22T09:52:34.313Z,97377.13
2023-05-22T09:55:04.928Z,97377.50
2023-05-22T09:57:35.394Z,97383.66
2023-05-22T10:00:04.535Z,97379.88
2023-05-22T10:02:38.904Z,97375.44
2023-05-22T10:05:08.110Z,97381.75
2023-05-22T10:07:46.506Z,97375.47
2023-05-22T10:10:15.366Z,97379.16
2023-05-22T10:12:43.648Z,97364.72
2023-05-22T10:15:11.087Z,97361.88
2023-05-22T10:17:38.178Z,97369.84
2023-05-22T10:20:07.890Z,97369.94
2023-05-22T10:22:36.615Z,97358.22
2023-05-22T10:25:03.371Z,97365.44
2023-05-22T10:27:29.947Z,97363.28
2023-05-22T10:30:15.100Z,97359.94
2023-05-22T10:32:57.907Z,97365.47
2023-05-22T10:35:43.358Z,97365.97
2023-05-22T10:38:28.881Z,97354.56
2023-05-22T10:40:55.687Z,97364.28
2023-05-22T10:43:22.845Z,97357.72
2023-05-22T10:45:49.380Z,97353.16
2023-05-22T10:48:21.575Z,97350.88
2023-05-22T10:50:54.683Z,97355.78
2023-05-22T10:53:23.493Z,97360.22
2023-05-22T10:55:50.002Z,97351.75
2023-05-22T10:58:17.410Z,97341.03
2023-05-22T11:00:44.479Z,97331.13
2023-05-22T11:03:17.868Z,97330.44
2023-05-22T11:05:52.260Z,97324.94
2023-05-22T11:08:28.101Z,97323.16
2023-05-22T11:10:55.277Z,97325.47
2023-05-22T11:13:26.040Z,97318.16
2023-05-22T11:15:55.709Z,97315.00
2023-05-22T11:18:22.309Z,97323.31
2023-05-22T11:20:48.903Z,97319.16
2023-05-22T11:23:18.005Z,97312.03
2023-05-22T11:25:44.830Z,97307.25
2023-05-22T11:28:11.811Z,97301.53
2023-05-22T11:30:38.885Z,97296.81
2023-05-22T11:33:06.635Z,97297.25
2023-05-22T11:35:33.341Z,97295.72
2023-05-22T11:38:03.599Z,97293.25
2023-05-22T11:40:30.098Z,97301.13
2023-05-22T11:42:56.968Z,97300.63
2023-05-22T11:45:24.066Z,97291.97
2023-05-22T11:47:50.717Z,97285.63
2023-05-22T11:50:29.167Z,97277.63
2023-05-22T11:53:03.900Z,97284.47
2023-05-22T11:55:30.481Z,97285.09
2023-05-22T11:57:57.780Z,97287.88
2023-05-22T12:00:24.469Z,97281.44
2023-05-22T12:02:51.379Z,97267.63
2023-05-22T12:05:20.267Z,97279.00
2023-05-22T12:07:46.789Z,97267.13
2023-05-22T12:10:14.157Z,97264.25
2023-05-22T12:12:41.352Z,97278.38
2023-05-22T12:15:08.163Z,97286.19
2023-05-22T12:17:36.002Z,97269.31
2023-05-22T12:20:02.654Z,97271.66
2023-05-22T12:22:29.809Z,97269.88
2023-05-22T12:24:56.466Z,97272.34
2023-05-22T12:27:22.993Z,97271.75
2023-05-22T12:29:49.604Z,97256.75
2023-05-22T12:32:18.230Z,97251.59
2023-05-22T12:34:46.119Z,97254.31
2023-05-22T12:37:19.458Z,97254.59
2023-05-22T12:39:55.596Z,97256.78
2023-05-22T12:42:22.138Z,97260.91
2023-05-22T12:44:48.668Z,97255.16
2023-05-22T12:47:15.186Z,97259.53
2023-05-22T12:49:41.709Z,97265.69
2023-05-22T12:52:08.236Z,97257.31
2023-05-22T12:54:34.750Z,97258.19
2023-05-22T12:57:01.455Z,97256.28
2023-05-22T12:59:27.972Z,97260.69
2023-05-22T13:01:54.788Z,97259.56
2023-05-22T13:04:21.598Z,97249.81
2023-05-22T13:06:48.052Z,97241.31
2023-05-22T13:09:16.953Z,97249.63
2023-05-22T13:11:43.647Z,97246.81
2023-05-22T13:14:10.147Z,97249.06
2023-05-22T13:16:36.825Z,97250.19
2023-05-22T13:19:03.395Z,97241.69
2023-05-22T13:21:29.962Z,97238.03
2023-05-22T13:23:56.681Z,97236.13
2023-05-22T13:26:23.162Z,97249.25
2023-05-22T13:28:50.345Z,97240.25
2023-05-22T13:31:16.959Z,97237.97
2023-05-22T13:33:43.493Z,97230.56
2023-05-22T13:36:10.053Z,97227.50
2023-05-22T13:38:36.930Z,97233.94
2023-05-22T13:41:03.515Z,97226.81
2023-05-22T13:43:30.026Z,97227.81
2023-05-22T13:45:56.827Z,97231.22
2023-05-22T13:48:23.344Z,97231.22
2023-05-22T13:50:49.848Z,97229.00
2023-05-22T13:53:16.411Z,97229.28
2023-05-22T13:55:42.884Z,97229.91
2023-05-22T13:58:09.476Z,97228.56
2023-05-22T14:00:36.089Z,97233.44
2023-05-22T14:03:02.857Z,97226.53
2023-05-22T14:05:29.443Z,97223.84
2023-05-22T14:07:56.801Z,97216.59
2023-05-22T14:10:23.399Z,97208.31
2023-05-22T14:12:50.161Z,97206.41
2023-05-22T14:15:17.833Z,97220.16
2023-05-22T14:17:44.512Z,97205.84
2023-05-22T14:20:11.350Z,97195.31
2023-05-22T14:22:55.234Z,97195.84
2023-05-22T14:25:23.550Z,97199.44
2023-05-22T14:27:50.077Z,97197.81
2023-05-22T14:30:16.786Z,97194.09
2023-05-22T14:32:43.433Z,97193.06
2023-05-22T14:35:10.129Z,97187.56
2023-05-22T14:37:36.772Z,97186.97
2023-05-22T14:40:03.749Z,97189.75
2023-05-22T14:42:30.231Z,97182.03
2023-05-22T14:44:57.401Z,97190.50
2023-05-22T14:47:23.896Z,97189.16
2023-05-22T14:49:50.634Z,97181.38
2023-05-22T14:52:17.161Z,97181.41
2023-05-22T14:54:43.780Z,97184.72
2023-05-22T14:57:10.278Z,97179.59
2023-05-22T14:59:36.786Z,97176.44
2023-05-22T15:02:03.446Z,97173.66
2023-05-22T15:04:30.190Z,97175.84
2023-05-22T15:06:56.715Z,97175.38
2023-05-22T15:09:23.447Z,97169.19
2023-05-22T15:11:51.052Z,97170.13
2023-05-22T15:14:17.933Z,97161.59
2023-05-22T15:16:44.688Z,97165.69
2023-05-22T15:19:11.365Z,97156.47
2023-05-22T15:21:37.973Z,97158.22
2023-05-22T15:24:04.606Z,97155.13
2023-05-22T15:26:31.169Z,97149.41
2023-05-22T15:29:03.947Z,97162.13
2023-05-22T15:31:31.013Z,97157.59
2023-05-22T15:33:57.716Z,97157.03
2023-05-22T15:36:24.192Z,97146.25
2023-05-22T15:38:50.741Z,97153.97
2023-05-22T15:41:17.404Z,97156.13
2023-05-22T15:43:44.566Z,97153.59
2023-05-22T15:46:14.475Z,97159.97
2023-05-22T15:48:41.087Z,97161.53
2023-05-22T15:51:09.600Z,97168.84
2023-05-22T15:53:36.143Z,97168.69
2023-05-22T15:56:02.713Z,97170.66
2023-05-22T15:58:30.189Z,97164.97
2023-05-22T16:00:57.030Z,97165.91
2023-05-22T16:03:23.736Z,97167.69
2023-05-22T16:05:50.410Z,97168.97
2023-05-22T16:08:17.075Z,97166.53
2023-05-22T16:10:45.328Z,97165.00
2023-05-22T16:13:12.038Z,97172.25
2023-05-22T16:15:39.827Z,97171.88
2023-05-22T16:18:07.287Z,97168.28
2023-05-22T16:20:34.557Z,97173.81
2023-05-22T16:23:01.446Z,97170.94
2023-05-22T16:25:28.203Z,97164.56
2023-05-22T16:27:54.751Z,97168.66
2023-05-22T16:30:21.389Z,97174.34
2023-05-22T16:32:48.450Z,97166.97
2023-05-22T16:35:15.808Z,97168.81
2023-05-22T16:37:42.340Z,97164.34
2023-05-22T16:40:11.842Z,97177.59
2023-05-22T16:42:38.510Z,97174.66
2023-05-22T16:45:05.888Z,97171.25
2023-05-22T16:47:33.016Z,97167.06
2023-05-22T16:49:59.697Z,97177.56
2023-05-22T16:52:26.295Z,97163.34
2023-05-22T16:54:53.013Z,97172.44
2023-05-22T16:57:19.554Z,97171.88
2023-05-22T16:59:46.323Z,97167.31
2023-05-22T17:02:13.593Z,97164.50
2023-05-22T17:04:40.993Z,97170.59
2023-05-22T17:07:07.687Z,97167.34
2023-05-22T17:09:34.410Z,97171.44
2023-05-22T17:12:01.129Z,97171.31
2023-05-22T17:14:27.710Z,97174.31
2023-05-22T17:16:55.193Z,97175.03
2023-05-22T17:19:21.857Z,97178.69
2023-05-22T17:21:48.482Z,97177.47
2023-05-22T17:24:15.104Z,97175.31
2023-05-22T17:26:41.936Z,97181.53
2023-05-22T17:29:09.410Z,97178.50
2023-05-22T17:31:38.887Z,97183.25
2023-05-22T17:34:05.947Z,97189.47
2023-05-22T17:36:32.566Z,97189.41
2023-05-22T17:38:59.399Z,97191.75
2023-05-22T17:41:26.457Z,97193.09
2023-05-22T17:43:54.628Z,97188.06
2023-05-22T17:46:21.216Z,97193.06
2023-05-22T17:48:47.800Z,97195.13
2023-05-22T17:51:14.328Z,97197.03
2023-05-22T17:53:40.864Z,97204.28
2023-05-22T17:56:07.418Z,97210.09
2023-05-22T17:58:34.002Z,97210.50
2023-05-22T18:01:00.618Z,97213.09
2023-05-22T18:03:27.290Z,97204.13
2023-05-22T18:05:53.885Z,97211.81
2023-05-22T18:08:21.333Z,97207.53
2023-05-22T18:10:48.327Z,97200.63
2023-05-22T18:13:15.058Z,97201.72
2023-05-22T18:15:41.827Z,97199.97
2023-05-22T18:18:09.563Z,97201.47
2023-05-22T18:20:37.765Z,97207.94
2023-05-22T18:23:04.514Z,97204.84
2023-05-22T18:25:30.988Z,97207.53
2023-05-22T18:27:57.465Z,97211.72
2023-05-22T18:30:23.970Z,97205.53
2023-05-22T18:32:50.759Z,97211.84
2023-05-22T18:35:17.393Z,97213.44
2023-05-22T18:37:44.111Z,97223.75
2023-05-22T18:40:11.450Z,97218.94
2023-05-22T18:42:38.052Z,97222.88
2023-05-22T18:45:06.092Z,97226.84
2023-05-22T18:47:32.690Z,97232.28
2023-05-22T18:49:59.322Z,97238.81
2023-05-22T18:52:25.792Z,97244.19
2023-05-22T18:54:52.294Z,97252.72
2023-05-22T18:57:18.801Z,97255.81
2023-05-22T18:59:46.171Z,97260.13
2023-05-22T19:02:12.779Z,97270.84
2023-05-22T19:04:39.485Z,97258.81
2023-05-22T19:07:06.189Z,97270.88
2023-05-22T19:09:32.752Z,97268.47
2023-05-22T19:11:59.314Z,97272.78
2023-05-22T19:14:25.877Z,97277.28
2023-05-22T19:16:52.503Z,97272.97
2023-05-22T19:19:19.159Z,97275.84
2023-05-22T19:21:45.792Z,97268.44
2023-05-22T19:24:12.318Z,97271.41
2023-05-22T19:26:38.974Z,97277.91
2023-05-22T19:29:05.640Z,97273.69
2023-05-22T19:31:32.190Z,97274.53
2023-05-22T19:33:58.720Z,97278.66
2023-05-22T19:36:27.794Z,97271.03
2023-05-22T19:38:54.322Z,97273.06
2023-05-22T19:41:22.734Z,97282.34
2023-05-22T19:43:49.244Z,97284.31
2023-05-22T19:46:15.707Z,97279.28
2023-05-22T19:48:42.245Z,97282.78
2023-05-22T19:51:08.812Z,97278.84
2023-05-22T19:53:35.328Z,97284.19
2023-05-22T19:56:04.761Z,97292.63
2023-05-22T19:58:31.266Z,97285.38
2023-05-22T20:00:57.781Z,97285.28
2023-05-22T20:03:24.588Z,97287.13
2023-05-22T20:05:52.189Z,97279.41
2023-05-22T20:08:18.882Z,97291.03
2023-05-22T20:10:47.298Z,97289.84
2023-05-22T20:13:13.845Z,97281.22
2023-05-22T20:15:41.096Z,97288.47
2023-05-22T20:18:08.390Z,97292.00
2023-05-22T20:20:35.218Z,97286.34
2023-05-22T20:23:01.948Z,97287.66
2023-05-22T20:25:28.552Z,97289.63
2023-05-22T20:27:55.055Z,97285.59
2023-05-22T20:30:21.566Z,97295.22
2023-05-22T20:32:48.068Z,97289.41
2023-05-22T20:35:18.402Z,97296.72
2023-05-22T20:37:46.142Z,97309.22
2023-05-22T20:40:13.492Z,97304.56
2023-05-22T20:42:42.421Z,97302.06
2023-05-22T20:45:12.233Z,97302.91
2023-05-22T20:47:41.007Z,97300.34
2023-05-22T20:50:08.933Z,97304.56
2023-05-22T20:52:37.257Z,97305.47
2023-05-22T20:55:04.657Z,97297.72
2023-05-22T20:57:31.411Z,97305.09
2023-05-22T20:59:58.501Z,97304.31
2023-05-22T21:02:25.815Z,97304.16
2023-05-22T21:04:52.493Z,97302.63
2023-05-22T21:07:19.570Z,97303.50
2023-05-22T21:09:46.157Z,97302.25
2023-05-22T21:12:12.773Z,97304.56
2023-05-22T21:14:40.215Z,97307.72
2023-05-22T21:17:07.070Z,97299.28
2023-05-22T21:19:33.779Z,97309.19
2023-05-22T21:22:00.330Z,97305.19
2023-05-22T21:24:26.902Z,97304.78
2023-05-22T21:26:53.413Z,97303.50
2023-05-22T21:29:19.900Z,97322.81
2023-05-22T21:31:46.494Z,97312.28
2023-05-22T21:34:13.114Z,97308.13
2023-05-22T21:36:39.605Z,97316.06
2023-05-22T21:39:06.160Z,97316.91
2023-05-22T21:41:32.727Z,97318.56
2023-05-22T21:43:59.445Z,97307.66
2023-05-22T21:46:26.314Z,97308.94
2023-05-22T21:48:53.831Z,97315.66
2023-05-22T21:51:20.444Z,97304.34
2023-05-22T21:53:46.903Z,97307.25
2023-05-22T21:56:13.471Z,97306.81
2023-05-22T21:58:39.986Z,97301.78
2023-05-22T22:01:06.658Z,97306.81
2023-05-22T22:03:33.223Z,97310.97
2023-05-22T22:05:59.859Z,97307.97
2023-05-22T22:08:28.308Z,97303.81
2023-05-22T22:10:55.247Z,97299.22
2023-05-22T22:13:21.842Z,97306.38
2023-05-22T22:15:48.357Z,97300.09
2023-05-22T22:18:15.788Z,97297.53
2023-05-22T22:20:44.884Z,97306.28
2023-05-22T22:23:12.262Z,97302.91
2023-05-22T22:25:39.271Z,97305.63
2023-05-22T22:28:06.174Z,97308.78
2023-05-22T22:30:32.741Z,97303.31
2023-05-22T22:32:59.666Z,97297.88
2023-05-22T22:35:29.063Z,97304.53
2023-05-22T22:37:56.008Z,97300.13
2023-05-22T22:40:24.272Z,97304.16
2023-05-22T22:42:51.894Z,97309.88
2023-05-22T22:45:18.403Z,97307.72
2023-05-22T22:47:45.831Z,97301.09
2023-05-22T22:50:12.663Z,97300.31
2023-05-22T22:52:41.664Z,97294.56
2023-05-22T22:55:09.026Z,97295.59
2023-05-22T22:57:36.039Z,97295.00
2023-05-22T23:00:02.512Z,97289.56
2023-05-22T23:02:29.100Z,97289.56
2023-05-22T23:04:55.853Z,97279.38
2023-05-22T23:07:24.080Z,97278.84
2023-05-22T23:09:50.642Z,97280.78
2023-05-22T23:12:17.206Z,97278.97
2023-05-22T23:14:44.840Z,97280.00
2023-05-22T23:17:11.352Z,97276.31
2023-05-22T23:19:37.832Z,97269.19
2023-05-22T23:22:04.492Z,97277.34
2023-05-22T23:24:31.076Z,97275.16
2023-05-22T23:26:57.585Z,97268.25
2023-05-22T23:29:24.111Z,97269.72
2023-05-22T23:31:50.821Z,97263.25
2023-05-22T23:34:17.351Z,97254.81
2023-05-22T23:36:43.921Z,97264.03
2023-05-22T23:39:10.537Z,97255.00
2023-05-22T23:41:37.084Z,97256.69
2023-05-22T23:44:03.940Z,97257.22
2023-05-22T23:46:30.539Z,97247.41
2023-05-22T23:48:57.027Z,97256.19
2023-05-22T23:51:23.534Z,97251.72
2023-05-22T23:53:50.072Z,97243.41
2023-05-22T23:56:16.992Z,97239.81
2023-05-22T23:58:43.558Z,97238.75
