createdAt,value
2018-06-14T00:02:03.843Z,9.49
2018-06-14T00:04:33.679Z,9.39
2018-06-14T00:07:03.535Z,9.46
2018-06-14T00:09:33.516Z,9.64
2018-06-14T00:12:03.597Z,9.62
2018-06-14T00:14:33.348Z,9.70
2018-06-14T00:17:03.080Z,9.58
2018-06-14T00:19:33.802Z,9.57
2018-06-14T00:22:03.534Z,9.54
2018-06-14T00:24:33.230Z,9.61
2018-06-14T00:27:03.006Z,9.60
2018-06-14T00:29:32.739Z,9.60
2018-06-14T00:32:02.516Z,9.57
2018-06-14T00:34:32.253Z,9.56
2018-06-14T00:37:01.921Z,9.60
2018-06-14T00:39:31.786Z,9.75
2018-06-14T00:42:01.552Z,9.79
2018-06-14T00:44:31.655Z,9.71
2018-06-14T00:47:01.506Z,9.70
2018-06-14T00:49:31.267Z,9.63
2018-06-14T00:52:00.953Z,9.63
2018-06-14T00:54:30.647Z,9.64
2018-06-14T00:57:11.176Z,9.57
2018-06-14T00:59:40.884Z,9.57
2018-06-14T01:02:10.653Z,9.54
2018-06-14T01:04:40.371Z,9.66
2018-06-14T01:07:10.100Z,9.59
2018-06-14T01:09:39.791Z,9.63
2018-06-14T01:12:09.476Z,9.65
2018-06-14T01:14:38.772Z,9.61
2018-06-14T01:17:08.813Z,9.63
2018-06-14T01:19:38.656Z,9.44
2018-06-14T01:22:08.308Z,9.35
2018-06-14T01:24:38.029Z,9.34
2018-06-14T01:27:10.277Z,9.44
2018-06-14T01:29:40.135Z,9.51
2018-06-14T01:32:09.972Z,9.45
2018-06-14T01:34:39.614Z,9.44
2018-06-14T01:37:09.350Z,9.40
2018-06-14T01:39:38.977Z,9.41
2018-06-14T01:42:08.613Z,9.39
2018-06-14T01:44:38.237Z,9.28
2018-06-14T01:47:07.937Z,9.36
2018-06-14T01:49:37.578Z,9.32
2018-06-14T01:52:07.285Z,9.25
2018-06-14T01:54:36.889Z,9.14
2018-06-14T01:57:06.636Z,9.19
2018-06-14T01:59:36.405Z,9.13
2018-06-14T02:02:06.561Z,9.04
2018-06-14T02:04:36.344Z,9.03
2018-06-14T02:07:06.076Z,8.91
2018-06-14T02:09:35.738Z,8.93
2018-06-14T02:12:05.570Z,8.92
2018-06-14T02:14:35.256Z,9.00
2018-06-14T02:17:04.964Z,9.08
2018-06-14T02:19:34.802Z,9.08
2018-06-14T02:22:04.160Z,9.12
2018-06-14T02:24:33.843Z,9.10
2018-06-14T02:27:03.638Z,9.07
2018-06-14T02:29:32.993Z,8.99
2018-06-14T02:32:02.630Z,8.93
2018-06-14T02:34:32.395Z,8.87
2018-06-14T02:37:02.102Z,8.85
2018-06-14T02:39:31.788Z,8.89
2018-06-14T02:42:01.546Z,8.96
2018-06-14T02:44:31.166Z,8.99
2018-06-14T02:47:00.838Z,9.13
2018-06-14T02:49:30.153Z,9.27
2018-06-14T02:51:59.810Z,9.34
2018-06-14T02:54:29.528Z,9.39
2018-06-14T02:56:59.236Z,9.59
2018-06-14T02:59:28.894Z,9.84
2018-06-14T03:01:58.188Z,9.91
2018-06-14T03:04:27.820Z,9.83
2018-06-14T03:06:57.321Z,9.84
2018-06-14T03:09:26.969Z,9.84
2018-06-14T03:11:56.642Z,9.91
2018-06-14T03:14:25.965Z,9.87
2018-06-14T03:16:55.618Z,9.89
2018-06-14T03:19:25.305Z,9.97
2018-06-14T03:21:55.104Z,9.97
2018-06-14T03:24:24.753Z,10.08
2018-06-14T03:26:54.413Z,10.10
2018-06-14T03:29:23.837Z,10.08
2018-06-14T03:31:53.577Z,10.09
2018-06-14T03:34:23.224Z,10.04
2018-06-14T03:36:52.864Z,9.97
2018-06-14T03:39:22.518Z,10.07
2018-06-14T03:41:52.197Z,10.01
2018-06-14T03:44:21.886Z,9.96
2018-06-14T03:46:51.311Z,9.89
2018-06-14T03:49:20.941Z,9.91
2018-06-14T03:51:50.677Z,9.96
2018-06-14T03:54:20.355Z,9.92
2018-06-14T03:56:50.257Z,9.95
2018-06-14T03:59:19.994Z,9.95
2018-06-14T04:01:49.698Z,9.93
2018-06-14T04:04:19.537Z,9.98
2018-06-14T04:06:49.212Z,9.98
2018-06-14T04:09:18.552Z,10.14
2018-06-14T04:11:48.275Z,10.19
2018-06-14T04:14:18.393Z,10.22
2018-06-14T04:16:48.055Z,10.20
2018-06-14T04:19:17.729Z,10.29
2018-06-14T04:21:47.429Z,10.25
2018-06-14T04:24:17.129Z,10.22
2018-06-14T04:26:46.839Z,10.27
2018-06-14T04:29:16.509Z,10.35
2018-06-14T04:31:46.266Z,10.43
2018-06-14T04:34:15.979Z,10.50
2018-06-14T04:36:45.782Z,10.62
2018-06-14T04:39:15.153Z,10.77
2018-06-14T04:41:44.793Z,10.85
2018-06-14T04:44:14.466Z,10.90
2018-06-14T04:46:44.411Z,11.00
2018-06-14T04:49:14.102Z,11.10
2018-06-14T04:51:44.396Z,11.10
2018-06-14T04:54:14.136Z,11.24
2018-06-14T04:56:43.836Z,11.36
2018-06-14T04:59:13.478Z,11.46
2018-06-14T05:01:43.246Z,11.60
2018-06-14T05:04:12.974Z,11.74
2018-06-14T05:06:42.654Z,11.75
2018-06-14T05:09:14.176Z,11.76
2018-06-14T05:11:43.965Z,11.68
2018-06-14T05:14:13.623Z,11.90
2018-06-14T05:16:43.284Z,11.97
2018-06-14T05:19:13.095Z,11.89
2018-06-14T05:21:42.766Z,11.88
2018-06-14T05:24:12.542Z,11.84
2018-06-14T05:26:42.549Z,11.84
2018-06-14T05:29:12.186Z,12.05
2018-06-14T05:31:41.865Z,12.20
2018-06-14T05:34:11.525Z,12.20
2018-06-14T05:36:41.333Z,12.37
2018-06-14T05:39:12.542Z,12.49
2018-06-14T05:41:42.356Z,12.52
2018-06-14T05:44:12.230Z,12.62
2018-06-14T05:46:41.946Z,12.70
2018-06-14T05:49:11.625Z,12.88
2018-06-14T05:51:41.321Z,12.92
2018-06-14T05:54:11.057Z,13.09
2018-06-14T05:56:41.070Z,13.21
2018-06-14T05:59:10.913Z,13.29
2018-06-14T06:01:40.613Z,13.42
2018-06-14T06:04:10.283Z,13.52
2018-06-14T06:06:40.238Z,13.63
2018-06-14T06:09:11.608Z,13.87
2018-06-14T06:11:41.669Z,13.95
2018-06-14T06:14:11.432Z,14.11
2018-06-14T06:16:41.136Z,14.18
2018-06-14T06:19:10.902Z,14.19
2018-06-14T06:21:41.246Z,14.34
2018-06-14T06:24:10.882Z,14.55
2018-06-14T06:26:40.564Z,14.72
2018-06-14T06:29:10.243Z,14.62
2018-06-14T06:31:39.571Z,14.95
2018-06-14T06:34:09.283Z,15.25
2018-06-14T06:36:39.605Z,15.37
2018-06-14T06:39:12.265Z,15.57
2018-06-14T06:41:41.640Z,15.70
2018-06-14T06:44:11.316Z,15.74
2018-06-14T06:46:40.963Z,15.89
2018-06-14T06:49:10.586Z,16.09
2018-06-14T06:51:40.217Z,16.30
2018-06-14T06:54:09.941Z,16.77
2018-06-14T06:56:39.304Z,16.97
2018-06-14T06:59:09.106Z,17.31
2018-06-14T07:01:38.794Z,17.61
2018-06-14T07:04:08.440Z,17.71
2018-06-14T07:06:38.088Z,18.07
2018-06-14T07:09:09.990Z,18.55
2018-06-14T07:11:39.890Z,19.40
2018-06-14T07:14:09.549Z,19.39
2018-06-14T07:16:39.645Z,20.59
2018-06-14T07:19:09.469Z,21.28
2018-06-14T07:21:39.185Z,22.39
2018-06-14T07:24:08.849Z,22.73
2018-06-14T07:26:38.641Z,22.34
2018-06-14T07:29:08.348Z,23.21
2018-06-14T07:31:38.010Z,22.99
2018-06-14T07:34:07.795Z,22.93
2018-06-14T07:36:37.549Z,22.92
2018-06-14T07:39:11.429Z,22.43
2018-06-14T07:41:40.877Z,21.89
2018-06-14T07:44:10.515Z,22.25
2018-06-14T07:46:39.796Z,22.28
2018-06-14T07:49:09.461Z,21.89
2018-06-14T07:51:38.741Z,22.68
2018-06-14T07:54:08.469Z,22.72
2018-06-14T07:56:38.105Z,22.80
2018-06-14T07:59:07.862Z,22.51
2018-06-14T08:01:37.543Z,22.71
2018-06-14T08:04:07.173Z,23.46
2018-06-14T08:06:37.019Z,22.90
2018-06-14T08:09:09.514Z,23.01
2018-06-14T08:11:40.181Z,22.39
2018-06-14T08:14:09.925Z,22.01
2018-06-14T08:16:39.574Z,22.42
2018-06-14T08:19:09.192Z,22.80
2018-06-14T08:21:38.510Z,23.15
2018-06-14T08:24:08.212Z,23.13
2018-06-14T08:26:37.861Z,23.74
2018-06-14T08:29:07.604Z,23.33
2018-06-14T08:31:37.264Z,23.43
2018-06-14T08:34:06.937Z,23.10
2018-06-14T08:36:36.565Z,22.92
2018-06-14T08:39:09.305Z,22.59
2018-06-14T08:41:39.044Z,21.32
2018-06-14T08:44:08.841Z,21.64
2018-06-14T08:46:38.140Z,22.84
2018-06-14T08:49:07.858Z,24.20
2018-06-14T08:51:37.693Z,23.04
2018-06-14T08:54:07.553Z,23.19
2018-06-14T08:56:37.211Z,24.29
2018-06-14T08:59:06.910Z,24.52
2018-06-14T09:01:36.529Z,26.02
2018-06-14T09:04:05.953Z,26.91
2018-06-14T09:06:35.608Z,25.74
2018-06-14T09:09:07.935Z,24.40
2018-06-14T09:11:37.582Z,24.72
2018-06-14T09:14:07.710Z,25.71
2018-06-14T09:16:37.549Z,25.61
2018-06-14T09:19:07.269Z,25.99
2018-06-14T09:21:37.154Z,25.41
2018-06-14T09:24:06.978Z,25.40
2018-06-14T09:26:36.731Z,25.73
2018-06-14T09:29:06.523Z,24.31
2018-06-14T09:31:36.242Z,23.10
2018-06-14T09:34:05.955Z,22.42
2018-06-14T09:36:35.620Z,22.38
2018-06-14T09:39:07.912Z,23.13
2018-06-14T09:41:37.568Z,22.60
2018-06-14T09:44:07.289Z,24.87
2018-06-14T09:46:36.977Z,25.60
2018-06-14T09:49:09.705Z,26.42
2018-06-14T09:51:42.105Z,25.75
2018-06-14T09:54:11.897Z,24.78
2018-06-14T09:56:41.558Z,23.46
2018-06-14T09:59:11.217Z,23.87
2018-06-14T10:01:40.932Z,23.23
2018-06-14T10:04:10.650Z,22.17
2018-06-14T10:06:40.403Z,22.57
2018-06-14T10:09:11.966Z,22.74
2018-06-14T10:11:41.845Z,22.64
2018-06-14T10:14:11.473Z,24.16
2018-06-14T10:16:41.177Z,23.99
2018-06-14T10:19:10.482Z,24.05
2018-06-14T10:21:39.967Z,25.22
2018-06-14T10:24:09.710Z,26.46
2018-06-14T10:26:39.113Z,28.64
2018-06-14T10:29:08.449Z,28.36
2018-06-14T10:31:38.177Z,26.11
2018-06-14T10:34:07.897Z,24.81
2018-06-14T10:36:37.533Z,24.92
2018-06-14T10:39:08.919Z,25.20
2018-06-14T10:41:38.220Z,24.35
2018-06-14T10:44:07.855Z,25.42
2018-06-14T10:46:37.562Z,26.06
2018-06-14T10:49:07.241Z,27.90
2018-06-14T10:51:36.548Z,25.85
2018-06-14T10:54:05.892Z,24.85
2018-06-14T10:56:35.550Z,25.69
2018-06-14T10:59:05.212Z,26.19
2018-06-14T11:01:34.850Z,26.46
2018-06-14T11:04:04.749Z,28.15
2018-06-14T11:06:34.569Z,28.09
2018-06-14T11:09:06.166Z,28.40
2018-06-14T11:11:35.904Z,29.32
2018-06-14T11:14:05.244Z,30.58
2018-06-14T11:16:35.135Z,28.28
2018-06-14T11:19:05.069Z,29.27
2018-06-14T11:21:34.800Z,26.65
2018-06-14T11:24:04.522Z,27.47
2018-06-14T11:26:34.155Z,27.41
2018-06-14T11:29:03.925Z,26.90
2018-06-14T11:31:33.557Z,26.52
2018-06-14T11:34:03.245Z,28.21
2018-06-14T11:36:32.886Z,27.38
2018-06-14T11:39:02.619Z,27.29
2018-06-14T11:41:32.389Z,28.67
2018-06-14T11:44:02.072Z,29.30
2018-06-14T11:46:31.612Z,27.45
2018-06-14T11:49:01.503Z,27.55
2018-06-14T11:51:31.193Z,27.15
2018-06-14T11:54:00.941Z,26.42
2018-06-14T11:56:30.700Z,26.37
2018-06-14T11:59:00.460Z,26.07
2018-06-14T12:01:30.118Z,26.22
2018-06-14T12:04:00.073Z,25.53
2018-06-14T12:06:29.986Z,25.16
2018-06-14T12:08:59.610Z,26.81
2018-06-14T12:11:28.912Z,26.75
2018-06-14T12:13:58.564Z,27.35
2018-06-14T12:16:28.337Z,26.58
2018-06-14T12:18:57.689Z,25.37
2018-06-14T12:21:27.392Z,25.81
2018-06-14T12:23:56.996Z,25.38
2018-06-14T12:26:26.717Z,24.73
2018-06-14T12:28:56.465Z,26.04
2018-06-14T12:31:26.114Z,27.01
2018-06-14T12:33:55.568Z,27.41
2018-06-14T12:36:25.231Z,25.54
2018-06-14T12:38:54.641Z,24.98
2018-06-14T12:41:24.400Z,25.18
2018-06-14T12:43:54.213Z,24.10
2018-06-14T12:46:23.855Z,24.87
2018-06-14T12:48:53.517Z,25.09
2018-06-14T12:51:23.174Z,26.37
2018-06-14T12:53:52.888Z,27.46
2018-06-14T12:56:22.665Z,28.46
2018-06-14T12:58:52.370Z,29.44
2018-06-14T13:01:22.043Z,29.90
2018-06-14T13:03:51.700Z,29.48
2018-06-14T13:06:21.339Z,26.91
2018-06-14T13:08:50.977Z,26.15
2018-06-14T13:11:20.702Z,26.72
2018-06-14T13:13:50.040Z,27.62
2018-06-14T13:16:19.722Z,27.67
2018-06-14T13:18:49.035Z,27.36
2018-06-14T13:21:18.340Z,27.03
2018-06-14T13:23:47.700Z,27.01
2018-06-14T13:26:17.352Z,26.53
2018-06-14T13:28:47.275Z,26.30
2018-06-14T13:31:16.620Z,25.34
2018-06-14T13:33:46.286Z,25.14
2018-06-14T13:36:15.614Z,24.80
2018-06-14T13:38:45.364Z,24.77
2018-06-14T13:41:15.036Z,24.59
2018-06-14T13:43:44.869Z,24.75
2018-06-14T13:46:14.829Z,25.45
2018-06-14T13:48:51.051Z,25.29
2018-06-14T13:51:20.623Z,26.20
2018-06-14T13:53:50.343Z,26.07
2018-06-14T13:56:19.641Z,26.68
2018-06-14T13:58:49.325Z,26.89
2018-06-14T14:01:19.006Z,26.27
2018-06-14T14:03:48.617Z,26.42
2018-06-14T14:06:18.294Z,26.27
2018-06-14T14:08:47.633Z,26.60
2018-06-14T14:11:17.251Z,26.72
2018-06-14T14:13:47.066Z,25.94
2018-06-14T14:16:16.682Z,27.24
2018-06-14T14:18:46.406Z,25.19
2018-06-14T14:21:16.097Z,25.80
2018-06-14T14:23:45.709Z,25.07
2018-06-14T14:26:15.411Z,25.02
2018-06-14T14:28:45.086Z,25.28
2018-06-14T14:31:14.873Z,25.04
2018-06-14T14:33:44.454Z,25.16
2018-06-14T14:36:14.247Z,23.98
2018-06-14T14:38:43.780Z,24.14
2018-06-14T14:41:13.437Z,23.93
2018-06-14T14:43:43.233Z,24.23
2018-06-14T14:46:12.887Z,23.88
2018-06-14T14:48:42.246Z,23.85
2018-06-14T14:51:11.919Z,23.76
2018-06-14T14:53:41.640Z,23.14
2018-06-14T14:56:11.565Z,23.43
2018-06-14T14:58:41.261Z,23.14
2018-06-14T15:01:10.957Z,23.03
2018-06-14T15:03:40.636Z,22.71
2018-06-14T15:06:10.525Z,22.18
2018-06-14T15:08:40.847Z,21.85
2018-06-14T15:11:10.483Z,21.65
2018-06-14T15:13:40.227Z,21.46
2018-06-14T15:16:10.070Z,20.90
2018-06-14T15:18:39.482Z,20.35
2018-06-14T15:21:08.824Z,19.96
2018-06-14T15:23:38.592Z,19.56
2018-06-14T15:26:08.082Z,19.27
2018-06-14T15:28:37.821Z,18.72
2018-06-14T15:31:07.235Z,18.54
2018-06-14T15:33:36.922Z,18.31
2018-06-14T15:36:06.765Z,18.05
2018-06-14T15:38:36.551Z,18.03
2018-06-14T15:41:06.239Z,17.96
2018-06-14T15:43:36.022Z,17.79
2018-06-14T15:46:05.820Z,17.64
2018-06-14T15:48:35.198Z,17.63
2018-06-14T15:51:04.899Z,17.60
2018-06-14T15:53:34.691Z,17.45
2018-06-14T15:56:26.181Z,17.31
2018-06-14T15:58:55.891Z,17.17
2018-06-14T16:01:25.554Z,17.02
2018-06-14T16:03:55.671Z,16.99
2018-06-14T16:06:25.361Z,16.93
2018-06-14T16:08:55.252Z,16.88
2018-06-14T16:11:24.993Z,16.81
2018-06-14T16:13:54.696Z,16.82
2018-06-14T16:16:24.912Z,16.84
2018-06-14T16:18:54.914Z,16.85
2018-06-14T16:21:24.644Z,16.90
2018-06-14T16:23:54.314Z,16.95
2018-06-14T16:26:24.142Z,17.02
2018-06-14T16:28:53.818Z,17.09
2018-06-14T16:31:23.541Z,17.09
2018-06-14T16:33:53.328Z,17.18
2018-06-14T16:36:23.168Z,17.19
2018-06-14T16:38:52.861Z,17.19
2018-06-14T16:41:22.530Z,17.22
2018-06-14T16:43:51.962Z,17.34
2018-06-14T16:46:21.648Z,17.26
2018-06-14T16:48:51.094Z,17.24
2018-06-14T16:51:21.012Z,17.21
2018-06-14T16:53:50.742Z,17.20
2018-06-14T16:56:20.409Z,17.11
2018-06-14T16:58:49.802Z,17.03
2018-06-14T17:01:19.507Z,17.00
2018-06-14T17:03:49.312Z,16.97
2018-06-14T17:06:19.181Z,16.90
2018-06-14T17:08:48.799Z,16.81
2018-06-14T17:11:18.606Z,16.84
2018-06-14T17:13:48.307Z,16.81
2018-06-14T17:16:17.961Z,16.71
2018-06-14T17:18:47.868Z,16.69
2018-06-14T17:21:17.642Z,16.69
2018-06-14T17:23:47.398Z,16.64
2018-06-14T17:26:17.152Z,16.64
2018-06-14T17:28:47.022Z,16.51
2018-06-14T17:31:16.770Z,16.52
2018-06-14T17:33:46.704Z,16.51
2018-06-14T17:36:16.384Z,16.61
2018-06-14T17:38:46.159Z,16.51
2018-06-14T17:41:15.957Z,16.50
2018-06-14T17:43:45.591Z,16.47
2018-06-14T17:46:15.365Z,16.44
2018-06-14T17:48:45.339Z,16.59
2018-06-14T17:51:15.407Z,16.57
2018-06-14T17:53:45.205Z,16.61
2018-06-14T17:56:14.886Z,16.54
2018-06-14T17:58:44.555Z,16.43
2018-06-14T18:01:14.017Z,16.45
2018-06-14T18:03:43.690Z,16.53
2018-06-14T18:06:12.987Z,16.58
2018-06-14T18:08:42.671Z,16.54
2018-06-14T18:11:12.436Z,16.58
2018-06-14T18:13:42.234Z,16.69
2018-06-14T18:16:13.529Z,16.57
2018-06-14T18:18:43.398Z,16.63
2018-06-14T18:21:13.189Z,16.66
2018-06-14T18:23:43.069Z,16.69
2018-06-14T18:26:12.768Z,16.65
2018-06-14T18:28:42.537Z,16.71
2018-06-14T18:31:12.513Z,16.75
2018-06-14T18:33:42.220Z,16.77
2018-06-14T18:36:12.016Z,16.77
2018-06-14T18:38:41.407Z,16.83
2018-06-14T18:41:12.887Z,16.88
2018-06-14T18:43:42.569Z,16.96
2018-06-14T18:46:12.304Z,17.07
2018-06-14T18:48:42.063Z,17.06
2018-06-14T18:51:11.888Z,17.01
2018-06-14T18:53:41.573Z,16.89
2018-06-14T18:56:11.438Z,16.89
2018-06-14T18:58:41.170Z,16.99
2018-06-14T19:01:10.893Z,17.15
2018-06-14T19:03:40.720Z,17.29
2018-06-14T19:06:10.494Z,17.36
2018-06-14T19:08:40.351Z,17.30
2018-06-14T19:11:10.121Z,17.26
2018-06-14T19:13:40.110Z,17.25
2018-06-14T19:16:09.822Z,17.11
2018-06-14T19:18:39.564Z,17.09
2018-06-14T19:21:09.666Z,17.09
2018-06-14T19:23:39.448Z,17.00
2018-06-14T19:26:09.227Z,17.01
2018-06-14T19:28:38.893Z,17.00
2018-06-14T19:31:09.107Z,17.24
2018-06-14T19:33:38.765Z,17.15
2018-06-14T19:36:09.202Z,17.09
2018-06-14T19:38:38.912Z,17.02
2018-06-14T19:41:08.820Z,16.94
2018-06-14T19:43:38.572Z,16.99
2018-06-14T19:46:08.034Z,16.93
2018-06-14T19:48:37.805Z,16.95
2018-06-14T19:51:07.575Z,16.92
2018-06-14T19:53:37.775Z,16.88
2018-06-14T19:56:07.966Z,16.97
2018-06-14T19:58:37.413Z,16.98
2018-06-14T20:01:07.262Z,16.96
2018-06-14T20:03:37.439Z,16.94
2018-06-14T20:06:07.424Z,16.95
2018-06-14T20:08:37.263Z,16.90
2018-06-14T20:11:07.181Z,16.87
2018-06-14T20:13:36.918Z,16.86
2018-06-14T20:16:06.654Z,16.83
2018-06-14T20:18:36.794Z,16.79
2018-06-14T20:21:06.780Z,16.84
2018-06-14T20:23:37.969Z,16.82
2018-06-14T20:26:07.516Z,16.76
2018-06-14T20:28:37.247Z,16.78
2018-06-14T20:31:07.357Z,16.84
2018-06-14T20:33:37.142Z,16.88
2018-06-14T20:36:06.906Z,16.98
2018-06-14T20:38:36.580Z,16.93
2018-06-14T20:41:06.325Z,16.92
2018-06-14T20:43:36.008Z,16.89
2018-06-14T20:46:06.065Z,16.88
2018-06-14T20:48:35.786Z,16.91
2018-06-14T20:51:05.630Z,16.87
2018-06-14T20:53:35.537Z,16.85
2018-06-14T20:56:05.269Z,16.90
2018-06-14T20:58:34.973Z,16.85
2018-06-14T21:01:04.684Z,16.74
2018-06-14T21:03:34.500Z,16.62
2018-06-14T21:06:04.297Z,16.63
2018-06-14T21:08:34.069Z,16.73
2018-06-14T21:11:03.812Z,16.76
2018-06-14T21:13:33.513Z,16.65
2018-06-14T21:16:03.412Z,16.68
2018-06-14T21:18:33.327Z,16.71
2018-06-14T21:21:03.311Z,16.78
2018-06-14T21:23:33.125Z,16.90
2018-06-14T21:26:02.882Z,16.81
2018-06-14T21:28:32.618Z,16.72
2018-06-14T21:31:02.474Z,16.80
2018-06-14T21:33:32.179Z,16.71
2018-06-14T21:36:01.945Z,16.71
2018-06-14T21:38:31.633Z,16.73
2018-06-14T21:41:00.979Z,16.76
2018-06-14T21:43:30.672Z,16.69
2018-06-14T21:46:00.361Z,16.59
2018-06-14T21:48:29.757Z,16.67
2018-06-14T21:50:59.484Z,16.84
2018-06-14T21:53:29.018Z,16.89
2018-06-14T21:55:58.745Z,16.85
2018-06-14T21:58:28.520Z,16.82
2018-06-14T22:00:58.268Z,16.66
2018-06-14T22:03:33.197Z,16.77
2018-06-14T22:06:02.888Z,16.77
2018-06-14T22:08:32.565Z,16.73
2018-06-14T22:11:02.226Z,16.80
2018-06-14T22:13:32.001Z,16.86
2018-06-14T22:16:01.619Z,17.00
2018-06-14T22:18:31.558Z,16.89
2018-06-14T22:21:01.328Z,16.84
2018-06-14T22:23:31.042Z,16.67
2018-06-14T22:26:00.874Z,16.57
2018-06-14T22:28:30.630Z,16.58
2018-06-14T22:31:00.329Z,16.39
2018-06-14T22:33:46.817Z,16.42
2018-06-14T22:36:16.537Z,16.23
2018-06-14T22:38:46.368Z,16.11
2018-06-14T22:41:16.120Z,16.09
2018-06-14T22:43:45.890Z,16.07
2018-06-14T22:46:15.585Z,16.01
2018-06-14T22:48:45.011Z,16.02
2018-06-14T22:51:20.118Z,16.00
2018-06-14T22:53:49.969Z,16.01
2018-06-14T22:56:19.629Z,16.00
2018-06-14T22:58:49.429Z,15.98
2018-06-14T23:01:38.245Z,16.07
2018-06-14T23:04:09.183Z,16.01
2018-06-14T23:06:39.130Z,15.99
2018-06-14T23:10:28.546Z,15.97
2018-06-14T23:12:58.293Z,15.98
2018-06-14T23:15:28.145Z,16.01
2018-06-14T23:17:57.683Z,16.00
2018-06-14T23:20:28.309Z,16.01
2018-06-14T23:22:58.867Z,16.00
2018-06-14T23:25:29.308Z,16.00
2018-06-14T23:27:59.000Z,15.98
2018-06-14T23:30:29.031Z,15.89
2018-06-14T23:32:58.742Z,16.02
2018-06-14T23:35:28.448Z,16.06
2018-06-14T23:37:58.102Z,16.02
2018-06-14T23:40:27.921Z,16.01
2018-06-14T23:42:57.572Z,15.91
2018-06-14T23:45:27.270Z,15.99
2018-06-14T23:47:56.912Z,15.89
2018-06-14T23:50:26.654Z,15.86
2018-06-14T23:52:56.362Z,15.83
2018-06-14T23:55:26.003Z,15.79
2018-06-14T23:57:55.707Z,15.77
