createdAt,value
2023-02-15T00:48:56.494Z,23.27
2023-02-15T00:51:23.497Z,23.95
2023-02-15T00:53:50.743Z,24.77
2023-02-15T00:56:17.859Z,23.35
2023-02-15T02:04:10.783Z,26.10
2023-02-15T03:24:06.846Z,31.02
2023-02-15T03:26:34.778Z,27.75
2023-02-15T03:29:02.055Z,26.70
2023-02-15T03:31:33.386Z,26.08
2023-02-15T03:34:06.128Z,25.63
2023-02-15T03:36:59.554Z,24.23
2023-02-15T03:39:46.964Z,22.70
2023-02-15T03:42:20.783Z,24.92
2023-02-15T03:50:32.015Z,22.55
2023-02-15T09:59:12.313Z,37.28
2023-02-15T10:02:01.882Z,38.75
2023-02-15T10:04:51.595Z,37.72
2023-02-15T10:07:37.427Z,38.13
2023-02-15T10:35:35.760Z,38.95
2023-02-15T10:38:45.598Z,35.78
2023-02-15T10:41:33.426Z,37.83
2023-02-15T10:55:42.335Z,37.20
2023-02-15T10:58:40.452Z,37.15
2023-02-15T11:01:43.113Z,37.22
2023-02-15T11:04:54.593Z,37.53
2023-02-15T11:07:34.717Z,36.20
2023-02-15T11:10:26.086Z,39.38
2023-02-15T11:12:54.192Z,37.35
2023-02-15T11:15:27.680Z,37.75
2023-02-15T11:18:06.965Z,36.65
2023-02-15T11:20:46.706Z,37.70
2023-02-15T11:23:19.442Z,37.17
2023-02-15T11:26:13.326Z,37.75
2023-02-15T11:29:24.190Z,38.42
2023-02-15T11:31:59.730Z,36.97
2023-02-15T11:44:36.932Z,36.22
2023-02-15T12:21:12.869Z,36.08
2023-02-15T12:23:53.671Z,36.08
2023-02-15T12:26:33.290Z,35.78
2023-02-15T12:29:22.662Z,36.70
2023-02-15T12:31:51.851Z,35.78
2023-02-15T12:34:43.808Z,35.83
2023-02-15T12:37:24.288Z,35.42
2023-02-15T12:40:00.070Z,35.78
2023-02-15T12:42:30.187Z,34.75
2023-02-15T12:45:04.846Z,32.53
2023-02-15T12:47:33.489Z,35.78
2023-02-15T12:50:18.200Z,32.83
2023-02-15T12:53:03.705Z,33.95
2023-02-15T12:55:31.814Z,32.65
2023-02-15T12:58:08.957Z,31.52
2023-02-15T13:00:36.604Z,31.35
2023-02-15T13:03:04.325Z,32.05
2023-02-15T13:05:41.386Z,32.40
2023-02-15T13:15:43.422Z,32.22
2023-02-15T13:18:46.584Z,31.55
2023-02-15T13:21:19.807Z,35.80
2023-02-15T13:23:54.739Z,36.72
2023-02-15T17:48:53.422Z,49.25
2023-02-15T18:10:05.223Z,48.95
2023-02-15T18:12:36.737Z,46.75
2023-02-15T18:15:05.708Z,50.28
2023-02-15T19:35:20.510Z,53.53
2023-02-15T19:37:51.844Z,51.38
2023-02-15T19:40:30.131Z,53.33
2023-02-15T20:05:31.489Z,62.88
2023-02-15T22:41:19.168Z,43.13
2023-02-15T22:43:47.513Z,43.55
2023-02-15T22:46:19.343Z,41.40
2023-02-15T22:48:48.354Z,43.45
2023-02-15T22:51:21.352Z,43.42
2023-02-15T22:53:54.611Z,43.78
2023-02-15T22:56:35.177Z,44.13
2023-02-15T22:59:10.465Z,42.88
2023-02-15T23:01:38.716Z,42.42
2023-02-15T23:04:06.019Z,43.83
2023-02-15T23:06:34.655Z,43.55
2023-02-15T23:09:01.843Z,40.50
2023-02-15T23:11:29.247Z,43.45
2023-02-15T23:13:56.400Z,43.45
2023-02-15T23:16:23.449Z,41.85
2023-02-15T23:18:50.553Z,43.63
2023-02-15T23:21:30.563Z,41.88
2023-02-15T23:24:24.474Z,44.17
2023-02-15T23:26:51.551Z,44.53
2023-02-15T23:29:22.126Z,44.47
2023-02-15T23:31:52.324Z,43.05
2023-02-15T23:34:22.836Z,43.60
2023-02-15T23:36:49.900Z,43.75
2023-02-15T23:39:42.820Z,43.60
2023-02-15T23:42:31.673Z,42.17
2023-02-15T23:44:59.172Z,44.00
2023-02-15T23:47:53.084Z,42.95
