createdAt,value
2017-06-13T00:01:50.947Z,17.60
2017-06-13T00:04:18.470Z,17.60
2017-06-13T00:06:45.967Z,17.70
2017-06-13T00:09:14.231Z,17.70
2017-06-13T00:11:41.754Z,17.70
2017-06-13T00:14:09.289Z,17.70
2017-06-13T00:16:36.811Z,17.60
2017-06-13T00:19:04.313Z,17.70
2017-06-13T00:21:31.816Z,17.60
2017-06-13T00:23:59.335Z,17.60
2017-06-13T00:26:26.835Z,17.60
2017-06-13T00:28:54.359Z,17.60
2017-06-13T00:31:21.859Z,17.60
2017-06-13T00:33:49.363Z,17.60
2017-06-13T00:36:16.881Z,17.60
2017-06-13T00:38:44.391Z,17.60
2017-06-13T00:41:11.928Z,17.60
2017-06-13T00:43:39.426Z,17.60
2017-06-13T00:46:06.927Z,17.50
2017-06-13T00:48:34.450Z,17.50
2017-06-13T00:51:01.956Z,17.50
2017-06-13T00:53:29.480Z,17.50
2017-06-13T00:55:56.988Z,17.40
2017-06-13T00:58:24.486Z,17.40
2017-06-13T01:00:52.007Z,17.40
2017-06-13T01:03:19.508Z,17.30
2017-06-13T01:05:47.032Z,17.30
2017-06-13T01:08:14.535Z,17.40
2017-06-13T01:10:42.803Z,17.40
2017-06-13T01:13:10.323Z,17.30
2017-06-13T01:15:37.823Z,17.40
2017-06-13T01:18:05.342Z,17.30
2017-06-13T01:20:32.843Z,17.30
2017-06-13T01:23:00.347Z,17.30
2017-06-13T01:25:27.871Z,17.20
2017-06-13T01:27:55.371Z,17.30
2017-06-13T01:30:22.894Z,17.20
2017-06-13T01:32:50.398Z,17.20
2017-06-13T01:35:17.902Z,17.20
2017-06-13T01:37:45.425Z,17.20
2017-06-13T01:40:12.923Z,17.10
2017-06-13T01:42:40.447Z,17.20
2017-06-13T01:45:07.952Z,17.10
2017-06-13T01:47:35.446Z,17.10
2017-06-13T01:50:02.967Z,17.10
2017-06-13T01:52:30.483Z,17.00
2017-06-13T01:54:58.006Z,17.00
2017-06-13T01:57:25.511Z,16.90
2017-06-13T01:59:53.015Z,16.90
2017-06-13T02:02:20.539Z,16.90
2017-06-13T02:04:48.043Z,16.90
2017-06-13T02:07:15.579Z,17.00
2017-06-13T02:09:43.086Z,16.90
2017-06-13T02:12:10.587Z,16.90
2017-06-13T02:14:38.106Z,16.80
2017-06-13T02:17:05.603Z,16.80
2017-06-13T02:19:33.127Z,16.70
2017-06-13T02:22:00.627Z,16.70
2017-06-13T02:24:28.125Z,16.70
2017-06-13T02:26:55.638Z,16.60
2017-06-13T02:29:23.144Z,16.60
2017-06-13T02:31:50.672Z,16.60
2017-06-13T02:34:18.175Z,16.60
2017-06-13T02:36:45.679Z,16.60
2017-06-13T02:39:13.195Z,16.60
2017-06-13T02:41:40.703Z,16.60
2017-06-13T02:44:08.226Z,16.60
2017-06-13T02:46:35.731Z,16.60
2017-06-13T02:49:03.235Z,16.60
2017-06-13T02:51:31.519Z,16.60
2017-06-13T02:53:59.018Z,16.60
2017-06-13T02:56:26.549Z,16.50
2017-06-13T02:58:54.051Z,16.50
2017-06-13T03:01:21.553Z,16.40
2017-06-13T03:03:49.071Z,16.40
2017-06-13T03:06:16.580Z,16.30
2017-06-13T03:08:44.103Z,16.30
2017-06-13T03:11:11.602Z,16.30
2017-06-13T03:13:39.099Z,16.20
2017-06-13T03:16:06.616Z,16.20
2017-06-13T03:18:34.118Z,16.20
2017-06-13T03:21:01.654Z,16.20
2017-06-13T03:23:29.159Z,16.10
2017-06-13T03:25:56.660Z,16.10
2017-06-13T03:28:24.179Z,16.10
2017-06-13T03:30:52.451Z,15.90
2017-06-13T03:33:19.977Z,15.90
2017-06-13T03:35:47.480Z,15.90
2017-06-13T03:38:15.750Z,15.90
2017-06-13T03:40:44.035Z,15.90
2017-06-13T03:43:12.303Z,15.90
2017-06-13T03:45:40.602Z,16.00
2017-06-13T03:48:08.103Z,16.00
2017-06-13T03:50:35.610Z,16.00
2017-06-13T03:53:03.132Z,16.00
2017-06-13T03:55:30.634Z,16.00
2017-06-13T03:57:58.159Z,16.00
2017-06-13T04:00:25.659Z,16.00
2017-06-13T04:02:53.163Z,16.10
2017-06-13T04:05:20.684Z,16.10
2017-06-13T04:07:48.187Z,16.10
2017-06-13T04:10:15.711Z,16.10
2017-06-13T04:12:43.214Z,16.10
2017-06-13T04:15:10.720Z,16.10
2017-06-13T04:17:38.243Z,16.10
2017-06-13T04:20:05.743Z,16.10
2017-06-13T04:22:33.271Z,16.20
2017-06-13T04:25:00.776Z,16.20
2017-06-13T04:27:28.279Z,16.20
2017-06-13T04:29:55.792Z,16.20
2017-06-13T04:32:23.296Z,16.20
2017-06-13T04:34:50.819Z,16.30
2017-06-13T04:37:18.320Z,16.30
2017-06-13T04:39:45.822Z,16.30
2017-06-13T04:42:13.343Z,16.30
2017-06-13T04:44:40.851Z,16.30
2017-06-13T04:47:08.387Z,16.30
2017-06-13T04:49:35.895Z,16.30
2017-06-13T04:52:03.394Z,16.40
2017-06-13T04:54:30.911Z,16.40
2017-06-13T04:56:59.174Z,16.30
2017-06-13T04:59:26.700Z,16.30
2017-06-13T05:01:54.203Z,16.30
2017-06-13T05:04:21.703Z,16.30
2017-06-13T05:06:49.222Z,16.40
2017-06-13T05:09:16.718Z,16.40
2017-06-13T05:11:44.243Z,16.40
2017-06-13T05:14:11.743Z,16.40
2017-06-13T05:16:39.246Z,16.50
2017-06-13T05:19:07.535Z,16.60
2017-06-13T05:21:35.042Z,16.50
2017-06-13T05:24:02.567Z,16.60
2017-06-13T05:26:30.076Z,16.60
2017-06-13T05:28:57.584Z,16.70
2017-06-13T05:31:25.112Z,16.80
2017-06-13T05:33:53.384Z,16.90
2017-06-13T05:36:20.916Z,16.90
2017-06-13T05:38:48.424Z,17.00
2017-06-13T05:41:15.945Z,17.20
2017-06-13T05:43:43.473Z,17.40
2017-06-13T05:46:10.984Z,17.60
2017-06-13T05:48:38.513Z,17.80
2017-06-13T05:51:06.016Z,18.00
2017-06-13T05:53:33.527Z,18.10
2017-06-13T05:56:01.052Z,18.20
2017-06-13T05:58:28.564Z,18.30
2017-06-13T06:00:56.099Z,18.40
2017-06-13T06:03:23.603Z,18.50
2017-06-13T06:05:51.116Z,18.50
2017-06-13T06:08:18.639Z,18.60
2017-06-13T06:10:46.148Z,18.70
2017-06-13T06:13:13.665Z,18.80
2017-06-13T06:15:41.178Z,19.00
2017-06-13T06:18:09.451Z,19.50
2017-06-13T06:20:36.975Z,19.50
2017-06-13T06:23:04.475Z,19.70
2017-06-13T06:25:32.020Z,19.80
2017-06-13T06:27:59.524Z,20.00
2017-06-13T06:30:27.032Z,20.20
2017-06-13T06:32:54.555Z,20.30
2017-06-13T06:35:22.055Z,20.20
2017-06-13T06:37:49.575Z,20.20
2017-06-13T06:40:17.076Z,20.00
2017-06-13T06:42:44.576Z,20.30
2017-06-13T06:45:12.095Z,20.50
2017-06-13T06:47:40.363Z,20.00
2017-06-13T06:50:07.886Z,20.00
2017-06-13T06:52:35.384Z,19.80
2017-06-13T06:55:02.894Z,19.80
2017-06-13T06:57:30.419Z,19.60
2017-06-13T06:59:57.920Z,19.50
2017-06-13T07:02:25.442Z,19.50
2017-06-13T07:04:52.940Z,19.40
2017-06-13T07:07:20.444Z,19.60
2017-06-13T07:09:48.723Z,20.00
2017-06-13T07:12:16.987Z,20.00
2017-06-13T07:14:44.515Z,20.00
2017-06-13T07:17:12.011Z,19.90
2017-06-13T07:19:40.279Z,20.00
2017-06-13T07:22:07.799Z,20.00
2017-06-13T07:24:35.303Z,19.80
2017-06-13T07:27:03.595Z,19.90
2017-06-13T07:29:31.099Z,19.90
2017-06-13T07:31:58.598Z,19.90
2017-06-13T07:34:26.886Z,20.10
2017-06-13T07:36:54.391Z,20.10
2017-06-13T07:39:21.916Z,20.30
2017-06-13T07:41:49.418Z,20.70
2017-06-13T07:44:16.920Z,21.00
2017-06-13T07:46:44.441Z,21.10
2017-06-13T07:49:11.947Z,21.30
2017-06-13T07:51:39.473Z,21.50
2017-06-13T07:54:07.743Z,21.70
2017-06-13T07:56:35.250Z,21.60
2017-06-13T07:59:02.771Z,21.80
2017-06-13T08:01:31.049Z,22.00
2017-06-13T08:03:58.575Z,21.90
2017-06-13T08:06:26.075Z,22.20
2017-06-13T08:08:53.575Z,22.00
2017-06-13T08:11:21.095Z,22.20
2017-06-13T08:13:48.615Z,22.60
2017-06-13T08:16:16.139Z,22.70
2017-06-13T08:18:43.646Z,22.70
2017-06-13T08:21:11.915Z,22.90
2017-06-13T08:23:39.436Z,22.80
2017-06-13T08:26:06.935Z,22.70
2017-06-13T08:28:34.460Z,22.60
2017-06-13T08:31:01.960Z,22.50
2017-06-13T08:33:30.227Z,22.60
2017-06-13T08:35:58.515Z,22.70
2017-06-13T08:38:26.784Z,22.90
2017-06-13T08:40:55.076Z,23.10
2017-06-13T08:43:22.583Z,23.00
2017-06-13T08:45:50.086Z,23.10
2017-06-13T08:48:17.611Z,23.10
2017-06-13T08:50:45.115Z,23.20
2017-06-13T08:53:12.640Z,23.10
2017-06-13T08:55:40.139Z,23.20
2017-06-13T08:58:07.651Z,23.20
2017-06-13T09:00:35.167Z,23.50
2017-06-13T09:03:02.672Z,23.60
2017-06-13T09:05:30.199Z,23.80
2017-06-13T09:07:57.698Z,23.90
2017-06-13T09:10:25.972Z,24.10
2017-06-13T09:12:54.264Z,24.20
2017-06-13T09:15:21.768Z,24.10
2017-06-13T09:17:49.299Z,24.20
2017-06-13T09:20:16.803Z,24.00
2017-06-13T09:22:44.303Z,24.10
2017-06-13T09:25:11.823Z,24.20
2017-06-13T09:27:39.322Z,24.20
2017-06-13T09:30:06.844Z,24.20
2017-06-13T09:32:34.352Z,24.10
2017-06-13T09:35:01.875Z,24.10
2017-06-13T09:37:30.144Z,24.00
2017-06-13T09:39:57.653Z,24.00
2017-06-13T09:42:25.176Z,23.90
2017-06-13T09:44:52.675Z,23.90
2017-06-13T09:47:20.207Z,23.90
2017-06-13T09:49:47.716Z,24.10
2017-06-13T09:52:15.256Z,24.30
2017-06-13T09:54:42.759Z,24.00
2017-06-13T09:57:11.036Z,24.10
2017-06-13T09:59:39.323Z,24.20
2017-06-13T10:02:06.831Z,24.20
2017-06-13T10:04:34.359Z,24.50
2017-06-13T10:07:01.871Z,24.30
2017-06-13T10:09:29.377Z,24.10
2017-06-13T10:11:56.891Z,24.20
2017-06-13T10:14:25.167Z,24.20
2017-06-13T10:16:52.689Z,24.20
2017-06-13T10:19:20.187Z,24.30
2017-06-13T10:21:48.467Z,24.50
2017-06-13T10:24:16.755Z,24.60
2017-06-13T10:26:45.024Z,24.50
2017-06-13T10:29:13.331Z,24.50
2017-06-13T10:31:40.835Z,24.50
2017-06-13T10:34:08.340Z,24.40
2017-06-13T10:36:35.855Z,24.40
2017-06-13T10:39:03.360Z,24.30
2017-06-13T10:41:30.879Z,24.30
2017-06-13T10:43:58.389Z,24.30
2017-06-13T10:46:25.898Z,24.40
2017-06-13T10:48:53.419Z,24.40
2017-06-13T10:51:20.928Z,24.70
2017-06-13T10:53:49.227Z,24.90
2017-06-13T10:56:16.739Z,24.90
2017-06-13T10:58:44.242Z,25.10
2017-06-13T11:01:11.771Z,25.10
2017-06-13T11:03:40.043Z,25.10
2017-06-13T11:06:08.335Z,24.90
2017-06-13T11:08:36.603Z,24.80
2017-06-13T11:11:04.111Z,24.80
2017-06-13T11:13:31.636Z,24.70
2017-06-13T11:15:59.139Z,24.70
2017-06-13T11:18:26.668Z,24.70
2017-06-13T11:20:54.171Z,24.90
2017-06-13T11:23:21.675Z,25.00
2017-06-13T11:25:49.205Z,25.00
2017-06-13T11:28:16.707Z,25.10
2017-06-13T11:30:44.243Z,25.20
2017-06-13T11:33:11.748Z,25.10
2017-06-13T11:35:39.254Z,25.10
2017-06-13T11:38:07.540Z,25.10
2017-06-13T11:40:35.052Z,25.10
2017-06-13T11:43:02.587Z,25.20
2017-06-13T11:45:30.091Z,25.30
2017-06-13T11:47:58.364Z,25.50
2017-06-13T11:50:26.651Z,25.50
2017-06-13T11:52:54.923Z,25.50
2017-06-13T11:55:23.214Z,25.60
2017-06-13T11:57:50.732Z,25.50
2017-06-13T12:00:18.243Z,25.60
2017-06-13T12:02:45.771Z,25.50
2017-06-13T12:05:14.044Z,25.30
2017-06-13T12:07:42.336Z,25.20
2017-06-13T12:10:09.837Z,25.20
2017-06-13T12:12:37.344Z,25.30
2017-06-13T12:15:05.633Z,25.40
2017-06-13T12:17:33.152Z,25.40
2017-06-13T12:20:00.681Z,25.30
2017-06-13T12:22:28.192Z,25.20
2017-06-13T12:24:55.694Z,25.20
2017-06-13T12:27:23.211Z,25.30
2017-06-13T12:29:50.720Z,25.40
2017-06-13T12:32:18.243Z,25.40
2017-06-13T12:34:45.747Z,25.40
2017-06-13T12:37:13.252Z,25.50
2017-06-13T12:39:40.778Z,25.50
2017-06-13T12:42:08.279Z,25.40
2017-06-13T12:44:35.819Z,25.40
2017-06-13T12:47:04.091Z,25.40
2017-06-13T12:49:32.367Z,25.30
2017-06-13T12:52:00.650Z,25.40
2017-06-13T12:54:28.915Z,25.30
2017-06-13T12:56:57.211Z,25.30
2017-06-13T12:59:24.712Z,25.30
2017-06-13T13:01:52.222Z,25.40
2017-06-13T13:04:19.747Z,25.60
2017-06-13T13:06:47.251Z,25.60
2017-06-13T13:09:14.783Z,25.70
2017-06-13T13:11:43.051Z,25.60
2017-06-13T13:14:10.553Z,25.60
2017-06-13T13:16:38.075Z,25.50
2017-06-13T13:19:06.346Z,25.40
2017-06-13T13:21:34.065Z,25.30
2017-06-13T13:24:01.571Z,25.30
2017-06-13T13:26:29.843Z,25.40
2017-06-13T13:28:58.130Z,25.30
2017-06-13T13:31:25.647Z,25.30
2017-06-13T13:33:53.179Z,25.30
2017-06-13T13:36:20.691Z,25.20
2017-06-13T13:38:48.195Z,25.10
2017-06-13T13:41:15.724Z,25.00
2017-06-13T13:43:43.999Z,24.90
2017-06-13T13:46:12.296Z,24.90
2017-06-13T13:48:39.803Z,24.90
2017-06-13T13:51:07.314Z,25.00
2017-06-13T13:53:34.856Z,25.00
2017-06-13T13:56:03.127Z,25.10
2017-06-13T13:58:31.412Z,25.20
2017-06-13T14:00:58.916Z,25.20
2017-06-13T14:03:26.427Z,25.10
2017-06-13T14:05:53.957Z,24.90
2017-06-13T14:08:21.471Z,24.90
2017-06-13T14:10:49.004Z,24.80
2017-06-13T14:13:16.507Z,24.70
2017-06-13T14:15:44.007Z,24.70
2017-06-13T14:18:12.295Z,25.00
2017-06-13T14:20:39.799Z,25.00
2017-06-13T14:23:07.327Z,25.10
2017-06-13T14:25:34.839Z,25.00
2017-06-13T14:28:02.342Z,24.90
2017-06-13T14:30:29.864Z,24.90
2017-06-13T14:32:57.371Z,24.90
2017-06-13T14:35:24.899Z,24.90
2017-06-13T14:37:53.175Z,24.90
2017-06-13T14:40:21.443Z,24.90
2017-06-13T14:42:49.731Z,24.90
2017-06-13T14:45:17.251Z,24.90
2017-06-13T14:47:44.782Z,24.90
2017-06-13T14:50:12.323Z,24.90
2017-06-13T14:52:39.827Z,24.90
2017-06-13T14:55:07.349Z,25.00
2017-06-13T14:57:34.854Z,24.90
2017-06-13T15:00:02.380Z,24.90
2017-06-13T15:02:29.879Z,24.80
2017-06-13T15:04:58.148Z,24.80
2017-06-13T15:07:25.674Z,24.80
2017-06-13T15:09:53.174Z,24.80
2017-06-13T15:12:21.466Z,24.70
2017-06-13T15:14:48.975Z,24.70
2017-06-13T15:17:16.478Z,24.70
2017-06-13T15:19:44.769Z,24.70
2017-06-13T15:22:12.275Z,24.70
2017-06-13T15:24:39.799Z,24.70
2017-06-13T15:27:07.304Z,24.70
2017-06-13T15:29:34.811Z,24.70
2017-06-13T15:32:02.331Z,24.70
2017-06-13T15:34:29.831Z,24.60
2017-06-13T15:36:57.360Z,24.60
2017-06-13T15:39:25.631Z,24.60
2017-06-13T15:41:53.903Z,24.50
2017-06-13T15:44:22.196Z,24.40
2017-06-13T15:46:49.699Z,24.40
2017-06-13T15:49:17.232Z,24.40
2017-06-13T15:51:44.743Z,24.30
2017-06-13T15:54:12.243Z,24.20
2017-06-13T15:56:39.768Z,24.10
2017-06-13T15:59:08.040Z,24.10
2017-06-13T16:01:36.318Z,24.10
2017-06-13T16:04:03.839Z,24.10
2017-06-13T16:06:31.339Z,24.20
2017-06-13T16:08:58.875Z,24.20
2017-06-13T16:11:26.379Z,24.20
2017-06-13T16:13:53.886Z,24.20
2017-06-13T16:16:21.411Z,24.20
2017-06-13T16:18:48.911Z,24.20
2017-06-13T16:21:16.421Z,24.20
2017-06-13T16:23:43.946Z,24.10
2017-06-13T16:26:12.215Z,24.00
2017-06-13T16:28:39.722Z,24.00
2017-06-13T16:31:07.252Z,24.00
2017-06-13T16:33:34.755Z,24.00
2017-06-13T16:36:02.257Z,24.00
2017-06-13T16:38:30.552Z,24.10
2017-06-13T16:40:58.056Z,24.10
2017-06-13T16:43:25.567Z,24.10
2017-06-13T16:45:53.091Z,24.20
2017-06-13T16:48:20.596Z,24.20
2017-06-13T16:50:48.099Z,24.20
2017-06-13T16:53:15.630Z,24.20
2017-06-13T16:55:43.127Z,24.10
2017-06-13T16:58:10.635Z,24.00
2017-06-13T17:00:38.159Z,24.10
2017-06-13T17:03:06.431Z,24.00
2017-06-13T17:05:34.702Z,23.90
2017-06-13T17:08:03.008Z,23.80
2017-06-13T17:10:30.511Z,23.80
2017-06-13T17:12:58.016Z,23.70
2017-06-13T17:15:25.543Z,23.50
2017-06-13T17:17:53.043Z,23.40
2017-06-13T17:20:20.547Z,23.30
2017-06-13T17:22:48.075Z,23.10
2017-06-13T17:25:15.575Z,23.10
2017-06-13T17:27:43.076Z,23.00
2017-06-13T17:30:10.602Z,23.00
2017-06-13T17:32:38.871Z,23.10
2017-06-13T17:35:06.403Z,23.10
2017-06-13T17:37:33.913Z,23.20
2017-06-13T17:40:01.415Z,23.20
2017-06-13T17:42:28.935Z,23.10
2017-06-13T17:44:56.448Z,23.00
2017-06-13T17:47:23.953Z,22.80
2017-06-13T17:49:51.471Z,22.70
2017-06-13T17:52:18.972Z,22.50
2017-06-13T17:54:46.499Z,22.40
2017-06-13T17:57:14.768Z,22.30
2017-06-13T17:59:42.279Z,22.20
2017-06-13T18:02:09.811Z,22.30
2017-06-13T18:04:37.315Z,22.20
2017-06-13T18:07:04.819Z,22.20
2017-06-13T18:09:33.109Z,22.00
2017-06-13T18:12:00.606Z,22.00
2017-06-13T18:14:28.107Z,21.90
2017-06-13T18:16:56.394Z,21.70
2017-06-13T18:19:23.899Z,21.70
2017-06-13T18:21:51.423Z,21.60
2017-06-13T18:24:18.928Z,21.50
2017-06-13T18:26:46.436Z,21.40
2017-06-13T18:29:13.955Z,21.30
2017-06-13T18:31:41.456Z,21.10
2017-06-13T18:34:08.959Z,21.00
2017-06-13T18:36:36.479Z,20.80
2017-06-13T18:39:03.992Z,20.60
2017-06-13T18:41:31.495Z,20.50
2017-06-13T18:43:59.026Z,20.40
2017-06-13T18:46:27.295Z,20.10
2017-06-13T18:48:54.799Z,20.10
2017-06-13T18:51:22.326Z,20.10
2017-06-13T18:53:49.832Z,19.90
2017-06-13T18:56:17.330Z,19.80
2017-06-13T18:58:44.855Z,19.70
2017-06-13T19:01:12.355Z,19.50
2017-06-13T19:03:39.859Z,19.40
2017-06-13T19:06:07.382Z,19.30
2017-06-13T19:08:34.880Z,19.20
2017-06-13T19:11:02.388Z,19.10
2017-06-13T19:13:29.911Z,19.00
2017-06-13T19:15:57.418Z,18.90
2017-06-13T19:18:24.919Z,18.80
2017-06-13T19:20:52.434Z,18.70
2017-06-13T19:23:19.944Z,18.60
2017-06-13T19:25:47.447Z,18.50
2017-06-13T19:28:14.988Z,18.50
2017-06-13T19:30:42.496Z,18.40
2017-06-13T19:33:09.998Z,18.30
2017-06-13T19:35:37.527Z,18.20
2017-06-13T19:38:05.028Z,18.20
2017-06-13T19:40:32.531Z,18.10
2017-06-13T19:43:00.059Z,18.10
2017-06-13T19:45:27.563Z,18.00
2017-06-13T19:47:55.067Z,17.90
2017-06-13T19:50:22.583Z,17.80
2017-06-13T19:52:50.086Z,17.80
2017-06-13T19:55:17.607Z,17.80
2017-06-13T19:57:45.116Z,17.70
2017-06-13T20:00:12.619Z,17.70
2017-06-13T20:02:40.139Z,17.60
2017-06-13T20:05:07.643Z,17.60
2017-06-13T20:07:35.148Z,17.50
2017-06-13T20:10:02.675Z,17.40
2017-06-13T20:12:30.180Z,17.30
2017-06-13T20:14:57.679Z,17.30
2017-06-13T20:17:25.207Z,17.20
2017-06-13T20:19:52.715Z,17.20
2017-06-13T20:22:20.224Z,17.10
2017-06-13T20:24:47.745Z,17.10
2017-06-13T20:27:21.011Z,16.90
2017-06-13T20:29:49.300Z,16.70
2017-06-13T20:32:17.567Z,16.70
2017-06-13T20:34:45.843Z,16.70
2017-06-13T20:37:14.135Z,16.70
2017-06-13T20:39:41.639Z,16.70
2017-06-13T20:42:10.158Z,16.70
2017-06-13T20:44:37.684Z,16.70
2017-06-13T20:47:05.187Z,16.70
2017-06-13T20:49:32.687Z,16.60
2017-06-13T20:52:00.211Z,16.60
2017-06-13T20:54:27.715Z,16.50
2017-06-13T20:56:55.219Z,16.50
2017-06-13T20:59:23.515Z,16.40
2017-06-13T21:01:51.029Z,16.30
2017-06-13T21:04:18.536Z,16.30
2017-06-13T21:06:46.067Z,16.20
2017-06-13T21:09:13.567Z,16.20
2017-06-13T21:11:41.074Z,16.20
2017-06-13T21:14:09.381Z,16.10
2017-06-13T21:16:36.883Z,16.10
2017-06-13T21:19:04.379Z,16.10
2017-06-13T21:21:32.671Z,15.90
2017-06-13T21:24:00.179Z,15.90
2017-06-13T21:26:27.682Z,15.90
2017-06-13T21:28:55.200Z,15.80
2017-06-13T21:31:22.703Z,15.80
2017-06-13T21:33:50.207Z,15.80
2017-06-13T21:36:17.735Z,15.80
2017-06-13T21:38:45.235Z,15.70
2017-06-13T21:41:12.747Z,15.70
2017-06-13T21:43:40.270Z,15.60
2017-06-13T21:46:07.778Z,15.60
2017-06-13T21:48:35.279Z,15.50
2017-06-13T21:51:03.572Z,15.50
2017-06-13T21:53:31.071Z,15.40
2017-06-13T21:55:58.575Z,15.40
2017-06-13T21:58:26.871Z,15.30
2017-06-13T22:00:54.376Z,15.30
2017-06-13T22:03:21.875Z,15.30
2017-06-13T22:05:49.399Z,15.30
2017-06-13T22:08:16.904Z,15.30
2017-06-13T22:10:44.403Z,15.20
2017-06-13T22:13:11.927Z,15.20
2017-06-13T22:15:39.434Z,15.30
2017-06-13T22:18:06.935Z,15.20
2017-06-13T22:20:34.471Z,15.20
2017-06-13T22:23:01.976Z,15.20
2017-06-13T22:25:29.479Z,15.10
2017-06-13T22:27:57.003Z,15.10
2017-06-13T22:30:24.508Z,15.10
2017-06-13T22:32:52.014Z,15.10
2017-06-13T22:35:19.540Z,15.00
2017-06-13T22:37:47.062Z,15.00
2017-06-13T22:40:14.567Z,15.00
2017-06-13T22:42:42.095Z,14.90
2017-06-13T22:45:10.363Z,14.80
2017-06-13T22:47:38.635Z,14.80
2017-06-13T22:50:06.159Z,14.80
2017-06-13T22:52:33.695Z,14.80
2017-06-13T22:55:01.200Z,14.80
2017-06-13T22:57:28.719Z,14.80
2017-06-13T22:59:56.223Z,14.70
2017-06-13T23:02:23.757Z,14.70
2017-06-13T23:04:51.259Z,14.60
2017-06-13T23:07:19.528Z,14.60
2017-06-13T23:09:47.072Z,14.60
2017-06-13T23:12:14.575Z,14.60
2017-06-13T23:14:42.900Z,14.60
2017-06-13T23:17:10.427Z,14.60
2017-06-13T23:19:37.935Z,14.50
2017-06-13T23:22:06.207Z,14.50
2017-06-13T23:24:33.735Z,14.50
2017-06-13T23:27:01.238Z,14.50
2017-06-13T23:29:29.508Z,14.40
2017-06-13T23:31:57.037Z,14.40
2017-06-13T23:34:24.539Z,14.40
2017-06-13T23:36:52.048Z,14.40
2017-06-13T23:39:19.572Z,14.30
2017-06-13T23:41:47.078Z,14.30
2017-06-13T23:44:14.583Z,14.30
2017-06-13T23:46:42.116Z,14.30
2017-06-13T23:49:09.623Z,14.30
2017-06-13T23:51:37.126Z,14.20
2017-06-13T23:54:05.436Z,14.20
2017-06-13T23:56:32.943Z,14.20
2017-06-13T23:59:00.446Z,14.20
