createdAt,value
2023-03-24T00:02:43.612Z,25.40
2023-03-24T00:07:54.422Z,25.50
2023-03-24T00:13:00.896Z,25.50
2023-03-24T00:18:12.317Z,25.60
2023-03-24T00:23:22.152Z,25.60
2023-03-24T00:28:28.816Z,25.70
2023-03-24T00:33:36.779Z,25.80
2023-03-24T00:38:45.384Z,25.80
2023-03-24T00:43:52.777Z,25.80
2023-03-24T00:49:03.941Z,25.90
2023-03-24T00:54:12.145Z,25.90
2023-03-24T00:59:18.629Z,25.90
2023-03-24T01:04:27.944Z,26.00
2023-03-24T01:09:35.693Z,26.10
2023-03-24T01:14:43.262Z,26.20
2023-03-24T01:19:49.931Z,26.20
2023-03-24T01:24:56.377Z,26.20
2023-03-24T01:30:03.977Z,26.20
2023-03-24T01:35:11.025Z,26.30
2023-03-24T01:40:42.283Z,26.50
2023-03-24T01:46:25.484Z,26.60
2023-03-24T01:51:43.321Z,26.60
2023-03-24T01:56:58.335Z,26.60
2023-03-24T02:02:06.365Z,26.70
2023-03-24T02:07:44.502Z,26.80
2023-03-24T02:12:51.073Z,26.80
2023-03-24T02:18:20.361Z,26.80
2023-03-24T02:23:55.820Z,27.00
2023-03-24T02:29:29.532Z,27.10
2023-03-24T02:35:12.408Z,27.40
2023-03-24T02:40:37.039Z,27.60
2023-03-24T02:45:52.859Z,27.80
2023-03-24T02:51:11.252Z,27.80
2023-03-24T02:56:36.153Z,28.10
2023-03-24T03:02:09.376Z,28.30
2023-03-24T03:07:28.147Z,28.50
2023-03-24T03:12:37.928Z,29.20
2023-03-24T03:17:54.740Z,29.70
2023-03-24T03:23:07.303Z,30.20
2023-03-24T03:28:19.516Z,30.60
2023-03-24T03:33:32.707Z,30.80
2023-03-24T03:38:54.941Z,31.00
2023-03-24T03:44:01.649Z,30.80
2023-03-24T03:49:10.899Z,30.80
2023-03-24T03:54:20.299Z,30.60
2023-03-24T03:59:37.483Z,30.60
2023-03-24T04:05:07.012Z,30.70
2023-03-24T04:10:49.057Z,30.70
2023-03-24T04:16:15.445Z,31.00
2023-03-24T04:22:19.603Z,31.50
2023-03-24T04:28:05.014Z,31.80
2023-03-24T04:33:19.929Z,32.20
2023-03-24T04:38:31.953Z,32.50
2023-03-24T04:44:04.065Z,32.30
2023-03-24T04:49:17.270Z,31.80
2023-03-24T04:54:25.670Z,31.30
2023-03-24T04:59:53.191Z,30.90
2023-03-24T05:05:03.805Z,30.20
2023-03-24T05:10:19.017Z,29.80
2023-03-24T05:15:31.926Z,29.90
2023-03-24T05:21:08.574Z,30.50
2023-03-24T05:26:24.622Z,31.10
2023-03-24T05:32:00.269Z,31.10
2023-03-24T05:37:19.288Z,31.20
2023-03-24T05:42:30.200Z,31.70
2023-03-24T05:47:39.517Z,32.40
2023-03-24T05:52:47.170Z,33.50
2023-03-24T05:58:19.231Z,34.90
2023-03-24T06:03:35.744Z,35.00
2023-03-24T06:08:49.494Z,34.60
2023-03-24T06:14:00.574Z,35.00
2023-03-24T06:19:12.206Z,35.00
2023-03-24T06:24:37.068Z,33.70
2023-03-24T06:29:49.704Z,33.90
2023-03-24T06:34:56.639Z,34.20
2023-03-24T06:40:26.751Z,33.80
2023-03-24T06:46:12.647Z,34.60
2023-03-24T06:51:25.911Z,35.60
2023-03-24T07:02:03.774Z,34.20
2023-03-24T07:07:56.962Z,34.90
2023-03-24T07:19:09.490Z,34.50
2023-03-24T07:25:22.816Z,33.30
2023-03-24T07:31:07.370Z,32.50
2023-03-24T07:42:49.935Z,31.80
2023-03-24T07:48:21.102Z,32.20
2023-03-24T07:53:30.119Z,33.30
2023-03-24T07:58:40.078Z,33.70
2023-03-24T08:04:02.725Z,33.80
2023-03-24T08:09:27.642Z,33.40
2023-03-24T08:14:34.251Z,32.80
2023-03-24T08:19:52.004Z,32.50
2023-03-24T08:25:09.180Z,32.00
2023-03-24T08:30:20.824Z,31.50
2023-03-24T08:35:33.646Z,31.10
2023-03-24T08:40:48.191Z,30.80
2023-03-24T08:45:54.366Z,30.50
2023-03-24T08:51:00.444Z,30.20
2023-03-24T08:56:58.041Z,30.00
2023-03-24T09:02:19.010Z,30.00
2023-03-24T09:07:30.313Z,29.90
2023-03-24T09:12:37.091Z,29.70
2023-03-24T09:17:43.276Z,29.40
2023-03-24T09:22:50.354Z,29.10
2023-03-24T09:27:58.435Z,28.90
2023-03-24T09:33:04.470Z,28.70
2023-03-24T09:38:13.764Z,28.60
2023-03-24T09:44:16.503Z,28.50
2023-03-24T09:49:30.925Z,28.40
2023-03-24T09:54:45.240Z,28.30
2023-03-24T09:59:51.657Z,28.00
2023-03-24T10:04:58.042Z,27.60
2023-03-24T10:10:04.962Z,27.60
2023-03-24T10:15:37.320Z,27.50
2023-03-24T10:27:58.148Z,27.20
2023-03-24T10:33:04.090Z,27.10
2023-03-24T10:38:23.957Z,27.00
2023-03-24T10:43:31.069Z,27.00
2023-03-24T10:48:42.311Z,26.90
2023-03-24T10:53:50.053Z,26.90
2023-03-24T10:58:55.903Z,26.90
2023-03-24T11:04:08.808Z,26.80
2023-03-24T11:09:25.172Z,26.80
2023-03-24T11:14:34.680Z,26.80
2023-03-24T11:19:43.496Z,26.70
2023-03-24T11:24:57.739Z,26.60
2023-03-24T11:30:17.248Z,26.60
2023-03-24T11:35:46.459Z,26.50
2023-03-24T11:41:09.007Z,26.50
2023-03-24T11:46:22.432Z,26.40
2023-03-24T11:51:50.233Z,26.40
2023-03-24T11:57:31.051Z,26.40
2023-03-24T12:03:04.569Z,26.40
2023-03-24T12:08:27.135Z,26.40
2023-03-24T12:13:44.689Z,26.30
2023-03-24T12:19:13.103Z,26.20
2023-03-24T12:24:28.444Z,26.10
2023-03-24T12:30:01.880Z,26.10
2023-03-24T12:35:25.609Z,26.20
2023-03-24T12:46:53.812Z,26.10
2023-03-24T12:52:36.733Z,26.00
2023-03-24T12:57:59.303Z,26.00
2023-03-24T13:03:24.594Z,25.90
2023-03-24T13:08:34.670Z,25.90
2023-03-24T13:13:48.631Z,26.00
2023-03-24T13:19:04.497Z,25.90
2023-03-24T13:24:13.582Z,26.00
2023-03-24T13:30:01.049Z,26.10
2023-03-24T13:35:55.156Z,25.90
2023-03-24T13:46:32.430Z,24.70
2023-03-24T13:51:47.662Z,24.50
2023-03-24T13:57:31.357Z,24.40
2023-03-24T14:03:00.330Z,24.40
2023-03-24T14:08:18.631Z,24.40
2023-03-24T14:13:39.340Z,24.40
2023-03-24T14:18:52.813Z,24.40
2023-03-24T14:24:01.343Z,24.40
2023-03-24T14:29:08.948Z,24.40
2023-03-24T14:34:24.059Z,24.50
2023-03-24T14:39:46.718Z,24.60
2023-03-24T14:45:00.127Z,24.80
2023-03-24T14:50:22.501Z,24.90
2023-03-24T14:55:29.720Z,24.90
2023-03-24T15:01:07.081Z,25.00
2023-03-24T15:06:24.972Z,25.00
2023-03-24T15:11:41.664Z,25.10
2023-03-24T15:16:56.743Z,25.10
2023-03-24T15:22:15.550Z,25.10
2023-03-24T15:27:52.709Z,25.10
2023-03-24T15:32:58.759Z,25.10
2023-03-24T15:44:43.585Z,25.20
2023-03-24T15:49:58.627Z,25.20
2023-03-24T15:55:30.307Z,25.20
2023-03-24T16:00:47.443Z,25.20
2023-03-24T16:05:55.528Z,25.20
2023-03-24T16:11:13.532Z,25.20
2023-03-24T16:16:26.426Z,25.30
2023-03-24T16:21:34.421Z,25.30
2023-03-24T16:26:41.645Z,25.30
2023-03-24T16:31:54.320Z,25.30
2023-03-24T16:37:00.837Z,25.40
2023-03-24T16:42:08.675Z,25.40
2023-03-24T16:47:15.607Z,25.40
2023-03-24T16:52:22.212Z,25.40
2023-03-24T16:57:34.252Z,25.40
2023-03-24T17:02:46.816Z,25.40
2023-03-24T17:07:53.677Z,25.40
2023-03-24T17:13:01.155Z,25.40
2023-03-24T17:18:21.669Z,25.40
2023-03-24T17:23:28.186Z,25.40
2023-03-24T17:28:34.679Z,25.40
2023-03-24T17:33:40.640Z,25.40
2023-03-24T17:38:49.736Z,25.40
2023-03-24T17:43:56.002Z,25.40
2023-03-24T17:49:02.848Z,25.50
2023-03-24T17:54:08.521Z,25.40
2023-03-24T17:59:14.309Z,25.50
2023-03-24T18:04:19.250Z,25.40
2023-03-24T18:09:25.300Z,25.40
2023-03-24T18:14:31.080Z,25.40
2023-03-24T18:19:37.239Z,25.40
2023-03-24T18:24:43.724Z,25.40
2023-03-24T18:29:49.448Z,25.40
2023-03-24T18:34:54.719Z,25.40
2023-03-24T18:40:00.821Z,25.40
2023-03-24T18:45:09.678Z,25.30
2023-03-24T18:50:16.748Z,25.40
2023-03-24T18:55:24.337Z,25.40
2023-03-24T19:00:30.164Z,25.30
2023-03-24T19:05:37.461Z,25.30
2023-03-24T19:10:47.212Z,25.30
2023-03-24T19:15:58.853Z,25.30
2023-03-24T19:21:05.076Z,25.30
2023-03-24T19:26:10.668Z,25.20
2023-03-24T19:31:20.573Z,25.20
2023-03-24T19:36:28.332Z,25.10
2023-03-24T19:41:34.816Z,25.20
2023-03-24T19:46:40.846Z,25.10
2023-03-24T19:51:46.553Z,25.10
2023-03-24T19:56:52.460Z,25.10
2023-03-24T20:02:00.977Z,25.20
2023-03-24T20:07:07.372Z,25.20
2023-03-24T20:12:12.867Z,25.10
2023-03-24T20:17:22.394Z,25.10
2023-03-24T20:22:29.012Z,25.10
2023-03-24T20:27:34.691Z,25.10
2023-03-24T20:32:40.338Z,25.10
2023-03-24T20:37:46.588Z,25.10
2023-03-24T20:42:52.407Z,25.10
2023-03-24T20:47:57.830Z,25.10
2023-03-24T20:53:03.722Z,25.10
2023-03-24T20:58:10.256Z,25.10
2023-03-24T21:03:17.438Z,25.00
2023-03-24T21:08:25.069Z,25.00
2023-03-24T21:13:37.316Z,25.00
2023-03-24T21:18:44.518Z,24.70
2023-03-24T21:23:51.104Z,24.60
2023-03-24T21:28:57.464Z,24.40
2023-03-24T21:34:03.872Z,24.30
2023-03-24T21:39:10.725Z,24.30
2023-03-24T21:44:17.410Z,24.30
2023-03-24T21:49:24.658Z,24.30
2023-03-24T21:54:32.194Z,24.30
2023-03-24T21:59:39.186Z,24.30
2023-03-24T22:04:45.850Z,24.20
2023-03-24T22:09:52.817Z,24.20
2023-03-24T22:14:58.147Z,24.20
2023-03-24T22:20:04.817Z,24.20
2023-03-24T22:25:13.072Z,24.20
2023-03-24T22:30:18.440Z,24.10
2023-03-24T22:35:24.769Z,24.20
2023-03-24T22:40:30.331Z,24.10
2023-03-24T22:45:36.739Z,24.00
2023-03-24T22:50:43.840Z,24.00
2023-03-24T22:55:50.425Z,24.00
2023-03-24T23:00:58.362Z,24.00
2023-03-24T23:06:05.074Z,24.00
2023-03-24T23:11:13.364Z,24.00
2023-03-24T23:16:21.671Z,24.00
2023-03-24T23:21:27.705Z,24.00
2023-03-24T23:26:36.253Z,24.10
2023-03-24T23:31:44.012Z,24.10
2023-03-24T23:36:53.800Z,24.20
2023-03-24T23:42:01.778Z,24.20
2023-03-24T23:47:11.348Z,24.30
2023-03-24T23:52:16.862Z,24.40
2023-03-24T23:57:23.217Z,24.50
