createdAt,value
2022-08-05T00:00:16.156Z,101599.84
2022-08-05T00:02:51.148Z,101597.88
2022-08-05T00:06:02.985Z,101595.09
2022-08-05T00:08:34.642Z,101599.16
2022-08-05T00:11:00.506Z,101601.19
2022-08-05T00:13:38.906Z,101594.53
2022-08-05T00:16:13.026Z,101590.91
2022-08-05T00:18:44.283Z,101588.03
2022-08-05T00:21:12.431Z,101585.50
2022-08-05T00:23:46.408Z,101596.88
2022-08-05T00:26:21.939Z,101582.88
2022-08-05T00:28:49.674Z,101578.22
2022-08-05T00:31:53.297Z,101583.44
2022-08-05T00:34:56.059Z,101586.38
2022-08-05T00:37:12.593Z,101581.44
2022-08-05T00:39:57.158Z,101580.94
2022-08-05T00:42:35.387Z,101579.75
2022-08-05T00:45:05.263Z,101573.03
2022-08-05T00:47:57.103Z,101568.66
2022-08-05T00:50:25.258Z,101573.50
2022-08-05T00:52:55.324Z,101573.81
2022-08-05T00:55:23.165Z,101574.91
2022-08-05T00:58:01.848Z,101570.03
2022-08-05T01:00:32.271Z,101576.91
2022-08-05T01:03:01.113Z,101573.75
2022-08-05T01:05:35.204Z,101556.41
2022-08-05T01:08:39.169Z,101555.09
2022-08-05T01:10:52.551Z,101558.78
2022-08-05T01:13:59.026Z,101563.69
2022-08-05T01:16:45.567Z,101557.56
2022-08-05T01:19:56.862Z,101555.03
2022-08-05T01:22:27.960Z,101549.72
2022-08-05T01:24:58.599Z,101552.28
2022-08-05T01:27:26.086Z,101543.69
2022-08-05T01:29:56.298Z,101546.34
2022-08-05T01:32:27.614Z,101537.66
2022-08-05T01:34:57.720Z,101533.88
2022-08-05T01:37:31.765Z,101532.50
2022-08-05T01:40:05.449Z,101531.25
2022-08-05T01:42:34.809Z,101530.78
2022-08-05T01:45:03.232Z,101526.41
2022-08-05T01:47:39.452Z,101522.94
2022-08-05T01:50:15.345Z,101528.41
2022-08-05T01:52:44.260Z,101522.66
2022-08-05T01:55:13.087Z,101525.09
2022-08-05T01:58:09.943Z,101518.09
2022-08-05T02:00:31.745Z,101533.69
2022-08-05T02:03:03.896Z,101523.88
2022-08-05T02:05:34.276Z,101519.38
2022-08-05T02:08:04.009Z,101518.28
2022-08-05T02:10:35.313Z,101521.56
2022-08-05T02:13:15.820Z,101520.41
2022-08-05T02:16:06.711Z,101522.31
2022-08-05T02:18:52.781Z,101525.69
2022-08-05T02:21:25.201Z,101513.13
2022-08-05T02:23:55.071Z,101504.03
2022-08-05T02:26:26.491Z,101520.94
2022-08-05T02:28:56.073Z,101514.38
2022-08-05T02:31:34.641Z,101525.19
2022-08-05T02:34:09.360Z,101512.91
2022-08-05T02:36:42.421Z,101505.72
2022-08-05T02:39:10.481Z,101500.53
2022-08-05T02:41:57.797Z,101503.44
2022-08-05T02:44:27.401Z,101499.38
2022-08-05T02:47:00.244Z,101510.47
2022-08-05T02:49:36.740Z,101512.03
2022-08-05T02:52:29.303Z,101507.28
2022-08-05T02:54:58.872Z,101503.28
2022-08-05T02:58:11.605Z,101501.44
2022-08-05T03:00:18.089Z,101506.47
2022-08-05T03:02:47.078Z,101511.03
2022-08-05T03:05:15.623Z,101508.47
2022-08-05T03:08:01.753Z,101511.19
2022-08-05T03:10:30.904Z,101515.06
2022-08-05T03:15:24.647Z,101512.75
2022-08-05T03:17:54.125Z,101524.38
2022-08-05T03:20:24.533Z,101523.69
2022-08-05T03:22:52.749Z,101525.28
2022-08-05T03:25:32.956Z,101522.53
2022-08-05T03:28:10.727Z,101523.53
2022-08-05T03:30:42.618Z,101510.19
2022-08-05T03:33:10.192Z,101519.25
2022-08-05T03:35:41.060Z,101523.53
2022-08-05T03:38:12.664Z,101518.63
2022-08-05T03:40:45.343Z,101519.91
2022-08-05T03:43:58.617Z,101517.78
2022-08-05T03:46:02.717Z,101529.44
2022-08-05T03:48:30.562Z,101516.19
2022-08-05T03:52:50.492Z,101518.34
2022-08-05T03:55:50.441Z,101511.59
2022-08-05T03:56:43.107Z,101513.28
2022-08-05T03:59:16.736Z,101514.88
2022-08-05T04:01:49.848Z,101515.91
2022-08-05T04:04:21.340Z,101518.16
2022-08-05T04:06:51.126Z,101525.66
2022-08-05T04:09:20.308Z,101523.28
2022-08-05T04:11:52.395Z,101523.81
2022-08-05T04:14:29.962Z,101519.13
2022-08-05T04:16:59.755Z,101527.56
2022-08-05T04:19:28.055Z,101520.00
2022-08-05T04:22:08.179Z,101520.25
2022-08-05T04:24:38.426Z,101518.53
2022-08-05T04:27:15.337Z,101527.31
2022-08-05T04:29:42.837Z,101524.78
2022-08-05T04:32:10.117Z,101524.81
2022-08-05T04:34:42.621Z,101514.06
2022-08-05T04:37:11.014Z,101524.84
2022-08-05T04:39:39.217Z,101528.38
2022-08-05T04:42:07.723Z,101529.44
2022-08-05T04:44:36.359Z,101526.22
2022-08-05T04:47:09.688Z,101528.59
2022-08-05T04:50:01.802Z,101528.69
2022-08-05T04:52:27.635Z,101524.38
2022-08-05T04:54:56.930Z,101530.84
2022-08-05T04:57:28.612Z,101526.78
2022-08-05T04:59:58.564Z,101528.16
2022-08-05T05:02:36.621Z,101537.41
2022-08-05T05:05:26.388Z,101537.97
2022-08-05T05:08:26.671Z,101537.69
2022-08-05T05:10:57.819Z,101542.13
2022-08-05T05:13:25.077Z,101535.53
2022-08-05T05:15:57.695Z,101534.41
2022-08-05T05:18:33.952Z,101530.81
2022-08-05T05:21:02.332Z,101530.09
2022-08-05T05:23:39.485Z,101529.00
2022-08-05T05:26:18.024Z,101530.41
2022-08-05T05:28:45.457Z,101534.28
2022-08-05T05:31:12.950Z,101526.09
2022-08-05T05:33:59.437Z,101526.88
2022-08-05T05:36:28.788Z,101524.41
2022-08-05T05:38:57.679Z,101526.28
2022-08-05T05:41:25.021Z,101518.66
2022-08-05T05:44:37.766Z,101523.13
2022-08-05T05:46:55.148Z,101516.50
2022-08-05T05:49:26.321Z,101527.41
2022-08-05T05:51:54.446Z,101523.41
2022-08-05T05:54:22.388Z,101519.91
2022-08-05T05:57:13.497Z,101524.56
2022-08-05T05:59:41.293Z,101522.72
2022-08-05T06:02:10.763Z,101524.50
2022-08-05T06:04:38.043Z,101531.16
2022-08-05T06:07:05.433Z,101531.09
2022-08-05T06:10:00.124Z,101527.13
2022-08-05T06:12:20.162Z,101525.41
2022-08-05T06:14:47.465Z,101517.91
2022-08-05T06:17:32.024Z,101521.97
2022-08-05T06:20:09.675Z,101517.63
2022-08-05T06:22:48.998Z,101521.47
2022-08-05T06:25:25.288Z,101517.91
2022-08-05T06:28:11.848Z,101512.09
2022-08-05T06:30:48.209Z,101517.25
2022-08-05T06:33:19.358Z,101522.22
2022-08-05T06:36:07.137Z,101524.53
2022-08-05T06:38:35.867Z,101505.53
2022-08-05T06:41:05.517Z,101531.66
2022-08-05T06:43:51.437Z,101524.50
2022-08-05T06:46:29.832Z,101524.31
2022-08-05T06:48:59.484Z,101523.63
2022-08-05T06:51:29.817Z,101522.09
2022-08-05T06:54:02.603Z,101522.22
2022-08-05T06:56:34.148Z,101510.34
2022-08-05T06:59:09.332Z,101512.75
2022-08-05T07:01:41.512Z,101514.81
2022-08-05T07:04:09.717Z,101506.91
2022-08-05T07:06:37.238Z,101508.72
2022-08-05T07:09:04.893Z,101502.97
2022-08-05T07:11:36.808Z,101505.84
2022-08-05T07:14:29.584Z,101508.59
2022-08-05T07:18:07.025Z,101512.53
2022-08-05T07:22:38.102Z,101522.84
2022-08-05T07:25:23.870Z,101504.97
2022-08-05T07:27:58.719Z,101520.50
2022-08-05T07:30:32.518Z,101511.38
2022-08-05T07:33:01.758Z,101508.91
2022-08-05T07:36:04.716Z,101511.84
2022-08-05T07:38:26.438Z,101506.72
2022-08-05T07:42:06.863Z,101497.41
2022-08-05T07:44:02.951Z,101499.78
2022-08-05T07:46:33.658Z,101498.03
2022-08-05T07:49:05.793Z,101491.97
2022-08-05T07:51:40.997Z,101499.09
2022-08-05T07:54:26.631Z,101490.63
2022-08-05T07:57:02.527Z,101492.56
2022-08-05T07:59:46.939Z,101497.50
2022-08-05T08:02:17.838Z,101496.72
2022-08-05T08:04:46.474Z,101501.72
2022-08-05T08:07:13.912Z,101498.78
2022-08-05T08:09:42.773Z,101498.06
2022-08-05T08:12:29.646Z,101494.31
2022-08-05T08:15:02.715Z,101498.25
2022-08-05T08:17:31.659Z,101494.94
2022-08-05T08:20:42.878Z,101496.41
2022-08-05T08:22:57.192Z,101501.00
2022-08-05T08:25:26.822Z,101492.97
2022-08-05T08:28:18.661Z,101491.47
2022-08-05T08:30:59.767Z,101491.78
2022-08-05T08:33:28.315Z,101491.81
2022-08-05T08:36:29.788Z,101484.88
2022-08-05T08:38:42.967Z,101482.81
2022-08-05T08:41:21.600Z,101487.56
2022-08-05T08:45:17.053Z,101479.66
2022-08-05T08:46:44.015Z,101484.78
2022-08-05T08:50:23.166Z,101482.91
2022-08-05T08:52:16.949Z,101474.41
2022-08-05T08:54:44.808Z,101475.41
2022-08-05T08:57:13.567Z,101475.94
2022-08-05T08:59:41.876Z,101468.53
2022-08-05T09:02:16.706Z,101459.28
2022-08-05T09:04:58.301Z,101464.25
2022-08-05T09:07:39.928Z,101474.56
2022-08-05T09:10:19.585Z,101467.69
2022-08-05T09:12:51.124Z,101467.34
2022-08-05T09:15:20.661Z,101475.47
2022-08-05T09:17:50.962Z,101468.59
2022-08-05T09:20:21.053Z,101463.94
2022-08-05T09:23:18.677Z,101462.22
2022-08-05T09:26:00.970Z,101467.72
2022-08-05T09:28:33.607Z,101456.38
2022-08-05T09:32:35.962Z,101458.19
2022-08-05T09:33:58.736Z,101449.69
2022-08-05T09:36:54.569Z,101456.25
2022-08-05T09:39:41.518Z,101455.94
2022-08-05T09:42:17.625Z,101452.78
2022-08-05T09:44:52.030Z,101453.97
2022-08-05T09:47:23.342Z,101455.78
2022-08-05T09:50:00.359Z,101449.34
2022-08-05T09:52:33.619Z,101449.66
2022-08-05T09:55:55.052Z,101452.50
2022-08-05T09:57:54.776Z,101455.53
2022-08-05T10:00:27.778Z,101445.75
2022-08-05T10:02:59.024Z,101448.03
2022-08-05T10:05:28.053Z,101445.84
2022-08-05T10:08:36.707Z,101449.13
2022-08-05T10:10:44.317Z,101450.38
2022-08-05T10:13:12.605Z,101443.88
2022-08-05T10:15:43.978Z,101439.13
2022-08-05T10:18:12.964Z,101438.50
2022-08-05T10:20:40.185Z,101440.59
2022-08-05T10:23:08.772Z,101432.41
2022-08-05T10:25:49.892Z,101417.78
2022-08-05T10:28:19.660Z,101428.28
2022-08-05T10:32:48.445Z,101427.66
2022-08-05T10:33:45.137Z,101415.22
2022-08-05T10:36:25.774Z,101408.31
2022-08-05T10:38:59.356Z,101406.41
2022-08-05T10:41:46.458Z,101410.28
2022-08-05T10:44:18.327Z,101414.50
2022-08-05T10:46:45.648Z,101406.13
2022-08-05T10:49:16.430Z,101405.59
2022-08-05T10:52:00.155Z,101411.16
2022-08-05T10:54:56.213Z,101419.50
2022-08-05T10:57:31.820Z,101406.53
2022-08-05T11:00:22.627Z,101410.59
2022-08-05T11:03:23.193Z,101404.34
2022-08-05T11:06:04.105Z,101398.59
2022-08-05T11:08:38.003Z,101395.03
2022-08-05T11:11:41.951Z,101393.69
2022-08-05T11:14:13.264Z,101395.56
2022-08-05T11:16:56.103Z,101399.56
2022-08-05T11:20:10.721Z,101393.06
2022-08-05T11:22:33.096Z,101378.72
2022-08-05T11:26:05.371Z,101387.28
2022-08-05T11:28:35.974Z,101377.56
2022-08-05T11:31:06.569Z,101384.97
2022-08-05T11:33:43.894Z,101379.75
2022-08-05T11:36:15.160Z,101379.66
2022-08-05T11:39:01.533Z,101374.06
2022-08-05T11:41:54.751Z,101371.53
2022-08-05T11:44:40.248Z,101383.88
2022-08-05T11:47:11.998Z,101369.66
2022-08-05T11:49:49.751Z,101377.38
2022-08-05T11:52:29.270Z,101369.28
2022-08-05T11:54:58.675Z,101380.13
2022-08-05T11:58:08.156Z,101381.53
2022-08-05T12:00:25.656Z,101369.97
2022-08-05T12:02:56.601Z,101379.25
2022-08-05T12:05:32.316Z,101366.47
2022-08-05T12:08:11.415Z,101375.53
2022-08-05T12:10:45.113Z,101374.53
2022-08-05T12:13:16.955Z,101376.50
2022-08-05T12:15:49.729Z,101377.56
2022-08-05T12:18:18.503Z,101378.41
2022-08-05T12:20:47.973Z,101370.84
2022-08-05T12:23:16.715Z,101372.47
2022-08-05T12:25:56.803Z,101371.53
2022-08-05T12:28:34.717Z,101366.53
2022-08-05T12:31:04.745Z,101375.28
2022-08-05T12:33:36.313Z,101365.13
2022-08-05T12:36:08.015Z,101385.31
2022-08-05T12:38:40.107Z,101369.19
2022-08-05T12:41:13.387Z,101377.91
2022-08-05T12:43:57.574Z,101370.50
2022-08-05T12:46:29.093Z,101378.22
2022-08-05T12:49:13.464Z,101367.09
2022-08-05T12:52:14.199Z,101375.25
2022-08-05T12:54:33.115Z,101368.56
2022-08-05T12:57:04.685Z,101378.72
2022-08-05T12:59:46.706Z,101369.44
2022-08-05T13:02:36.067Z,101375.66
2022-08-05T13:05:06.223Z,101372.63
2022-08-05T13:07:59.804Z,101360.09
2022-08-05T13:10:23.911Z,101367.78
2022-08-05T13:12:58.061Z,101362.47
2022-08-05T13:15:41.957Z,101361.00
2022-08-05T13:18:21.388Z,101351.47
2022-08-05T13:20:51.760Z,101350.94
2022-08-05T13:23:22.536Z,101347.31
2022-08-05T13:25:59.664Z,101350.06
2022-08-05T13:28:28.990Z,101337.50
2022-08-05T13:30:57.196Z,101338.28
2022-08-05T13:34:21.751Z,101339.59
2022-08-05T13:36:14.604Z,101328.31
2022-08-05T13:38:43.070Z,101331.00
2022-08-05T13:41:11.752Z,101328.44
2022-08-05T13:43:45.341Z,101317.81
2022-08-05T13:46:50.642Z,101312.38
2022-08-05T13:49:13.707Z,101313.78
2022-08-05T13:51:46.578Z,101311.16
2022-08-05T13:54:16.136Z,101291.81
2022-08-05T13:56:45.028Z,101294.00
2022-08-05T13:59:20.397Z,101287.94
2022-08-05T14:01:56.652Z,101289.66
2022-08-05T14:04:54.823Z,101288.44
2022-08-05T14:07:56.428Z,101289.59
2022-08-05T14:10:13.047Z,101282.34
2022-08-05T14:12:42.714Z,101289.72
2022-08-05T14:16:06.928Z,101274.06
2022-08-05T14:17:59.783Z,101281.38
2022-08-05T14:20:29.734Z,101280.84
2022-08-05T14:23:00.363Z,101272.16
2022-08-05T14:25:30.181Z,101279.72
2022-08-05T14:27:58.386Z,101269.31
2022-08-05T14:30:28.113Z,101276.28
2022-08-05T14:32:56.709Z,101275.50
2022-08-05T14:35:50.099Z,101273.06
2022-08-05T14:38:31.883Z,101273.50
2022-08-05T14:41:01.164Z,101269.72
2022-08-05T14:43:59.606Z,101268.63
2022-08-05T14:46:15.744Z,101273.28
2022-08-05T14:48:43.546Z,101265.16
2022-08-05T14:51:17.586Z,101267.97
2022-08-05T14:53:45.655Z,101261.06
2022-08-05T14:56:33.177Z,101256.19
2022-08-05T14:59:01.546Z,101245.03
2022-08-05T15:01:48.251Z,101245.88
2022-08-05T15:04:20.620Z,101246.28
2022-08-05T15:06:52.327Z,101252.97
2022-08-05T15:09:51.115Z,101248.69
2022-08-05T15:12:09.516Z,101238.34
2022-08-05T15:14:48.402Z,101245.88
2022-08-05T15:17:46.405Z,101240.94
2022-08-05T15:20:07.568Z,101243.00
2022-08-05T15:22:37.344Z,101241.19
2022-08-05T15:25:11.511Z,101236.97
2022-08-05T15:27:42.989Z,101234.69
2022-08-05T15:30:19.531Z,101235.28
2022-08-05T15:32:47.293Z,101226.34
2022-08-05T15:35:14.935Z,101226.03
2022-08-05T15:38:32.905Z,101222.66
2022-08-05T15:41:04.617Z,101225.13
2022-08-05T15:43:20.570Z,101229.41
2022-08-05T15:46:00.525Z,101219.28
2022-08-05T15:48:29.022Z,101224.66
2022-08-05T15:50:56.598Z,101227.88
2022-08-05T15:53:26.462Z,101226.94
2022-08-05T15:56:02.961Z,101230.84
2022-08-05T15:58:36.851Z,101224.53
2022-08-05T16:01:16.985Z,101224.16
2022-08-05T16:03:48.519Z,101228.03
2022-08-05T16:06:20.291Z,101225.88
2022-08-05T16:08:50.278Z,101218.03
2022-08-05T16:11:21.103Z,101221.59
2022-08-05T16:14:06.264Z,101223.34
2022-08-05T16:16:35.270Z,101219.59
2022-08-05T16:19:03.409Z,101229.59
2022-08-05T16:21:58.260Z,101228.81
2022-08-05T16:24:39.777Z,101225.44
2022-08-05T16:27:07.375Z,101225.59
2022-08-05T16:29:37.466Z,101221.72
2022-08-05T16:32:06.656Z,101221.28
2022-08-05T16:34:39.381Z,101221.31
2022-08-05T16:38:03.553Z,101216.31
2022-08-05T16:40:07.382Z,101213.78
2022-08-05T16:42:41.220Z,101207.78
2022-08-05T16:46:03.825Z,101217.19
2022-08-05T16:47:58.599Z,101204.09
2022-08-05T16:50:29.832Z,101202.72
2022-08-05T16:52:58.882Z,101208.78
2022-08-05T16:55:47.184Z,101213.59
2022-08-05T16:58:14.839Z,101209.59
2022-08-05T17:00:49.454Z,101206.41
2022-08-05T17:03:20.078Z,101202.97
2022-08-05T17:05:53.966Z,101204.47
2022-08-05T17:08:36.321Z,101200.34
2022-08-05T17:11:17.059Z,101194.88
2022-08-05T17:13:45.533Z,101187.66
2022-08-05T17:16:30.168Z,101195.41
2022-08-05T17:19:00.762Z,101193.19
2022-08-05T17:21:35.341Z,101184.63
2022-08-05T17:24:19.648Z,101178.72
2022-08-05T17:26:52.456Z,101182.56
2022-08-05T17:29:22.828Z,101187.63
2022-08-05T17:32:01.453Z,101177.75
2022-08-05T17:34:30.190Z,101178.44
2022-08-05T17:37:00.131Z,101176.06
2022-08-05T17:39:33.582Z,101167.50
2022-08-05T17:42:17.603Z,101172.28
2022-08-05T17:44:51.076Z,101170.94
2022-08-05T17:47:22.056Z,101164.22
2022-08-05T17:49:59.756Z,101166.81
2022-08-05T17:52:32.478Z,101161.63
2022-08-05T17:55:00.526Z,101161.69
2022-08-05T17:57:28.430Z,101155.50
2022-08-05T18:00:03.148Z,101162.88
2022-08-05T18:02:32.387Z,101158.25
2022-08-05T18:05:03.690Z,101157.25
2022-08-05T18:07:41.477Z,101161.31
2022-08-05T18:10:11.135Z,101157.41
2022-08-05T18:12:39.196Z,101152.72
2022-08-05T18:15:06.737Z,101150.66
2022-08-05T18:18:01.655Z,101151.38
2022-08-05T18:20:29.534Z,101151.56
2022-08-05T18:23:24.346Z,101150.66
2022-08-05T18:25:59.487Z,101153.13
2022-08-05T18:28:28.220Z,101157.22
2022-08-05T18:30:55.859Z,101164.59
2022-08-05T18:33:24.081Z,101150.41
2022-08-05T18:36:04.075Z,101155.16
2022-08-05T18:38:35.844Z,101146.97
2022-08-05T18:41:55.477Z,101152.78
2022-08-05T18:43:54.835Z,101156.22
2022-08-05T18:46:26.018Z,101155.53
2022-08-05T18:48:56.363Z,101145.94
2022-08-05T18:52:03.353Z,101149.69
2022-08-05T18:54:31.915Z,101146.75
2022-08-05T18:57:01.029Z,101150.34
2022-08-05T18:59:43.864Z,101152.81
2022-08-05T19:02:26.694Z,101149.72
2022-08-05T19:06:05.474Z,101150.06
2022-08-05T19:07:55.335Z,101143.34
2022-08-05T19:10:28.064Z,101144.19
2022-08-05T19:12:56.696Z,101142.47
2022-08-05T19:15:25.265Z,101139.78
2022-08-05T19:18:20.591Z,101137.00
2022-08-05T19:20:49.035Z,101135.31
2022-08-05T19:24:06.052Z,101134.28
2022-08-05T19:26:04.485Z,101124.69
2022-08-05T19:28:37.771Z,101136.00
2022-08-05T19:31:09.428Z,101135.94
2022-08-05T19:33:48.339Z,101131.66
2022-08-05T19:36:25.032Z,101140.72
2022-08-05T19:38:54.204Z,101136.63
2022-08-05T19:41:22.038Z,101130.78
2022-08-05T19:44:13.579Z,101129.16
2022-08-05T19:46:43.714Z,101125.50
2022-08-05T19:49:12.478Z,101129.63
2022-08-05T19:52:19.655Z,101118.50
2022-08-05T19:54:34.138Z,101123.97
2022-08-05T19:57:06.682Z,101120.22
2022-08-05T19:59:55.577Z,101123.25
2022-08-05T20:02:31.519Z,101125.63
2022-08-05T20:04:59.809Z,101116.75
2022-08-05T20:07:46.591Z,101127.72
2022-08-05T20:10:19.128Z,101122.56
2022-08-05T20:12:49.206Z,101115.38
2022-08-05T20:15:22.788Z,101118.47
2022-08-05T20:18:10.238Z,101118.78
2022-08-05T20:20:56.706Z,101127.72
2022-08-05T20:23:40.432Z,101121.88
2022-08-05T20:26:16.203Z,101126.53
2022-08-05T20:28:50.488Z,101126.63
2022-08-05T20:31:21.830Z,101122.66
2022-08-05T20:33:51.027Z,101120.09
2022-08-05T20:36:18.506Z,101120.41
2022-08-05T20:38:53.366Z,101120.78
2022-08-05T20:41:23.883Z,101114.44
2022-08-05T20:43:58.762Z,101112.63
2022-08-05T20:46:28.957Z,101118.69
2022-08-05T20:48:56.360Z,101110.47
2022-08-05T20:51:23.885Z,101105.81
2022-08-05T20:53:56.486Z,101106.84
2022-08-05T20:56:28.924Z,101102.06
2022-08-05T20:59:00.125Z,101099.31
2022-08-05T21:01:39.153Z,101104.94
2022-08-05T21:04:10.633Z,101094.56
2022-08-05T21:06:45.903Z,101101.38
2022-08-05T21:09:14.881Z,101089.78
2022-08-05T21:12:08.944Z,101091.16
2022-08-05T21:14:34.706Z,101094.56
2022-08-05T21:17:05.058Z,101089.44
2022-08-05T21:19:47.288Z,101094.38
2022-08-05T21:22:18.526Z,101083.59
2022-08-05T21:24:51.853Z,101087.72
2022-08-05T21:27:25.531Z,101075.19
2022-08-05T21:29:56.110Z,101076.72
2022-08-05T21:32:27.140Z,101073.31
2022-08-05T21:35:17.660Z,101065.41
2022-08-05T21:37:47.373Z,101065.78
2022-08-05T21:40:22.404Z,101068.88
2022-08-05T21:42:52.090Z,101075.03
2022-08-05T21:45:25.027Z,101093.84
2022-08-05T21:47:57.025Z,101148.66
2022-08-05T21:50:26.029Z,101115.97
2022-08-05T21:52:53.549Z,101116.81
2022-08-05T21:56:01.540Z,101128.97
2022-08-05T21:58:10.299Z,101137.88
2022-08-05T22:00:40.154Z,101144.22
2022-08-05T22:03:09.920Z,101154.16
2022-08-05T22:05:48.805Z,101161.34
2022-08-05T22:08:22.230Z,101149.16
2022-08-05T22:10:53.255Z,101144.22
2022-08-05T22:14:19.710Z,101141.16
2022-08-05T22:16:32.242Z,101149.72
2022-08-05T22:18:58.600Z,101139.59
2022-08-05T22:21:26.200Z,101150.19
2022-08-05T22:24:39.415Z,101160.81
2022-08-05T22:27:17.975Z,101168.50
2022-08-05T22:29:46.010Z,101172.97
2022-08-05T22:32:17.545Z,101177.09
2022-08-05T22:34:45.693Z,101194.53
2022-08-05T22:37:13.229Z,101197.66
2022-08-05T22:39:40.595Z,101206.19
2022-08-05T22:42:10.116Z,101195.94
2022-08-05T22:44:47.047Z,101202.06
2022-08-05T22:47:29.386Z,101194.91
2022-08-05T22:50:19.664Z,101189.41
2022-08-05T22:52:46.126Z,101182.56
2022-08-05T22:55:19.124Z,101176.06
2022-08-05T22:57:48.995Z,101184.28
2022-08-05T23:00:18.240Z,101187.03
2022-08-05T23:02:48.459Z,101186.16
2022-08-05T23:05:16.095Z,101173.66
2022-08-05T23:07:48.680Z,101169.72
2022-08-05T23:10:20.318Z,101159.59
2022-08-05T23:12:51.345Z,101160.94
2022-08-05T23:15:21.912Z,101163.72
2022-08-05T23:18:01.233Z,101182.50
2022-08-05T23:20:30.658Z,101187.66
2022-08-05T23:22:58.460Z,101201.63
2022-08-05T23:25:50.870Z,101204.38
2022-08-05T23:28:15.909Z,101211.59
2022-08-05T23:30:53.116Z,101232.56
2022-08-05T23:33:39.314Z,101228.97
2022-08-05T23:36:10.054Z,101227.31
2022-08-05T23:38:38.184Z,101233.13
2022-08-05T23:41:05.740Z,101222.69
2022-08-05T23:44:04.982Z,101218.03
2022-08-05T23:46:22.143Z,101225.13
2022-08-05T23:49:00.534Z,101223.81
2022-08-05T23:51:52.690Z,101226.22
2022-08-05T23:54:31.762Z,101228.56
2022-08-05T23:57:04.093Z,101232.69
