createdAt,value
2023-03-23T00:01:08.243Z,18
2023-03-23T00:03:08.332Z,15
2023-03-23T00:05:08.433Z,13
2023-03-23T00:09:08.599Z,14
2023-03-23T00:11:08.723Z,15
2023-03-23T00:13:08.802Z,18
2023-03-23T00:15:08.874Z,15
2023-03-23T00:17:08.990Z,16
2023-03-23T00:19:09.086Z,16
2023-03-23T00:21:09.139Z,16
2023-03-23T00:23:09.220Z,14
2023-03-23T00:25:09.397Z,16
2023-03-23T00:27:09.377Z,13
2023-03-23T00:29:09.521Z,15
2023-03-23T00:31:09.631Z,14
2023-03-23T00:33:09.674Z,12
2023-03-23T00:35:09.746Z,16
2023-03-23T00:37:09.824Z,15
2023-03-23T00:39:09.937Z,15
2023-03-23T00:41:10.046Z,16
2023-03-23T00:43:10.096Z,18
2023-03-23T00:45:10.213Z,22
2023-03-23T00:47:10.294Z,23
2023-03-23T00:49:10.383Z,22
2023-03-23T00:51:10.460Z,25
2023-03-23T00:53:40.652Z,25
2023-03-23T00:55:40.918Z,29
2023-03-23T00:57:40.938Z,31
2023-03-23T00:59:40.970Z,31
2023-03-23T01:01:41.081Z,32
2023-03-23T01:03:41.202Z,35
2023-03-23T01:05:41.555Z,34
2023-03-23T01:07:41.446Z,33
2023-03-23T01:09:41.569Z,34
2023-03-23T01:11:41.711Z,32
2023-03-23T01:13:41.798Z,33
2023-03-23T01:15:42.181Z,36
2023-03-23T01:17:42.044Z,35
2023-03-23T01:19:42.142Z,38
2023-03-23T01:21:42.244Z,39
2023-03-23T01:23:42.366Z,44
2023-03-23T01:25:42.727Z,43
2023-03-23T01:27:42.604Z,42
2023-03-23T01:29:42.728Z,47
2023-03-23T01:31:42.825Z,50
2023-03-23T01:33:42.942Z,50
2023-03-23T01:35:43.344Z,45
2023-03-23T01:37:43.143Z,42
2023-03-23T01:39:43.272Z,41
2023-03-23T01:41:43.368Z,36
2023-03-23T01:43:43.467Z,33
2023-03-23T01:45:43.671Z,31
2023-03-23T01:47:43.723Z,28
2023-03-23T01:49:43.818Z,25
2023-03-23T01:51:43.940Z,26
2023-03-23T01:53:44.018Z,24
2023-03-23T01:55:44.138Z,23
2023-03-23T01:57:44.309Z,23
2023-03-23T01:59:44.349Z,22
2023-03-23T02:01:44.471Z,22
2023-03-23T02:03:44.571Z,22
2023-03-23T02:05:44.733Z,22
2023-03-23T02:07:44.817Z,21
2023-03-23T02:09:44.938Z,24
2023-03-23T02:11:45.026Z,21
2023-03-23T02:13:45.154Z,21
2023-03-23T02:15:45.274Z,21
2023-03-23T02:17:45.336Z,22
2023-03-23T02:19:45.535Z,21
2023-03-23T02:21:45.578Z,20
2023-03-23T02:23:45.702Z,19
2023-03-23T02:25:45.787Z,21
2023-03-23T02:27:45.862Z,19
2023-03-23T02:29:46.007Z,18
2023-03-23T02:31:46.072Z,23
2023-03-23T02:33:46.191Z,23
2023-03-23T02:35:46.318Z,24
2023-03-23T02:37:46.370Z,23
2023-03-23T02:39:46.498Z,23
2023-03-23T02:41:46.668Z,25
2023-03-23T02:43:46.682Z,28
2023-03-23T02:45:46.836Z,25
2023-03-23T02:47:46.905Z,29
2023-03-23T02:49:46.996Z,27
2023-03-23T02:51:47.123Z,27
2023-03-23T02:53:47.241Z,28
2023-03-23T02:55:47.333Z,32
2023-03-23T02:57:47.434Z,33
2023-03-23T02:59:47.547Z,33
2023-03-23T03:01:47.650Z,34
2023-03-23T03:03:47.764Z,35
2023-03-23T03:05:48.069Z,31
2023-03-23T03:07:47.977Z,35
2023-03-23T03:09:48.129Z,34
2023-03-23T03:11:48.164Z,39
2023-03-23T03:13:48.275Z,39
2023-03-23T03:15:48.470Z,37
2023-03-23T03:17:48.489Z,36
2023-03-23T03:19:48.610Z,34
2023-03-23T03:21:48.791Z,35
2023-03-23T03:23:48.880Z,37
2023-03-23T03:25:48.898Z,35
2023-03-23T03:27:49.024Z,34
2023-03-23T03:29:49.152Z,35
2023-03-23T03:31:49.220Z,39
2023-03-23T03:33:49.334Z,36
2023-03-23T03:35:49.513Z,34
2023-03-23T03:37:49.533Z,34
2023-03-23T03:39:49.630Z,35
2023-03-23T03:41:49.728Z,36
2023-03-23T03:43:49.854Z,33
2023-03-23T03:45:50.013Z,31
2023-03-23T03:47:50.044Z,28
2023-03-23T03:49:50.179Z,31
2023-03-23T03:51:50.300Z,37
2023-03-23T03:53:50.379Z,37
2023-03-23T03:55:50.514Z,41
2023-03-23T03:57:50.626Z,34
2023-03-23T03:59:50.707Z,30
2023-03-23T04:01:50.852Z,27
2023-03-23T04:03:50.937Z,26
2023-03-23T04:05:51.065Z,22
2023-03-23T04:07:51.150Z,23
2023-03-23T04:09:51.278Z,19
2023-03-23T04:11:51.369Z,19
2023-03-23T04:13:51.714Z,21
2023-03-23T04:16:07.303Z,21
2023-03-23T04:17:51.669Z,21
2023-03-23T04:19:51.773Z,18
2023-03-23T04:21:52.015Z,18
2023-03-23T04:23:52.004Z,21
2023-03-23T04:25:52.100Z,24
2023-03-23T04:27:52.189Z,21
2023-03-23T04:29:52.312Z,19
2023-03-23T04:31:52.390Z,18
2023-03-23T04:33:58.655Z,18
2023-03-23T04:35:52.577Z,16
2023-03-23T04:37:52.677Z,17
2023-03-23T04:39:52.796Z,17
2023-03-23T04:41:52.878Z,17
2023-03-23T04:43:53.008Z,18
2023-03-23T04:45:53.089Z,19
2023-03-23T04:47:53.199Z,18
2023-03-23T04:49:53.303Z,15
2023-03-23T04:51:53.402Z,20
2023-03-23T04:53:53.512Z,17
2023-03-23T04:57:53.692Z,17
2023-03-23T04:59:53.805Z,15
2023-03-23T05:01:53.898Z,16
2023-03-23T05:03:53.951Z,18
2023-03-23T05:05:54.091Z,17
2023-03-23T05:07:57.787Z,15
2023-03-23T05:09:54.295Z,35
2023-03-23T05:11:54.396Z,53
2023-03-23T05:13:54.605Z,53
2023-03-23T05:15:54.584Z,60
2023-03-23T05:17:54.696Z,49
2023-03-23T05:19:54.817Z,46
2023-03-23T05:21:54.916Z,46
2023-03-23T05:23:55.013Z,40
2023-03-23T05:25:55.133Z,43
2023-03-23T05:27:55.212Z,36
2023-03-23T05:29:55.313Z,37
2023-03-23T05:31:55.414Z,32
2023-03-23T05:33:55.538Z,32
2023-03-23T05:35:55.648Z,31
2023-03-23T05:37:55.738Z,33
2023-03-23T05:39:55.801Z,38
2023-03-23T05:41:55.904Z,33
2023-03-23T05:43:56.029Z,34
2023-03-23T05:45:56.110Z,31
2023-03-23T05:47:56.249Z,40
2023-03-23T05:49:56.353Z,36
2023-03-23T05:51:56.420Z,38
2023-03-23T05:53:56.518Z,35
2023-03-23T05:55:56.595Z,36
2023-03-23T05:57:56.727Z,39
2023-03-23T05:59:56.815Z,31
2023-03-23T06:01:57.019Z,32
2023-03-23T06:03:58.657Z,29
2023-03-23T06:05:57.069Z,29
2023-03-23T06:07:57.166Z,26
2023-03-23T06:09:57.284Z,32
2023-03-23T06:11:57.376Z,29
2023-03-23T06:13:57.480Z,28
2023-03-23T06:15:57.568Z,28
2023-03-23T06:17:57.701Z,29
2023-03-23T06:19:57.809Z,27
2023-03-23T06:21:57.880Z,28
2023-03-23T06:23:57.974Z,29
2023-03-23T06:26:04.420Z,33
2023-03-23T06:27:58.180Z,32
2023-03-23T06:29:58.263Z,32
2023-03-23T06:31:58.395Z,30
2023-03-23T06:33:58.476Z,32
2023-03-23T06:35:58.628Z,28
2023-03-23T06:37:58.740Z,28
2023-03-23T06:39:58.791Z,31
2023-03-23T06:41:58.893Z,31
2023-03-23T06:43:58.974Z,30
2023-03-23T06:45:59.069Z,31
2023-03-23T06:47:59.195Z,28
2023-03-23T06:49:59.269Z,28
2023-03-23T06:51:59.396Z,25
2023-03-23T06:53:59.505Z,23
2023-03-23T06:55:59.607Z,24
2023-03-23T06:57:59.684Z,21
2023-03-23T06:59:59.820Z,22
2023-03-23T07:01:59.862Z,19
2023-03-23T07:06:00.089Z,21
2023-03-23T07:08:00.176Z,23
2023-03-23T07:10:00.253Z,20
2023-03-23T07:12:00.351Z,17
2023-03-23T07:14:00.422Z,18
2023-03-23T07:16:00.519Z,16
2023-03-23T07:18:00.609Z,17
2023-03-23T07:20:00.785Z,15
2023-03-23T07:22:00.871Z,16
2023-03-23T07:24:00.897Z,15
2023-03-23T07:26:00.988Z,14
2023-03-23T07:28:01.102Z,13
2023-03-23T07:32:01.275Z,13
2023-03-23T07:34:01.355Z,13
2023-03-23T07:36:01.486Z,13
2023-03-23T07:38:01.538Z,13
2023-03-23T07:40:01.607Z,14
2023-03-23T07:42:01.713Z,13
2023-03-23T07:44:01.825Z,14
2023-03-23T07:46:01.923Z,13
2023-03-23T07:48:05.294Z,13
2023-03-23T07:50:02.077Z,10
2023-03-23T07:52:02.177Z,11
2023-03-23T07:54:03.630Z,12
2023-03-23T07:56:02.370Z,12
2023-03-23T07:58:02.478Z,12
2023-03-23T08:00:02.570Z,10
2023-03-23T08:02:02.644Z,11
2023-03-23T08:04:02.731Z,13
2023-03-23T08:06:02.834Z,14
2023-03-23T08:08:03.033Z,12
2023-03-23T08:10:03.003Z,12
2023-03-23T08:12:03.104Z,12
2023-03-23T08:14:03.251Z,14
2023-03-23T08:16:03.302Z,12
2023-03-23T08:20:03.441Z,11
2023-03-23T08:22:03.520Z,11
2023-03-23T08:24:03.594Z,11
2023-03-23T08:26:03.710Z,12
2023-03-23T08:28:03.780Z,12
2023-03-23T08:30:03.955Z,12
2023-03-23T08:32:03.967Z,14
2023-03-23T08:34:04.034Z,13
2023-03-23T08:36:04.208Z,11
2023-03-23T08:38:04.239Z,14
2023-03-23T08:40:04.415Z,15
2023-03-23T08:42:04.377Z,12
2023-03-23T08:44:04.491Z,13
2023-03-23T08:46:04.635Z,12
2023-03-23T08:50:04.727Z,11
2023-03-23T08:52:34.837Z,10
2023-03-23T08:54:34.966Z,12
2023-03-23T08:56:35.060Z,10
2023-03-23T08:58:35.191Z,11
2023-03-23T09:00:44.054Z,10
2023-03-23T09:02:35.469Z,11
2023-03-23T09:04:35.516Z,11
2023-03-23T09:06:35.631Z,11
2023-03-23T09:08:35.723Z,11
2023-03-23T09:10:35.882Z,11
2023-03-23T09:12:35.968Z,15
2023-03-23T09:14:36.090Z,15
2023-03-23T09:16:36.225Z,13
2023-03-23T09:18:37.436Z,12
2023-03-23T09:20:36.431Z,12
2023-03-23T09:22:36.544Z,12
2023-03-23T09:24:36.676Z,15
2023-03-23T09:26:36.800Z,15
2023-03-23T09:28:36.888Z,14
2023-03-23T09:30:44.728Z,13
2023-03-23T09:32:37.102Z,17
2023-03-23T09:34:37.204Z,15
2023-03-23T09:36:37.349Z,13
2023-03-23T09:38:37.461Z,13
2023-03-23T09:40:37.552Z,13
2023-03-23T09:42:37.676Z,14
2023-03-23T09:44:37.800Z,13
2023-03-23T09:46:37.886Z,14
2023-03-23T09:48:37.967Z,12
2023-03-23T09:50:38.086Z,15
2023-03-23T09:52:38.137Z,16
2023-03-23T09:54:38.288Z,12
2023-03-23T09:56:38.350Z,13
2023-03-23T09:58:38.482Z,10
2023-03-23T10:00:38.633Z,12
2023-03-23T10:02:38.640Z,24
2023-03-23T10:04:38.736Z,26
2023-03-23T10:06:38.836Z,11
2023-03-23T10:08:41.041Z,9
2023-03-23T10:10:38.993Z,9
2023-03-23T10:12:39.125Z,11
2023-03-23T10:14:39.168Z,9
2023-03-23T10:16:39.273Z,8
2023-03-23T10:18:39.356Z,8
2023-03-23T10:20:39.470Z,9
2023-03-23T10:22:39.597Z,10
2023-03-23T10:24:39.671Z,8
2023-03-23T10:26:39.768Z,9
2023-03-23T10:28:39.886Z,8
2023-03-23T10:30:39.980Z,6
2023-03-23T10:32:40.060Z,8
2023-03-23T10:34:40.172Z,8
2023-03-23T10:36:40.252Z,8
2023-03-23T10:38:40.334Z,7
2023-03-23T10:40:40.428Z,8
2023-03-23T10:42:40.537Z,7
2023-03-23T10:44:40.631Z,7
2023-03-23T10:46:46.961Z,7
2023-03-23T10:48:40.811Z,6
2023-03-23T10:50:40.886Z,8
2023-03-23T10:52:40.984Z,7
2023-03-23T10:54:41.089Z,6
2023-03-23T10:56:57.748Z,7
2023-03-23T10:58:41.225Z,6
2023-03-23T11:00:41.330Z,5
2023-03-23T11:02:41.383Z,5
2023-03-23T11:04:41.492Z,6
2023-03-23T11:06:41.579Z,5
2023-03-23T11:08:41.663Z,7
2023-03-23T11:10:41.790Z,5
2023-03-23T11:12:41.833Z,5
2023-03-23T11:14:41.907Z,5
2023-03-23T11:16:41.994Z,6
2023-03-23T11:18:42.109Z,5
2023-03-23T11:20:42.246Z,6
2023-03-23T11:22:42.299Z,8
2023-03-23T11:24:42.378Z,6
2023-03-23T11:27:12.535Z,9
2023-03-23T11:29:12.650Z,6
2023-03-23T11:31:12.779Z,7
2023-03-23T11:33:12.847Z,5
2023-03-23T11:35:16.401Z,5
2023-03-23T11:37:13.068Z,5
2023-03-23T11:39:13.193Z,7
2023-03-23T11:41:13.253Z,5
2023-03-23T11:43:13.430Z,5
2023-03-23T11:45:13.491Z,6
2023-03-23T11:47:13.607Z,6
2023-03-23T11:49:23.256Z,5
2023-03-23T11:51:13.828Z,4
2023-03-23T11:53:13.914Z,4
2023-03-23T11:55:14.006Z,6
2023-03-23T11:57:14.149Z,4
2023-03-23T11:59:14.228Z,4
2023-03-23T12:01:14.338Z,4
2023-03-23T12:03:14.459Z,6
2023-03-23T12:05:14.582Z,5
2023-03-23T12:07:14.601Z,4
2023-03-23T12:09:14.717Z,4
2023-03-23T12:11:14.829Z,4
2023-03-23T12:13:18.609Z,3
2023-03-23T12:19:15.138Z,4
2023-03-23T12:21:15.244Z,5
2023-03-23T12:23:15.352Z,5
2023-03-23T12:25:15.442Z,4
2023-03-23T12:27:15.473Z,5
2023-03-23T12:29:15.598Z,4
2023-03-23T12:31:15.675Z,4
2023-03-23T12:33:15.749Z,4
2023-03-23T12:35:15.827Z,5
2023-03-23T12:37:15.941Z,6
2023-03-23T12:39:16.003Z,5
2023-03-23T12:41:16.100Z,6
2023-03-23T12:43:16.183Z,4
2023-03-23T12:45:16.284Z,4
2023-03-23T12:47:16.359Z,6
2023-03-23T12:49:16.433Z,4
2023-03-23T12:51:16.553Z,5
2023-03-23T12:53:16.645Z,5
2023-03-23T12:55:16.735Z,5
2023-03-23T12:57:16.923Z,4
2023-03-23T12:59:16.941Z,4
2023-03-23T13:01:17.017Z,4
2023-03-23T13:03:17.214Z,7
2023-03-23T13:05:17.163Z,5
2023-03-23T13:07:17.274Z,4
2023-03-23T13:09:17.329Z,4
2023-03-23T13:11:17.482Z,4
2023-03-23T13:13:21.255Z,4
2023-03-23T13:15:17.624Z,5
2023-03-23T13:17:17.714Z,4
2023-03-23T13:19:17.777Z,5
2023-03-23T13:21:53.030Z,4
2023-03-23T13:25:48.106Z,6
2023-03-23T13:27:48.208Z,4
2023-03-23T13:29:48.351Z,4
2023-03-23T13:31:48.533Z,4
2023-03-23T13:33:48.564Z,3
2023-03-23T13:35:48.705Z,4
2023-03-23T13:37:48.747Z,4
2023-03-23T13:39:48.871Z,3
2023-03-23T13:41:49.012Z,4
2023-03-23T13:43:49.093Z,3
2023-03-23T13:45:49.178Z,4
2023-03-23T13:47:49.393Z,4
2023-03-23T13:49:50.477Z,4
2023-03-23T13:51:49.494Z,4
2023-03-23T13:53:49.592Z,4
2023-03-23T13:55:49.691Z,4
2023-03-23T13:57:49.844Z,4
2023-03-23T13:59:49.925Z,4
2023-03-23T14:03:50.138Z,4
2023-03-23T14:05:50.220Z,4
2023-03-23T14:07:50.342Z,3
2023-03-23T14:09:50.414Z,4
2023-03-23T14:13:50.618Z,4
2023-03-23T14:15:50.709Z,4
2023-03-23T14:17:50.894Z,4
2023-03-23T14:19:50.996Z,4
2023-03-23T14:21:51.108Z,4
2023-03-23T14:23:51.233Z,4
2023-03-23T14:25:51.334Z,3
2023-03-23T14:27:51.454Z,3
2023-03-23T14:31:51.591Z,4
2023-03-23T14:33:51.668Z,4
2023-03-23T14:35:51.763Z,4
2023-03-23T14:37:51.893Z,4
2023-03-23T14:39:51.961Z,5
2023-03-23T14:41:52.063Z,6
2023-03-23T14:43:52.163Z,5
2023-03-23T14:45:53.798Z,4
2023-03-23T14:47:52.320Z,5
2023-03-23T14:49:52.382Z,4
2023-03-23T14:51:52.510Z,3
2023-03-23T14:53:52.582Z,4
2023-03-23T14:55:52.683Z,3
2023-03-23T14:57:52.774Z,4
2023-03-23T14:59:52.900Z,4
2023-03-23T15:01:52.954Z,6
2023-03-23T15:03:53.062Z,3
2023-03-23T15:05:53.144Z,4
2023-03-23T15:07:53.230Z,3
2023-03-23T15:09:53.306Z,5
2023-03-23T15:11:53.444Z,4
2023-03-23T15:13:53.517Z,4
2023-03-23T15:15:53.573Z,4
2023-03-23T15:17:53.649Z,3
2023-03-23T15:20:23.776Z,7
2023-03-23T15:22:23.912Z,7
2023-03-23T15:24:24.035Z,7
2023-03-23T15:26:24.096Z,7
2023-03-23T15:28:24.212Z,5
2023-03-23T15:30:24.426Z,5
2023-03-23T15:32:24.475Z,5
2023-03-23T15:34:24.586Z,7
2023-03-23T15:36:24.679Z,6
2023-03-23T15:38:24.743Z,6
2023-03-23T15:40:24.878Z,5
2023-03-23T15:42:26.683Z,5
2023-03-23T15:44:25.079Z,5
2023-03-23T15:46:25.183Z,5
2023-03-23T15:48:25.300Z,5
2023-03-23T15:50:25.435Z,4
2023-03-23T15:52:25.520Z,5
2023-03-23T15:54:25.649Z,6
2023-03-23T15:56:25.926Z,7
2023-03-23T15:58:25.974Z,7
2023-03-23T16:00:25.952Z,8
2023-03-23T16:02:26.126Z,9
2023-03-23T16:04:26.150Z,10
2023-03-23T16:06:26.278Z,10
2023-03-23T16:08:26.364Z,8
2023-03-23T16:10:26.473Z,8
2023-03-23T16:12:26.574Z,9
2023-03-23T16:14:26.677Z,8
2023-03-23T16:16:26.838Z,8
2023-03-23T16:18:26.857Z,8
2023-03-23T16:20:26.988Z,10
2023-03-23T16:22:27.062Z,8
2023-03-23T16:24:27.180Z,8
2023-03-23T16:26:27.280Z,9
2023-03-23T16:28:27.377Z,9
2023-03-23T16:30:27.464Z,11
2023-03-23T16:32:27.584Z,11
2023-03-23T16:34:27.812Z,12
2023-03-23T16:36:27.861Z,13
2023-03-23T16:38:27.920Z,13
2023-03-23T16:40:27.981Z,16
2023-03-23T16:42:28.068Z,19
2023-03-23T16:44:28.170Z,18
2023-03-23T16:46:28.298Z,17
2023-03-23T16:48:28.352Z,20
2023-03-23T16:50:28.445Z,20
2023-03-23T16:52:28.526Z,16
2023-03-23T16:54:28.644Z,13
2023-03-23T16:56:28.790Z,14
2023-03-23T16:58:28.850Z,19
2023-03-23T17:00:28.946Z,20
2023-03-23T17:02:29.092Z,20
2023-03-23T17:04:29.052Z,18
2023-03-23T17:06:29.128Z,23
2023-03-23T17:08:29.235Z,33
2023-03-23T17:10:29.348Z,55
2023-03-23T17:12:29.421Z,144
2023-03-23T17:14:29.563Z,235
2023-03-23T17:16:29.613Z,69
2023-03-23T17:18:29.696Z,50
2023-03-23T17:20:29.761Z,38
2023-03-23T17:22:29.874Z,33
2023-03-23T17:24:29.959Z,44
2023-03-23T17:26:30.045Z,40
2023-03-23T17:28:30.129Z,17
2023-03-23T17:30:30.200Z,187
2023-03-23T17:32:30.343Z,27
2023-03-23T17:35:00.424Z,22
2023-03-23T17:37:00.562Z,87
2023-03-23T17:39:00.665Z,128
2023-03-23T17:41:00.804Z,147
2023-03-23T17:43:00.987Z,142
2023-03-23T17:45:01.081Z,76
2023-03-23T17:47:01.190Z,49
2023-03-23T17:49:01.275Z,40
2023-03-23T17:51:01.361Z,29
2023-03-23T17:53:01.515Z,28
2023-03-23T17:55:01.575Z,28
2023-03-23T17:57:01.723Z,30
2023-03-23T17:59:01.792Z,28
2023-03-23T18:01:01.940Z,29
2023-03-23T18:03:02.050Z,32
2023-03-23T18:05:02.211Z,57
2023-03-23T18:07:02.246Z,44
2023-03-23T18:09:02.342Z,38
2023-03-23T18:11:02.474Z,36
2023-03-23T18:13:02.582Z,37
2023-03-23T18:15:02.674Z,40
2023-03-23T18:17:02.790Z,37
2023-03-23T18:19:02.985Z,40
2023-03-23T18:21:03.030Z,43
2023-03-23T18:23:03.112Z,37
2023-03-23T18:25:03.231Z,32
2023-03-23T18:27:03.328Z,31
2023-03-23T18:29:03.469Z,30
2023-03-23T18:31:03.556Z,37
2023-03-23T18:33:03.783Z,30
2023-03-23T18:35:03.754Z,27
2023-03-23T18:37:03.886Z,22
2023-03-23T18:39:03.984Z,22
2023-03-23T18:41:04.092Z,22
2023-03-23T18:43:04.181Z,22
2023-03-23T18:45:04.253Z,26
2023-03-23T18:47:04.384Z,27
2023-03-23T18:49:04.513Z,29
2023-03-23T18:51:04.612Z,31
2023-03-23T18:53:04.793Z,26
2023-03-23T18:55:04.911Z,24
2023-03-23T18:57:04.960Z,23
2023-03-23T18:59:04.980Z,24
2023-03-23T19:01:05.117Z,25
2023-03-23T19:03:05.269Z,26
2023-03-23T19:05:05.303Z,16
2023-03-23T19:07:05.422Z,18
2023-03-23T19:09:05.635Z,18
2023-03-23T19:11:05.606Z,15
2023-03-23T19:13:05.725Z,15
2023-03-23T19:15:05.826Z,14
2023-03-23T19:17:05.956Z,15
2023-03-23T19:19:06.048Z,14
2023-03-23T19:21:14.586Z,15
2023-03-23T19:23:06.233Z,16
2023-03-23T19:25:06.297Z,16
2023-03-23T19:27:06.766Z,18
2023-03-23T19:31:06.733Z,17
2023-03-23T19:33:06.834Z,17
2023-03-23T19:35:06.844Z,17
2023-03-23T19:37:10.832Z,25
2023-03-23T19:39:07.047Z,29
2023-03-23T19:41:07.332Z,30
2023-03-23T19:43:07.207Z,22
2023-03-23T19:45:07.288Z,21
2023-03-23T19:47:07.680Z,22
2023-03-23T19:49:07.698Z,28
2023-03-23T19:51:07.510Z,26
2023-03-23T19:53:07.749Z,19
2023-03-23T19:55:07.723Z,19
2023-03-23T19:57:08.074Z,17
2023-03-23T19:59:07.876Z,18
2023-03-23T20:01:07.982Z,16
2023-03-23T20:03:08.813Z,16
2023-03-23T20:05:08.582Z,17
2023-03-23T20:07:08.262Z,18
2023-03-23T20:09:08.618Z,16
2023-03-23T20:11:08.403Z,15
2023-03-23T20:13:08.486Z,19
2023-03-23T20:15:08.586Z,19
2023-03-23T20:17:09.700Z,16
2023-03-23T20:19:08.803Z,17
2023-03-23T20:21:08.878Z,18
2023-03-23T20:23:08.928Z,22
2023-03-23T20:27:09.128Z,23
2023-03-23T20:29:09.204Z,25
2023-03-23T20:31:19.062Z,32
2023-03-23T20:33:09.416Z,29
2023-03-23T20:35:09.516Z,26
2023-03-23T20:37:09.541Z,28
2023-03-23T20:39:09.630Z,27
2023-03-23T20:41:09.690Z,26
2023-03-23T20:43:10.785Z,27
2023-03-23T20:45:09.876Z,27
2023-03-23T20:47:09.947Z,27
2023-03-23T20:49:10.054Z,30
2023-03-23T20:51:10.102Z,34
2023-03-23T20:53:40.266Z,32
2023-03-23T20:55:40.382Z,35
2023-03-23T20:57:40.576Z,32
2023-03-23T20:59:40.617Z,46
2023-03-23T21:01:40.721Z,76
2023-03-23T21:03:40.914Z,73
2023-03-23T21:05:40.969Z,69
2023-03-23T21:07:41.087Z,76
2023-03-23T21:09:41.198Z,67
2023-03-23T21:11:41.315Z,57
2023-03-23T21:13:41.445Z,49
2023-03-23T21:15:41.602Z,27
2023-03-23T21:17:41.876Z,25
2023-03-23T21:19:41.758Z,20
2023-03-23T21:21:41.887Z,14
2023-03-23T21:23:41.966Z,12
2023-03-23T21:25:42.087Z,11
2023-03-23T21:27:42.177Z,10
2023-03-23T21:29:42.317Z,10
2023-03-23T21:31:42.426Z,12
2023-03-23T21:33:42.544Z,16
2023-03-23T21:35:42.696Z,23
2023-03-23T21:37:42.734Z,19
2023-03-23T21:39:42.871Z,20
2023-03-23T21:41:42.977Z,20
2023-03-23T21:43:43.098Z,22
2023-03-23T21:45:43.198Z,17
2023-03-23T21:47:43.319Z,19
2023-03-23T21:49:43.512Z,16
2023-03-23T21:51:43.523Z,13
2023-03-23T21:53:43.623Z,12
2023-03-23T21:55:43.719Z,13
2023-03-23T21:57:43.862Z,14
2023-03-23T21:59:43.965Z,17
2023-03-23T22:01:44.072Z,15
2023-03-23T22:03:44.225Z,16
2023-03-23T22:05:44.295Z,16
2023-03-23T22:07:44.422Z,17
2023-03-23T22:09:44.543Z,16
2023-03-23T22:11:44.647Z,15
2023-03-23T22:13:44.733Z,16
2023-03-23T22:15:44.850Z,15
2023-03-23T22:17:44.981Z,13
2023-03-23T22:19:45.070Z,15
2023-03-23T22:21:45.164Z,17
2023-03-23T22:23:45.321Z,19
2023-03-23T22:25:45.378Z,13
2023-03-23T22:27:45.480Z,19
2023-03-23T22:29:45.590Z,20
2023-03-23T22:31:45.736Z,22
2023-03-23T22:33:45.805Z,14
2023-03-23T22:35:47.957Z,15
2023-03-23T22:37:46.014Z,16
2023-03-23T22:39:46.115Z,12
2023-03-23T22:41:46.214Z,14
2023-03-23T22:43:46.336Z,15
2023-03-23T22:45:46.571Z,18
2023-03-23T22:47:46.593Z,16
2023-03-23T22:49:46.669Z,11
2023-03-23T22:51:46.784Z,18
2023-03-23T22:53:46.860Z,16
2023-03-23T22:55:46.939Z,14
2023-03-23T22:57:47.069Z,14
2023-03-23T22:59:47.156Z,16
2023-03-23T23:01:47.268Z,14
2023-03-23T23:03:47.398Z,15
2023-03-23T23:05:47.449Z,15
2023-03-23T23:07:47.586Z,16
2023-03-23T23:09:47.625Z,18
2023-03-23T23:11:47.735Z,16
2023-03-23T23:13:47.867Z,17
2023-03-23T23:15:47.944Z,16
2023-03-23T23:17:48.100Z,17
2023-03-23T23:19:48.167Z,16
2023-03-23T23:23:48.348Z,15
2023-03-23T23:25:48.454Z,19
2023-03-23T23:27:48.555Z,20
2023-03-23T23:29:48.628Z,16
2023-03-23T23:31:48.733Z,20
2023-03-23T23:33:48.834Z,18
2023-03-23T23:35:48.955Z,21
2023-03-23T23:37:49.044Z,20
2023-03-23T23:39:49.159Z,20
2023-03-23T23:41:49.248Z,22
2023-03-23T23:43:49.358Z,22
2023-03-23T23:45:49.493Z,20
2023-03-23T23:47:49.564Z,21
2023-03-23T23:49:49.613Z,17
2023-03-23T23:51:49.755Z,19
2023-03-23T23:53:49.828Z,16
2023-03-23T23:55:49.946Z,21
2023-03-23T23:57:50.153Z,19
2023-03-23T23:59:50.123Z,18
