createdAt,value
2023-05-09T00:01:58.608Z,24.13
2023-05-09T00:05:59.832Z,27.10
2023-05-09T00:10:01.208Z,27.70
2023-05-09T00:14:02.577Z,26.50
2023-05-09T00:18:03.958Z,29.50
2023-05-09T00:22:05.132Z,29.30
2023-05-09T00:26:06.290Z,28.67
2023-05-09T00:30:08.075Z,28.93
2023-05-09T00:34:09.250Z,29.20
2023-05-09T00:38:10.407Z,30.20
2023-05-09T00:42:11.692Z,27.83
2023-05-09T00:46:12.992Z,28.63
2023-05-09T00:50:14.309Z,28.00
2023-05-09T00:54:15.582Z,30.43
2023-05-09T00:58:18.679Z,27.03
2023-05-09T01:02:20.939Z,28.20
2023-05-09T01:06:29.203Z,28.40
2023-05-09T01:10:55.369Z,28.33
2023-05-09T01:15:16.242Z,24.67
2023-05-09T01:19:38.203Z,28.33
2023-05-09T01:24:06.550Z,25.53
2023-05-09T01:28:11.844Z,27.90
2023-05-09T01:32:20.002Z,28.63
2023-05-09T01:36:23.475Z,29.30
2023-05-09T01:40:28.730Z,29.70
2023-05-09T01:44:37.071Z,30.10
2023-05-09T01:48:41.082Z,28.80
2023-05-09T01:52:43.788Z,32.10
2023-05-09T01:56:47.106Z,29.80
2023-05-09T02:00:49.817Z,33.57
2023-05-09T02:04:51.700Z,34.90
2023-05-09T02:08:53.062Z,34.60
2023-05-09T02:12:54.687Z,34.93
2023-05-09T02:16:55.853Z,32.67
2023-05-09T02:20:57.024Z,37.70
2023-05-09T02:24:58.257Z,33.30
2023-05-09T02:29:01.834Z,34.80
2023-05-09T02:33:06.244Z,34.90
2023-05-09T02:37:09.670Z,35.73
2023-05-09T02:41:14.855Z,29.80
2023-05-09T02:45:16.644Z,31.63
2023-05-09T02:49:31.457Z,31.53
2023-05-09T02:53:22.444Z,35.43
2023-05-09T02:57:23.625Z,30.87
2023-05-09T03:01:24.788Z,30.77
2023-05-09T03:05:25.950Z,29.40
2023-05-09T03:09:27.122Z,32.70
2023-05-09T03:13:28.379Z,31.23
2023-05-09T03:17:29.815Z,29.63
2023-05-09T03:21:31.308Z,29.47
2023-05-09T03:25:32.497Z,28.67
2023-05-09T03:29:33.663Z,25.53
2023-05-09T03:33:34.908Z,29.63
2023-05-09T03:37:36.063Z,27.93
2023-05-09T03:41:37.222Z,27.97
2023-05-09T03:45:38.491Z,28.53
2023-05-09T03:49:39.656Z,29.17
2023-05-09T03:53:40.858Z,26.57
2023-05-09T03:57:42.001Z,28.13
2023-05-09T04:01:43.213Z,29.27
2023-05-09T04:05:44.334Z,30.33
2023-05-09T04:09:46.091Z,28.27
2023-05-09T04:13:47.231Z,26.17
2023-05-09T04:17:48.414Z,26.57
2023-05-09T04:21:49.564Z,25.10
2023-05-09T04:25:51.557Z,26.10
2023-05-09T04:29:53.198Z,26.20
2023-05-09T04:33:54.450Z,29.43
2023-05-09T04:37:55.798Z,23.43
2023-05-09T04:41:57.345Z,27.77
2023-05-09T04:45:58.658Z,29.53
2023-05-09T04:49:59.872Z,30.97
2023-05-09T04:54:01.808Z,29.83
2023-05-09T04:58:03.035Z,31.23
2023-05-09T05:02:04.276Z,31.27
2023-05-09T05:06:05.867Z,27.97
2023-05-09T05:10:07.808Z,30.40
2023-05-09T05:14:08.955Z,28.80
2023-05-09T05:18:10.348Z,30.07
2023-05-09T05:22:11.477Z,30.67
2023-05-09T05:26:12.661Z,25.90
2023-05-09T05:30:14.954Z,27.93
2023-05-09T05:34:16.129Z,28.47
2023-05-09T05:38:17.303Z,28.37
2023-05-09T05:42:18.473Z,27.40
2023-05-09T05:46:19.814Z,27.77
2023-05-09T05:50:20.997Z,28.93
2023-05-09T05:54:22.156Z,27.87
2023-05-09T05:58:23.940Z,26.43
2023-05-09T06:02:25.110Z,27.17
2023-05-09T06:06:26.813Z,26.47
2023-05-09T06:10:28.079Z,24.87
2023-05-09T06:14:29.428Z,24.37
2023-05-09T06:18:30.579Z,23.40
2023-05-09T06:22:31.751Z,24.30
2023-05-09T06:26:32.958Z,25.10
2023-05-09T06:30:34.150Z,23.63
2023-05-09T06:34:35.339Z,23.13
2023-05-09T06:38:36.491Z,22.83
2023-05-09T06:42:37.683Z,25.20
2023-05-09T06:46:39.021Z,22.80
2023-05-09T06:50:40.326Z,23.50
2023-05-09T06:54:41.996Z,21.90
2023-05-09T06:58:43.348Z,26.70
2023-05-09T07:02:44.643Z,22.23
2023-05-09T07:06:45.802Z,22.47
2023-05-09T07:10:47.027Z,21.33
2023-05-09T07:14:48.503Z,23.07
2023-05-09T07:18:50.457Z,18.50
2023-05-09T07:22:51.632Z,22.77
2023-05-09T07:26:53.244Z,22.73
2023-05-09T07:30:55.445Z,24.47
2023-05-09T07:34:56.871Z,23.80
2023-05-09T07:38:58.178Z,36.53
2023-05-09T07:43:00.265Z,25.30
2023-05-09T07:47:02.576Z,21.93
2023-05-09T07:51:04.313Z,20.80
2023-05-09T07:55:05.999Z,21.23
2023-05-09T07:59:07.192Z,21.27
2023-05-09T08:03:08.621Z,22.40
2023-05-09T08:07:11.061Z,21.53
2023-05-09T08:11:12.234Z,23.03
2023-05-09T08:19:14.728Z,20.27
2023-05-09T08:23:15.906Z,19.90
2023-05-09T08:27:17.086Z,19.23
2023-05-09T08:31:18.336Z,20.53
2023-05-09T08:35:19.537Z,20.63
2023-05-09T08:39:22.025Z,18.50
2023-05-09T08:43:23.589Z,20.40
2023-05-09T08:47:25.777Z,19.40
2023-05-09T08:51:29.267Z,21.17
2023-05-09T08:55:31.755Z,19.77
2023-05-09T08:59:35.433Z,21.27
2023-05-09T09:03:37.791Z,21.43
2023-05-09T09:07:40.835Z,21.23
2023-05-09T09:11:42.708Z,20.40
2023-05-09T09:15:46.293Z,20.20
2023-05-09T09:19:49.554Z,20.13
2023-05-09T09:23:53.931Z,19.60
2023-05-09T09:27:55.070Z,20.63
2023-05-09T09:31:56.168Z,18.80
2023-05-09T09:35:57.393Z,19.63
2023-05-09T09:39:58.662Z,19.27
2023-05-09T09:44:08.337Z,19.03
2023-05-09T09:48:10.152Z,19.40
2023-05-09T09:52:11.362Z,18.90
2023-05-09T09:56:12.537Z,15.87
2023-05-09T10:00:19.377Z,17.70
2023-05-09T10:04:20.776Z,16.93
2023-05-09T10:08:21.945Z,16.63
2023-05-09T10:12:23.094Z,17.00
2023-05-09T10:16:35.763Z,15.37
2023-05-09T10:20:28.023Z,14.23
2023-05-09T10:24:34.816Z,15.87
2023-05-09T10:28:39.983Z,15.10
2023-05-09T10:32:53.162Z,14.80
2023-05-09T10:36:54.758Z,16.13
2023-05-09T10:40:56.192Z,19.20
2023-05-09T10:44:57.675Z,16.63
2023-05-09T10:48:59.022Z,18.03
2023-05-09T10:53:10.507Z,15.57
2023-05-09T10:57:11.649Z,14.83
2023-05-09T11:01:13.072Z,12.90
2023-05-09T11:05:17.415Z,15.17
2023-05-09T11:09:27.776Z,13.80
2023-05-09T11:13:35.927Z,12.73
2023-05-09T11:17:37.994Z,13.83
2023-05-09T11:21:42.925Z,13.03
2023-05-09T11:25:49.056Z,16.63
2023-05-09T11:29:52.434Z,12.07
2023-05-09T11:33:59.356Z,13.50
2023-05-09T11:38:03.406Z,11.43
2023-05-09T11:42:05.951Z,12.40
2023-05-09T11:46:07.510Z,11.23
2023-05-09T11:50:10.861Z,10.10
2023-05-09T11:54:13.936Z,9.50
2023-05-09T11:58:15.285Z,10.73
2023-05-09T12:02:16.668Z,8.67
2023-05-09T12:06:19.004Z,8.73
2023-05-09T12:10:22.193Z,8.80
2023-05-09T12:14:29.081Z,7.60
2023-05-09T12:18:30.437Z,7.57
2023-05-09T12:22:32.408Z,8.00
2023-05-09T12:26:33.556Z,8.17
2023-05-09T12:30:34.810Z,8.50
2023-05-09T12:34:35.987Z,7.70
2023-05-09T12:38:37.643Z,7.20
2023-05-09T12:42:39.026Z,6.40
2023-05-09T12:46:40.618Z,7.57
2023-05-09T12:50:45.528Z,7.70
2023-05-09T12:54:49.116Z,6.73
2023-05-09T12:58:54.292Z,7.13
2023-05-09T13:02:55.620Z,7.03
2023-05-09T13:06:59.342Z,6.37
2023-05-09T13:11:14.867Z,7.50
2023-05-09T13:15:06.134Z,7.33
2023-05-09T13:19:07.564Z,6.50
2023-05-09T13:23:08.868Z,6.40
2023-05-09T13:27:10.334Z,6.70
2023-05-09T13:31:11.646Z,12.83
2023-05-09T13:35:14.506Z,7.73
2023-05-09T13:39:15.941Z,8.20
2023-05-09T13:43:17.154Z,6.67
2023-05-09T13:47:18.355Z,7.30
2023-05-09T13:51:21.200Z,6.50
2023-05-09T13:55:22.358Z,6.73
2023-05-09T13:59:25.512Z,7.30
2023-05-09T14:03:26.894Z,7.33
2023-05-09T14:07:28.409Z,20.10
2023-05-09T14:11:29.586Z,6.93
2023-05-09T14:15:31.087Z,7.13
2023-05-09T14:19:32.821Z,8.03
2023-05-09T14:23:34.221Z,8.23
2023-05-09T14:27:36.238Z,8.00
2023-05-09T14:31:37.930Z,8.27
2023-05-09T14:35:41.376Z,8.00
2023-05-09T14:39:44.533Z,7.10
2023-05-09T14:43:45.777Z,7.23
2023-05-09T14:47:47.413Z,7.63
2023-05-09T14:51:48.532Z,7.00
2023-05-09T14:55:51.335Z,6.73
2023-05-09T14:59:52.630Z,7.30
2023-05-09T15:03:53.842Z,7.70
2023-05-09T15:07:55.034Z,7.33
2023-05-09T15:11:56.216Z,7.60
2023-05-09T15:15:57.406Z,10.10
2023-05-09T15:19:59.071Z,11.00
2023-05-09T15:24:00.218Z,10.33
2023-05-09T15:28:02.203Z,11.27
2023-05-09T15:32:03.459Z,12.23
2023-05-09T15:36:06.152Z,10.77
2023-05-09T15:40:08.594Z,11.67
2023-05-09T15:44:09.732Z,11.43
2023-05-09T15:48:12.103Z,12.10
2023-05-09T15:52:13.244Z,11.83
2023-05-09T15:56:14.420Z,10.60
2023-05-09T16:00:16.903Z,11.47
2023-05-09T16:04:18.230Z,13.20
2023-05-09T16:08:19.679Z,12.23
2023-05-09T16:12:20.876Z,14.30
2023-05-09T16:16:22.188Z,13.27
2023-05-09T16:20:24.309Z,12.40
2023-05-09T16:24:25.541Z,13.17
2023-05-09T16:28:27.387Z,11.83
2023-05-09T16:32:28.629Z,12.53
2023-05-09T16:36:31.764Z,14.13
2023-05-09T16:40:33.210Z,12.13
2023-05-09T16:44:34.488Z,13.80
2023-05-09T16:48:35.646Z,15.13
2023-05-09T16:52:36.908Z,16.20
2023-05-09T16:56:38.085Z,14.60
2023-05-09T17:00:39.372Z,13.23
2023-05-09T17:04:41.462Z,11.40
2023-05-09T17:08:43.887Z,12.60
2023-05-09T17:12:45.173Z,14.07
2023-05-09T17:16:49.451Z,14.20
2023-05-09T17:20:51.996Z,14.60
2023-05-09T17:24:53.650Z,13.57
2023-05-09T17:28:57.655Z,15.43
2023-05-09T17:32:59.224Z,14.03
2023-05-09T17:37:05.053Z,14.10
2023-05-09T17:41:06.272Z,14.90
2023-05-09T17:45:09.334Z,14.93
2023-05-09T17:49:12.431Z,14.33
2023-05-09T17:53:13.680Z,15.50
2023-05-09T17:57:15.023Z,10.33
2023-05-09T18:01:16.348Z,10.93
2023-05-09T18:05:17.652Z,10.57
2023-05-09T18:09:18.938Z,10.97
2023-05-09T18:13:21.046Z,10.53
2023-05-09T18:17:22.219Z,11.60
2023-05-09T18:21:23.449Z,11.97
2023-05-09T18:25:25.467Z,12.60
2023-05-09T18:29:26.703Z,12.33
2023-05-09T18:33:28.148Z,12.70
2023-05-09T18:37:29.295Z,13.23
2023-05-09T18:41:31.238Z,12.40
2023-05-09T18:45:33.589Z,11.37
2023-05-09T18:49:38.726Z,12.83
2023-05-09T18:53:43.010Z,11.30
2023-05-09T18:57:45.289Z,13.60
2023-05-09T19:01:47.296Z,9.60
2023-05-09T19:05:48.884Z,8.83
2023-05-09T19:09:51.108Z,9.87
2023-05-09T19:13:53.966Z,6.00
2023-05-09T19:17:55.930Z,5.73
2023-05-09T19:21:57.643Z,5.17
2023-05-09T19:25:59.308Z,8.43
2023-05-09T19:30:01.338Z,7.07
2023-05-09T19:34:07.917Z,6.20
2023-05-09T19:38:11.306Z,7.17
2023-05-09T19:42:13.053Z,6.53
2023-05-09T19:46:14.157Z,5.87
2023-05-09T19:50:15.479Z,6.50
2023-05-09T19:54:17.002Z,6.93
2023-05-09T19:58:18.263Z,8.37
2023-05-09T20:02:19.361Z,10.90
2023-05-09T20:06:20.594Z,7.27
2023-05-09T20:10:22.891Z,6.07
2023-05-09T20:14:24.327Z,7.23
2023-05-09T20:18:26.326Z,7.13
2023-05-09T20:22:27.504Z,6.10
2023-05-09T20:26:28.987Z,6.30
2023-05-09T20:30:30.113Z,6.20
2023-05-09T20:34:31.396Z,5.87
2023-05-09T20:38:32.541Z,6.10
2023-05-09T20:42:33.834Z,7.77
2023-05-09T20:46:35.101Z,7.37
2023-05-09T20:50:36.254Z,9.20
2023-05-09T20:54:37.623Z,7.30
2023-05-09T20:58:38.794Z,6.60
2023-05-09T21:02:40.023Z,6.00
2023-05-09T21:06:41.224Z,7.60
2023-05-09T21:10:42.572Z,6.03
2023-05-09T21:14:44.062Z,7.20
2023-05-09T21:18:45.338Z,7.30
2023-05-09T21:22:47.357Z,8.30
2023-05-09T21:26:48.559Z,6.77
2023-05-09T21:30:51.582Z,6.97
2023-05-09T21:34:52.995Z,8.10
2023-05-09T21:38:54.152Z,7.60
2023-05-09T21:42:55.333Z,7.90
2023-05-09T21:46:56.648Z,8.27
2023-05-09T21:51:02.878Z,7.63
2023-05-09T21:55:04.971Z,8.27
2023-05-09T21:59:06.144Z,7.77
2023-05-09T22:03:07.612Z,8.30
2023-05-09T22:07:08.895Z,7.60
2023-05-09T22:11:11.435Z,6.70
2023-05-09T22:15:13.300Z,7.27
2023-05-09T22:19:14.971Z,7.17
2023-05-09T22:23:16.052Z,8.40
2023-05-09T22:27:17.252Z,7.40
2023-05-09T22:31:18.561Z,7.60
2023-05-09T22:35:19.819Z,6.50
2023-05-09T22:39:21.310Z,6.50
2023-05-09T22:43:22.745Z,6.00
2023-05-09T22:47:23.968Z,10.17
2023-05-09T22:51:25.159Z,5.93
2023-05-09T22:55:26.530Z,5.73
2023-05-09T22:59:27.726Z,7.67
2023-05-09T23:03:28.973Z,6.53
2023-05-09T23:07:30.144Z,6.93
2023-05-09T23:11:31.296Z,7.37
2023-05-09T23:15:32.957Z,7.40
2023-05-09T23:19:34.079Z,3.00
2023-05-09T23:23:35.238Z,3.47
2023-05-09T23:27:39.168Z,3.80
2023-05-09T23:31:40.839Z,2.87
2023-05-09T23:35:42.807Z,3.57
2023-05-09T23:39:43.968Z,6.80
2023-05-09T23:43:45.237Z,3.50
2023-05-09T23:47:46.491Z,3.07
2023-05-09T23:51:47.752Z,3.40
2023-05-09T23:55:49.037Z,2.80
2023-05-09T23:59:50.173Z,2.30
