createdAt,value
2022-10-09T00:02:06.722Z,101882.19
2022-10-09T00:04:39.329Z,101884.22
2022-10-09T00:07:08.693Z,101877.28
2022-10-09T00:09:38.066Z,101873.97
2022-10-09T00:12:07.655Z,101879.63
2022-10-09T00:14:37.041Z,101871.03
2022-10-09T00:17:06.452Z,101876.94
2022-10-09T00:19:35.885Z,101868.91
2022-10-09T00:22:07.863Z,101874.69
2022-10-09T00:24:37.267Z,101877.94
2022-10-09T00:27:06.743Z,101876.16
2022-10-09T00:29:36.150Z,101880.38
2022-10-09T00:32:05.525Z,101885.63
2022-10-09T00:34:35.120Z,101900.47
2022-10-09T00:37:07.266Z,101896.00
2022-10-09T00:39:36.970Z,101907.13
2022-10-09T00:42:07.023Z,101893.31
2022-10-09T00:44:57.727Z,101898.69
2022-10-09T00:47:31.453Z,101900.47
2022-10-09T00:50:03.709Z,101906.94
2022-10-09T00:52:35.869Z,101907.72
2022-10-09T00:55:05.755Z,101912.28
2022-10-09T00:57:36.122Z,101912.97
2022-10-09T01:00:09.006Z,101904.34
2022-10-09T01:02:38.502Z,101906.00
2022-10-09T01:05:09.671Z,101911.06
2022-10-09T01:07:47.765Z,101909.63
2022-10-09T01:10:28.879Z,101908.25
2022-10-09T01:13:04.832Z,101901.56
2022-10-09T01:15:38.550Z,101908.13
2022-10-09T01:18:11.338Z,101905.69
2022-10-09T01:20:45.939Z,101896.06
2022-10-09T01:23:31.045Z,101898.63
2022-10-09T01:26:10.837Z,101898.75
2022-10-09T01:28:44.878Z,101901.19
2022-10-09T01:31:15.718Z,101901.09
2022-10-09T01:33:45.723Z,101894.94
2022-10-09T01:36:16.195Z,101886.25
2022-10-09T01:38:46.783Z,101893.16
2022-10-09T01:41:16.171Z,101887.91
2022-10-09T01:43:48.168Z,101893.81
2022-10-09T01:46:23.418Z,101888.81
2022-10-09T01:48:57.973Z,101887.03
2022-10-09T01:51:30.464Z,101886.91
2022-10-09T01:54:04.690Z,101880.13
2022-10-09T01:56:36.890Z,101885.25
2022-10-09T01:59:15.843Z,101880.13
2022-10-09T02:01:45.675Z,101884.47
2022-10-09T02:04:16.569Z,101881.66
2022-10-09T02:06:47.276Z,101888.34
2022-10-09T02:09:18.432Z,101889.03
2022-10-09T02:11:53.369Z,101885.34
2022-10-09T02:14:25.511Z,101886.47
2022-10-09T02:16:57.966Z,101889.03
2022-10-09T02:19:31.959Z,101881.47
2022-10-09T02:22:05.249Z,101892.72
2022-10-09T02:24:35.458Z,101898.09
2022-10-09T02:27:05.697Z,101886.19
2022-10-09T02:29:37.924Z,101880.03
2022-10-09T02:32:07.394Z,101877.47
2022-10-09T02:34:36.930Z,101880.81
2022-10-09T02:37:06.539Z,101882.59
2022-10-09T02:39:35.925Z,101874.91
2022-10-09T02:42:05.622Z,101878.50
2022-10-09T02:44:37.609Z,101877.34
2022-10-09T02:47:07.004Z,101876.34
2022-10-09T02:49:36.392Z,101876.22
2022-10-09T02:52:05.773Z,101873.00
2022-10-09T02:54:35.151Z,101871.88
2022-10-09T02:57:04.555Z,101871.75
2022-10-09T02:59:34.690Z,101880.13
2022-10-09T03:02:06.815Z,101882.69
2022-10-09T03:04:36.222Z,101886.00
2022-10-09T03:07:05.889Z,101889.22
2022-10-09T03:09:35.465Z,101885.91
2022-10-09T03:12:04.817Z,101880.88
2022-10-09T03:14:35.162Z,101883.69
2022-10-09T03:17:07.134Z,101884.47
2022-10-09T03:19:36.648Z,101885.25
2022-10-09T03:22:06.381Z,101885.91
2022-10-09T03:24:35.784Z,101888.34
2022-10-09T03:27:05.191Z,101893.69
2022-10-09T03:29:34.595Z,101887.38
2022-10-09T03:32:03.979Z,101890.81
2022-10-09T03:34:36.373Z,101891.03
2022-10-09T03:37:05.786Z,101887.72
2022-10-09T03:39:35.214Z,101876.69
2022-10-09T03:42:04.582Z,101889.03
2022-10-09T03:44:33.971Z,101886.78
2022-10-09T03:47:03.491Z,101897.22
2022-10-09T03:49:32.917Z,101900.69
2022-10-09T03:52:04.850Z,101907.25
2022-10-09T03:54:34.262Z,101915.47
2022-10-09T03:57:03.727Z,101918.81
2022-10-09T03:59:33.123Z,101921.03
2022-10-09T04:02:02.493Z,101922.81
2022-10-09T04:04:31.869Z,101926.38
2022-10-09T04:07:01.244Z,101926.16
2022-10-09T04:09:33.193Z,101927.03
2022-10-09T04:12:02.574Z,101929.25
2022-10-09T04:14:31.934Z,101941.84
2022-10-09T04:17:01.327Z,101940.94
2022-10-09T04:19:30.706Z,101945.41
2022-10-09T04:22:00.094Z,101946.97
2022-10-09T04:24:29.542Z,101947.50
2022-10-09T04:27:01.546Z,101954.53
2022-10-09T04:29:30.945Z,101952.09
2022-10-09T04:32:00.437Z,101940.50
2022-10-09T04:34:29.890Z,101942.03
2022-10-09T04:36:59.274Z,101952.25
2022-10-09T04:39:28.644Z,101944.09
2022-10-09T04:41:58.038Z,101920.75
2022-10-09T04:44:30.009Z,101918.44
2022-10-09T04:46:59.375Z,101922.00
2022-10-09T04:49:28.752Z,101911.03
2022-10-09T04:51:58.142Z,101924.47
2022-10-09T04:54:27.718Z,101930.50
2022-10-09T04:56:57.107Z,101934.72
2022-10-09T04:59:26.507Z,101940.53
2022-10-09T05:01:58.550Z,101971.38
2022-10-09T05:04:27.959Z,101989.78
2022-10-09T05:06:57.352Z,102010.00
2022-10-09T05:09:26.821Z,102028.06
2022-10-09T05:11:56.330Z,102047.91
2022-10-09T05:14:25.991Z,102058.47
2022-10-09T05:17:13.530Z,102069.00
2022-10-09T05:19:43.333Z,102069.22
2022-10-09T05:22:12.726Z,102077.69
2022-10-09T05:24:42.320Z,102082.56
2022-10-09T05:27:11.701Z,102082.47
2022-10-09T05:29:41.104Z,102085.63
2022-10-09T05:32:13.267Z,102092.16
2022-10-09T05:34:42.682Z,102100.41
2022-10-09T05:37:12.053Z,102093.50
2022-10-09T05:39:41.453Z,102091.03
2022-10-09T05:42:10.880Z,102089.25
2022-10-09T05:44:40.253Z,102092.06
2022-10-09T05:47:09.618Z,102093.34
2022-10-09T05:49:41.640Z,102087.06
2022-10-09T05:52:11.017Z,102086.94
2022-10-09T05:54:41.921Z,102083.22
2022-10-09T05:57:11.813Z,102083.22
2022-10-09T05:59:41.183Z,102073.91
2022-10-09T06:02:11.892Z,102067.22
2022-10-09T06:04:43.892Z,102069.69
2022-10-09T06:07:13.646Z,102070.56
2022-10-09T06:09:43.127Z,102067.00
2022-10-09T06:12:12.493Z,102065.56
2022-10-09T06:14:41.883Z,102058.53
2022-10-09T06:17:11.321Z,102049.31
2022-10-09T06:19:40.681Z,102054.44
2022-10-09T06:22:12.625Z,102047.88
2022-10-09T06:24:42.022Z,102037.50
2022-10-09T06:27:13.129Z,102041.50
2022-10-09T06:29:42.539Z,102040.72
2022-10-09T06:32:11.984Z,102040.06
2022-10-09T06:34:41.347Z,102040.31
2022-10-09T06:37:13.280Z,102041.34
2022-10-09T06:39:42.636Z,102034.16
2022-10-09T06:42:12.020Z,102034.66
2022-10-09T06:44:43.410Z,102036.44
2022-10-09T06:47:12.803Z,102038.38
2022-10-09T06:49:42.233Z,102034.41
2022-10-09T06:52:14.179Z,102028.75
2022-10-09T06:54:43.556Z,102027.34
2022-10-09T06:57:12.945Z,102030.91
2022-10-09T06:59:42.378Z,102030.28
2022-10-09T07:02:11.896Z,102035.75
2022-10-09T07:04:43.435Z,102039.59
2022-10-09T07:07:15.462Z,102038.94
2022-10-09T07:09:44.830Z,102040.97
2022-10-09T07:12:14.293Z,102039.66
2022-10-09T07:14:43.698Z,102032.31
2022-10-09T07:17:13.098Z,102043.97
2022-10-09T07:19:42.548Z,102034.34
2022-10-09T07:22:12.025Z,102034.69
2022-10-09T07:24:44.008Z,102033.59
2022-10-09T07:27:13.434Z,102032.66
2022-10-09T07:29:42.833Z,102037.50
2022-10-09T07:32:12.230Z,102033.59
2022-10-09T07:34:41.629Z,102034.19
2022-10-09T07:37:11.019Z,102034.91
2022-10-09T07:39:44.798Z,102041.53
2022-10-09T07:42:17.010Z,102047.13
2022-10-09T07:44:46.410Z,102048.59
2022-10-09T07:47:15.786Z,102063.13
2022-10-09T07:49:45.138Z,102064.50
2022-10-09T07:52:14.546Z,102074.34
2022-10-09T07:54:43.951Z,102081.06
2022-10-09T07:57:13.345Z,102082.44
2022-10-09T07:59:45.307Z,102086.22
2022-10-09T08:02:14.705Z,102110.16
2022-10-09T08:04:44.122Z,102104.81
2022-10-09T08:07:13.525Z,102120.66
2022-10-09T08:09:42.946Z,102128.94
2022-10-09T08:12:12.694Z,102135.44
2022-10-09T08:14:46.915Z,102143.03
2022-10-09T08:17:16.318Z,102147.16
2022-10-09T08:19:45.712Z,102157.03
2022-10-09T08:22:15.139Z,102172.38
2022-10-09T08:24:44.527Z,102176.94
2022-10-09T08:27:13.898Z,102187.25
2022-10-09T08:29:46.009Z,102197.53
2022-10-09T08:32:15.386Z,102206.13
2022-10-09T08:34:44.794Z,102225.81
2022-10-09T08:37:14.317Z,102215.41
2022-10-09T08:39:43.741Z,102230.06
2022-10-09T08:42:21.052Z,102231.25
2022-10-09T08:44:53.131Z,102236.28
2022-10-09T08:47:25.051Z,102229.09
2022-10-09T08:49:58.970Z,102235.38
2022-10-09T08:52:38.522Z,102238.00
2022-10-09T08:55:15.994Z,102241.31
2022-10-09T08:57:47.999Z,102243.31
2022-10-09T09:00:23.127Z,102232.75
2022-10-09T09:03:15.982Z,102237.34
2022-10-09T09:05:49.710Z,102246.53
2022-10-09T09:08:27.258Z,102248.50
2022-10-09T09:11:05.082Z,102246.41
2022-10-09T09:13:45.760Z,102249.97
2022-10-09T09:16:22.626Z,102249.16
2022-10-09T09:19:00.212Z,102255.97
2022-10-09T09:21:37.512Z,102258.25
2022-10-09T09:24:15.671Z,102255.69
2022-10-09T09:26:46.560Z,102268.50
2022-10-09T09:29:18.777Z,102264.41
2022-10-09T09:31:53.334Z,102271.66
2022-10-09T09:34:25.222Z,102272.53
2022-10-09T09:36:57.012Z,102270.69
2022-10-09T09:40:30.965Z,102271.72
2022-10-09T09:42:20.231Z,102269.28
2022-10-09T09:44:53.435Z,102279.09
2022-10-09T09:47:29.590Z,102271.13
2022-10-09T09:50:01.603Z,102264.31
2022-10-09T09:52:32.915Z,102268.06
2022-10-09T09:55:02.479Z,102269.53
2022-10-09T09:57:36.066Z,102269.78
2022-10-09T10:00:22.113Z,102269.59
2022-10-09T10:03:04.981Z,102282.31
2022-10-09T10:05:38.770Z,102279.56
2022-10-09T10:08:21.702Z,102273.38
2022-10-09T10:10:52.453Z,102273.31
2022-10-09T10:13:23.662Z,102264.53
2022-10-09T10:15:56.008Z,102272.56
2022-10-09T10:18:29.256Z,102262.75
2022-10-09T10:21:00.114Z,102266.34
2022-10-09T10:23:38.079Z,102264.69
2022-10-09T10:26:11.744Z,102264.91
2022-10-09T10:28:50.230Z,102275.63
2022-10-09T10:31:31.829Z,102266.94
2022-10-09T10:34:06.238Z,102267.72
2022-10-09T10:36:35.764Z,102264.06
2022-10-09T10:39:11.054Z,102258.00
2022-10-09T10:41:45.456Z,102263.81
2022-10-09T10:44:23.302Z,102260.13
2022-10-09T10:46:56.353Z,102259.06
2022-10-09T10:49:33.556Z,102265.22
2022-10-09T10:52:12.274Z,102260.25
2022-10-09T10:54:43.432Z,102258.28
2022-10-09T10:57:17.637Z,102259.41
2022-10-09T10:59:56.484Z,102247.75
2022-10-09T11:02:51.508Z,102253.34
2022-10-09T11:05:39.684Z,102255.88
2022-10-09T11:08:23.730Z,102248.53
2022-10-09T11:11:02.367Z,102245.31
2022-10-09T11:13:33.801Z,102252.59
2022-10-09T11:16:17.025Z,102244.03
2022-10-09T11:18:59.995Z,102231.16
2022-10-09T11:21:43.781Z,102240.91
2022-10-09T11:24:33.079Z,102243.41
2022-10-09T11:27:11.900Z,102237.06
2022-10-09T11:29:44.585Z,102232.28
2022-10-09T11:32:18.623Z,102226.75
2022-10-09T11:34:51.510Z,102228.63
2022-10-09T11:37:26.464Z,102223.47
2022-10-09T11:39:55.902Z,102219.28
2022-10-09T11:42:27.221Z,102211.06
2022-10-09T11:45:03.842Z,102217.94
2022-10-09T11:47:37.582Z,102206.28
2022-10-09T11:50:21.427Z,102210.97
2022-10-09T11:52:58.045Z,102202.03
2022-10-09T11:55:29.354Z,102202.94
2022-10-09T11:58:00.888Z,102199.78
2022-10-09T12:00:36.514Z,102202.72
2022-10-09T12:03:08.158Z,102194.81
2022-10-09T12:05:42.484Z,102195.53
2022-10-09T12:08:19.500Z,102188.59
2022-10-09T12:10:53.758Z,102183.94
2022-10-09T12:13:43.662Z,102192.34
2022-10-09T12:16:32.464Z,102200.78
2022-10-09T12:19:03.540Z,102192.81
2022-10-09T12:21:35.497Z,102188.63
2022-10-09T12:24:07.814Z,102199.03
2022-10-09T12:26:38.207Z,102199.41
2022-10-09T12:29:07.683Z,102186.22
2022-10-09T12:31:39.966Z,102186.66
2022-10-09T12:34:19.721Z,102184.19
2022-10-09T12:36:49.125Z,102186.94
2022-10-09T12:39:23.649Z,102196.44
2022-10-09T12:41:55.490Z,102203.44
2022-10-09T12:44:31.320Z,102198.69
2022-10-09T12:47:03.931Z,102204.75
2022-10-09T12:49:33.695Z,102242.06
2022-10-09T12:52:03.883Z,102245.53
2022-10-09T12:54:35.825Z,102234.13
2022-10-09T12:57:05.393Z,102239.88
2022-10-09T12:59:35.775Z,102257.53
2022-10-09T13:02:05.421Z,102258.72
2022-10-09T13:04:36.459Z,102271.56
2022-10-09T13:07:09.220Z,102268.28
2022-10-09T13:09:42.578Z,102262.63
2022-10-09T13:12:16.861Z,102263.22
2022-10-09T13:14:48.096Z,102260.75
2022-10-09T13:17:29.256Z,102256.72
2022-10-09T13:20:00.406Z,102259.34
2022-10-09T13:22:33.620Z,102257.88
2022-10-09T13:25:09.510Z,102268.03
2022-10-09T13:27:41.784Z,102277.84
2022-10-09T13:30:13.681Z,102287.28
2022-10-09T13:32:43.060Z,102295.59
2022-10-09T13:35:12.442Z,102291.22
2022-10-09T13:37:42.131Z,102293.59
2022-10-09T13:40:19.740Z,102286.00
2022-10-09T13:42:54.105Z,102290.09
2022-10-09T13:45:23.864Z,102280.66
2022-10-09T13:47:53.325Z,102285.94
2022-10-09T13:50:23.254Z,102287.25
2022-10-09T13:52:52.641Z,102297.53
2022-10-09T13:55:24.585Z,102287.75
2022-10-09T13:57:54.133Z,102281.78
2022-10-09T14:00:23.648Z,102273.41
2022-10-09T14:02:53.078Z,102282.56
2022-10-09T14:05:22.650Z,102271.78
2022-10-09T14:07:52.345Z,102278.03
2022-10-09T14:10:24.531Z,102268.66
2022-10-09T14:12:54.078Z,102265.00
2022-10-09T14:15:23.504Z,102264.75
2022-10-09T14:17:55.634Z,102256.28
2022-10-09T14:20:27.002Z,102258.50
2022-10-09T14:22:57.217Z,102265.56
2022-10-09T14:25:29.350Z,102264.13
2022-10-09T14:27:58.973Z,102255.16
2022-10-09T14:30:28.469Z,102261.91
2022-10-09T14:32:58.026Z,102257.28
2022-10-09T14:35:27.459Z,102251.31
2022-10-09T14:37:56.873Z,102253.72
2022-10-09T14:40:28.893Z,102248.22
2022-10-09T14:42:58.397Z,102238.16
2022-10-09T14:45:29.033Z,102243.75
2022-10-09T14:47:58.440Z,102243.50
2022-10-09T14:50:27.839Z,102237.41
2022-10-09T14:52:57.244Z,102228.59
2022-10-09T14:55:29.201Z,102228.50
2022-10-09T14:57:58.611Z,102229.31
2022-10-09T15:00:28.026Z,102223.66
2022-10-09T15:02:59.579Z,102231.59
2022-10-09T15:05:29.293Z,102229.91
2022-10-09T15:07:58.675Z,102232.16
2022-10-09T15:10:30.729Z,102225.59
2022-10-09T15:13:00.105Z,102212.47
2022-10-09T15:15:32.539Z,102215.88
2022-10-09T15:18:02.211Z,102210.06
2022-10-09T15:20:31.607Z,102209.81
2022-10-09T15:23:01.029Z,102207.72
2022-10-09T15:25:33.531Z,102204.31
2022-10-09T15:28:03.236Z,102203.84
2022-10-09T15:30:32.682Z,102194.22
2022-10-09T15:33:04.566Z,102188.06
2022-10-09T15:35:35.298Z,102176.47
2022-10-09T15:38:04.676Z,102163.91
2022-10-09T15:40:44.993Z,102155.22
2022-10-09T15:43:14.698Z,102142.28
2022-10-09T15:45:44.160Z,102139.34
2022-10-09T15:48:21.402Z,102129.63
2022-10-09T15:50:53.522Z,102124.38
2022-10-09T15:53:24.436Z,102117.81
2022-10-09T15:55:57.200Z,102106.44
2022-10-09T15:58:26.618Z,102106.69
2022-10-09T16:00:56.003Z,102104.09
2022-10-09T16:03:25.395Z,102100.22
2022-10-09T16:05:55.053Z,102093.06
2022-10-09T16:08:24.520Z,102095.31
2022-10-09T16:10:56.540Z,102092.47
2022-10-09T16:13:27.954Z,102083.72
2022-10-09T16:15:57.357Z,102072.41
2022-10-09T16:18:26.830Z,102076.41
2022-10-09T16:20:56.212Z,102065.22
2022-10-09T16:23:25.602Z,102058.66
2022-10-09T16:26:02.944Z,102053.00
2022-10-09T16:28:32.718Z,102054.63
2022-10-09T16:31:02.290Z,102045.69
2022-10-09T16:33:31.879Z,102046.06
2022-10-09T16:36:11.462Z,102030.34
2022-10-09T16:38:40.986Z,102024.81
2022-10-09T16:41:14.833Z,102023.59
2022-10-09T16:43:44.226Z,102021.81
2022-10-09T16:46:20.941Z,102017.88
2022-10-09T16:48:51.187Z,102011.28
2022-10-09T16:51:22.403Z,102004.19
2022-10-09T16:53:52.730Z,102003.72
2022-10-09T16:56:27.212Z,101993.13
2022-10-09T16:58:58.161Z,101995.16
2022-10-09T17:01:28.121Z,101988.91
2022-10-09T17:03:57.734Z,101992.91
2022-10-09T17:06:27.986Z,101987.31
2022-10-09T17:09:00.002Z,101982.47
2022-10-09T17:11:32.988Z,101985.56
2022-10-09T17:14:03.662Z,101973.56
2022-10-09T17:16:35.042Z,101954.47
2022-10-09T17:19:04.867Z,101949.63
2022-10-09T17:21:34.808Z,101944.19
2022-10-09T17:24:08.715Z,101955.00
2022-10-09T17:26:40.693Z,101959.25
2022-10-09T17:29:10.406Z,101950.78
2022-10-09T17:31:39.770Z,101946.59
2022-10-09T17:34:09.682Z,101947.84
2022-10-09T17:36:41.037Z,101944.59
2022-10-09T17:39:13.313Z,101936.53
2022-10-09T17:41:47.082Z,101932.81
2022-10-09T17:44:17.781Z,101928.97
2022-10-09T17:46:47.220Z,101923.69
2022-10-09T17:49:16.630Z,101915.28
2022-10-09T17:51:46.093Z,101915.09
2022-10-09T17:54:18.018Z,101897.06
2022-10-09T17:56:50.521Z,101895.56
2022-10-09T17:59:19.938Z,101897.13
2022-10-09T18:01:49.306Z,101888.56
2022-10-09T18:04:19.686Z,101879.50
2022-10-09T18:06:49.213Z,101874.34
2022-10-09T18:09:18.814Z,101874.75
2022-10-09T18:11:50.781Z,101869.28
2022-10-09T18:14:20.147Z,101871.09
2022-10-09T18:16:49.518Z,101867.22
2022-10-09T18:19:21.578Z,101863.38
2022-10-09T18:21:51.921Z,101859.91
2022-10-09T18:24:21.470Z,101859.50
2022-10-09T18:26:53.535Z,101858.44
2022-10-09T18:29:23.086Z,101851.28
2022-10-09T18:31:55.658Z,101836.56
2022-10-09T18:34:25.235Z,101831.88
2022-10-09T18:36:54.770Z,101827.44
2022-10-09T18:39:24.357Z,101827.94
2022-10-09T18:41:58.282Z,101823.47
2022-10-09T18:44:27.823Z,101818.72
2022-10-09T18:46:59.073Z,101819.31
2022-10-09T18:49:31.356Z,101824.97
2022-10-09T18:52:01.835Z,101824.88
2022-10-09T18:54:31.742Z,101817.81
2022-10-09T18:57:04.434Z,101814.47
2022-10-09T18:59:34.147Z,101811.69
2022-10-09T19:02:03.569Z,101809.59
2022-10-09T19:04:33.219Z,101810.41
2022-10-09T19:07:02.722Z,101804.69
2022-10-09T19:09:32.177Z,101801.88
2022-10-09T19:12:04.326Z,101793.06
2022-10-09T19:14:33.732Z,101793.28
2022-10-09T19:17:03.212Z,101792.38
2022-10-09T19:19:32.613Z,101783.41
2022-10-09T19:22:02.044Z,101787.06
2022-10-09T19:24:34.310Z,101785.34
2022-10-09T19:27:06.552Z,101780.81
2022-10-09T19:29:36.051Z,101780.59
2022-10-09T19:32:05.479Z,101773.56
2022-10-09T19:34:35.118Z,101761.78
2022-10-09T19:39:54.682Z,101759.03
2022-10-09T19:42:26.917Z,101758.63
2022-10-09T19:44:56.329Z,101752.59
2022-10-09T19:47:25.722Z,101749.63
2022-10-09T19:49:55.115Z,101752.19
2022-10-09T19:52:24.547Z,101751.28
2022-10-09T19:54:54.158Z,101745.25
2022-10-09T19:57:26.668Z,101745.16
2022-10-09T19:59:56.075Z,101745.25
2022-10-09T20:02:25.497Z,101734.00
2022-10-09T20:04:55.037Z,101736.34
2022-10-09T20:07:24.404Z,101738.13
2022-10-09T20:09:53.824Z,101731.88
2022-10-09T20:12:26.915Z,101725.88
2022-10-09T20:14:56.334Z,101722.22
2022-10-09T20:17:25.738Z,101726.13
2022-10-09T20:19:55.111Z,101715.84
2022-10-09T20:22:24.497Z,101716.84
2022-10-09T20:24:55.726Z,101714.06
2022-10-09T20:27:27.784Z,101719.19
2022-10-09T20:29:57.182Z,101713.03
2022-10-09T20:32:27.035Z,101711.50
2022-10-09T20:34:58.061Z,101708.91
2022-10-09T20:37:27.454Z,101703.06
2022-10-09T20:39:56.865Z,101697.84
2022-10-09T20:42:29.177Z,101700.41
2022-10-09T20:44:58.537Z,101704.09
2022-10-09T20:47:28.058Z,101701.41
2022-10-09T20:49:57.417Z,101702.75
2022-10-09T20:52:26.796Z,101692.31
2022-10-09T20:54:56.163Z,101683.81
2022-10-09T20:57:28.270Z,101684.84
2022-10-09T20:59:57.653Z,101686.88
2022-10-09T21:02:27.277Z,101686.22
2022-10-09T21:04:56.681Z,101685.41
2022-10-09T21:07:26.049Z,101691.53
2022-10-09T21:09:55.419Z,101700.94
2022-10-09T21:12:24.838Z,101707.31
2022-10-09T21:14:56.814Z,101704.59
2022-10-09T21:17:26.209Z,101705.06
2022-10-09T21:19:56.497Z,101703.13
2022-10-09T21:22:26.710Z,101695.69
2022-10-09T21:24:56.084Z,101699.06
2022-10-09T21:27:25.486Z,101696.09
2022-10-09T21:29:57.440Z,101695.59
2022-10-09T21:32:26.830Z,101695.97
2022-10-09T21:34:56.186Z,101693.31
2022-10-09T21:37:25.602Z,101689.84
2022-10-09T21:39:55.100Z,101689.66
2022-10-09T21:42:24.468Z,101681.94
2022-10-09T21:44:53.845Z,101674.31
2022-10-09T21:47:25.814Z,101670.34
2022-10-09T21:49:55.429Z,101664.41
2022-10-09T21:52:24.822Z,101672.69
2022-10-09T21:54:54.255Z,101665.47
2022-10-09T21:57:23.745Z,101662.00
2022-10-09T21:59:53.174Z,101658.63
2022-10-09T22:02:25.161Z,101653.88
2022-10-09T22:04:57.210Z,101644.19
2022-10-09T22:07:26.836Z,101644.50
2022-10-09T22:09:56.248Z,101636.06
2022-10-09T22:12:25.782Z,101635.31
2022-10-09T22:14:55.187Z,101617.19
2022-10-09T22:17:27.237Z,101626.56
2022-10-09T22:19:56.601Z,101622.81
2022-10-09T22:22:26.310Z,101610.75
2022-10-09T22:24:55.866Z,101603.84
2022-10-09T22:27:25.278Z,101600.75
2022-10-09T22:29:54.830Z,101594.06
2022-10-09T22:32:26.850Z,101591.28
2022-10-09T22:34:56.482Z,101582.75
2022-10-09T22:37:25.873Z,101587.44
2022-10-09T22:39:55.270Z,101578.63
2022-10-09T22:42:24.649Z,101575.53
2022-10-09T22:44:54.049Z,101575.31
2022-10-09T22:47:23.446Z,101566.81
2022-10-09T22:49:55.403Z,101563.25
2022-10-09T22:52:24.801Z,101554.38
2022-10-09T22:54:54.497Z,101551.31
2022-10-09T22:57:24.058Z,101547.47
2022-10-09T22:59:53.474Z,101532.72
2022-10-09T23:02:22.859Z,101532.94
2022-10-09T23:04:54.837Z,101520.56
2022-10-09T23:07:24.225Z,101526.09
2022-10-09T23:09:53.644Z,101516.22
2022-10-09T23:12:23.082Z,101517.28
2022-10-09T23:14:52.458Z,101503.75
2022-10-09T23:17:21.827Z,101496.25
2022-10-09T23:19:51.474Z,101491.72
2022-10-09T23:22:23.970Z,101489.16
2022-10-09T23:24:53.368Z,101484.84
2022-10-09T23:27:22.777Z,101485.94
2022-10-09T23:29:52.151Z,101473.03
2022-10-09T23:32:21.546Z,101470.34
2022-10-09T23:34:50.949Z,101459.97
2022-10-09T23:37:22.942Z,101453.66
2022-10-09T23:39:52.326Z,101458.09
2022-10-09T23:42:21.717Z,101446.16
2022-10-09T23:44:51.115Z,101440.38
2022-10-09T23:47:20.498Z,101428.25
2022-10-09T23:49:49.861Z,101435.06
2022-10-09T23:52:19.244Z,101425.22
2022-10-09T23:54:51.270Z,101422.56
2022-10-09T23:57:20.774Z,101417.00
2022-10-09T23:59:50.178Z,101413.53
