createdAt,value
2022-09-12T00:02:07.291Z,100.00
2022-09-12T00:04:34.190Z,100.00
2022-09-12T00:07:00.757Z,100.00
2022-09-12T00:09:27.394Z,100.00
2022-09-12T00:11:54.338Z,100.00
2022-09-12T00:14:20.908Z,100.00
2022-09-12T00:16:47.771Z,100.00
2022-09-12T00:19:14.593Z,100.00
2022-09-12T00:21:42.175Z,100.00
2022-09-12T00:24:09.765Z,100.00
2022-09-12T00:26:36.595Z,100.00
2022-09-12T00:29:03.567Z,100.00
2022-09-12T00:31:30.224Z,100.00
2022-09-12T00:34:00.701Z,100.00
2022-09-12T00:36:29.239Z,100.00
2022-09-12T00:38:56.046Z,100.00
2022-09-12T00:41:35.245Z,100.00
2022-09-12T00:44:10.162Z,100.00
2022-09-12T00:46:48.703Z,100.00
2022-09-12T00:49:24.081Z,100.00
2022-09-12T00:51:56.498Z,100.00
2022-09-12T00:54:28.532Z,100.00
2022-09-12T00:57:01.616Z,100.00
2022-09-12T00:59:35.150Z,100.00
2022-09-12T01:02:02.071Z,100.00
2022-09-12T01:04:30.308Z,100.00
2022-09-12T01:06:58.753Z,100.00
2022-09-12T01:09:25.933Z,100.00
2022-09-12T01:11:53.543Z,100.00
2022-09-12T01:14:21.326Z,100.00
2022-09-12T01:16:50.050Z,100.00
2022-09-12T01:19:25.668Z,100.00
2022-09-12T01:22:16.940Z,100.00
2022-09-12T01:24:52.702Z,100.00
2022-09-12T01:27:36.584Z,100.00
2022-09-12T01:30:13.533Z,100.00
2022-09-12T01:32:52.375Z,100.00
2022-09-12T01:35:32.482Z,100.00
2022-09-12T01:38:11.871Z,100.00
2022-09-12T01:41:29.214Z,100.00
2022-09-12T01:44:10.254Z,100.00
2022-09-12T01:46:54.831Z,100.00
2022-09-12T01:49:34.179Z,100.00
2022-09-12T01:52:10.582Z,100.00
2022-09-12T01:54:43.442Z,100.00
2022-09-12T01:57:19.106Z,100.00
2022-09-12T01:59:50.783Z,100.00
2022-09-12T02:02:34.381Z,100.00
2022-09-12T02:05:09.658Z,100.00
2022-09-12T02:07:41.586Z,100.00
2022-09-12T02:10:32.243Z,100.00
2022-09-12T02:13:09.473Z,100.00
2022-09-12T02:15:55.899Z,100.00
2022-09-12T02:18:27.341Z,100.00
2022-09-12T02:20:54.710Z,100.00
2022-09-12T02:23:26.592Z,100.00
2022-09-12T02:25:58.680Z,100.00
2022-09-12T02:28:30.133Z,100.00
2022-09-12T02:31:07.479Z,100.00
2022-09-12T02:34:20.692Z,100.00
2022-09-12T02:37:33.797Z,100.00
2022-09-12T02:40:00.915Z,100.00
2022-09-12T02:42:27.726Z,100.00
2022-09-12T02:44:57.494Z,100.00
2022-09-12T02:47:48.815Z,100.00
2022-09-12T02:50:15.244Z,100.00
2022-09-12T02:52:42.993Z,100.00
2022-09-12T02:55:14.023Z,100.00
2022-09-12T02:57:40.863Z,100.00
2022-09-12T03:00:09.127Z,100.00
2022-09-12T03:02:50.958Z,100.00
2022-09-12T03:05:35.037Z,100.00
2022-09-12T03:08:40.056Z,100.00
2022-09-12T03:11:43.153Z,100.00
2022-09-12T03:14:27.170Z,100.00
2022-09-12T03:17:07.951Z,100.00
2022-09-12T03:19:40.445Z,100.00
2022-09-12T03:22:19.586Z,100.00
2022-09-12T03:25:07.778Z,100.00
2022-09-12T03:27:44.201Z,100.00
2022-09-12T03:30:12.607Z,100.00
2022-09-12T03:32:51.413Z,100.00
2022-09-12T03:35:23.138Z,100.00
2022-09-12T03:37:50.884Z,100.00
2022-09-12T03:40:18.134Z,100.00
2022-09-12T03:42:44.749Z,100.00
2022-09-12T03:47:40.634Z,100.00
2022-09-12T03:50:08.082Z,100.00
2022-09-12T03:52:35.268Z,100.00
2022-09-12T03:55:01.872Z,100.00
2022-09-12T03:57:28.732Z,100.00
2022-09-12T03:59:55.578Z,100.00
2022-09-12T04:02:22.180Z,100.00
2022-09-12T04:04:48.946Z,100.00
2022-09-12T04:07:16.630Z,100.00
2022-09-12T04:09:43.810Z,100.00
2022-09-12T04:12:10.666Z,100.00
2022-09-12T04:14:37.333Z,100.00
2022-09-12T04:17:04.216Z,100.00
2022-09-12T04:19:30.993Z,100.00
2022-09-12T04:21:57.970Z,100.00
2022-09-12T04:24:24.520Z,100.00
2022-09-12T04:26:51.106Z,100.00
2022-09-12T04:29:17.633Z,100.00
2022-09-12T04:31:44.610Z,100.00
2022-09-12T04:34:11.205Z,100.00
2022-09-12T04:36:38.022Z,100.00
2022-09-12T04:39:05.698Z,100.00
2022-09-12T04:41:34.757Z,100.00
2022-09-12T04:44:04.204Z,100.00
2022-09-12T04:46:34.426Z,100.00
2022-09-12T04:49:04.787Z,100.00
2022-09-12T04:51:34.030Z,100.00
2022-09-12T04:54:06.249Z,100.00
2022-09-12T04:56:34.264Z,100.00
2022-09-12T04:59:01.580Z,100.00
2022-09-12T05:01:33.351Z,100.00
2022-09-12T05:04:00.134Z,100.00
2022-09-12T05:06:30.735Z,100.00
2022-09-12T05:08:58.991Z,100.00
2022-09-12T05:11:53.085Z,100.00
2022-09-12T05:14:18.433Z,100.00
2022-09-12T05:16:49.138Z,100.00
2022-09-12T05:19:18.391Z,100.00
2022-09-12T05:21:45.228Z,100.00
2022-09-12T05:24:12.015Z,100.00
2022-09-12T05:26:38.830Z,100.00
2022-09-12T05:29:08.013Z,100.00
2022-09-12T05:31:34.955Z,100.00
2022-09-12T05:34:02.205Z,100.00
2022-09-12T05:36:30.439Z,100.00
2022-09-12T05:38:59.593Z,100.00
2022-09-12T05:41:29.494Z,100.00
2022-09-12T05:43:58.288Z,100.00
2022-09-12T05:46:27.643Z,100.00
2022-09-12T05:48:56.536Z,100.00
2022-09-12T05:51:26.958Z,100.00
2022-09-12T05:53:58.301Z,100.00
2022-09-12T05:56:27.749Z,100.00
2022-09-12T05:59:07.022Z,100.00
2022-09-12T06:01:35.155Z,100.00
2022-09-12T06:04:04.947Z,100.00
2022-09-12T06:06:33.054Z,100.00
2022-09-12T06:09:01.947Z,100.00
2022-09-12T06:11:30.982Z,100.00
2022-09-12T06:13:58.457Z,100.00
2022-09-12T06:16:28.145Z,100.00
2022-09-12T06:18:57.155Z,100.00
2022-09-12T06:21:25.277Z,100.00
2022-09-12T06:23:54.383Z,100.00
2022-09-12T06:26:23.446Z,100.00
2022-09-12T06:28:50.765Z,100.00
2022-09-12T06:31:20.635Z,100.00
2022-09-12T06:33:49.407Z,100.00
2022-09-12T06:36:18.983Z,100.00
2022-09-12T06:38:48.924Z,97.67
2022-09-12T06:41:15.981Z,98.83
2022-09-12T06:43:43.069Z,98.79
2022-09-12T06:46:11.176Z,96.95
2022-09-12T06:48:41.734Z,95.99
2022-09-12T06:51:13.901Z,91.28
2022-09-12T06:53:43.636Z,90.60
2022-09-12T06:56:19.299Z,90.36
2022-09-12T06:58:48.522Z,89.36
2022-09-12T07:01:25.980Z,84.77
2022-09-12T07:03:55.125Z,84.82
2022-09-12T07:06:32.055Z,79.24
2022-09-12T07:09:02.385Z,84.61
2022-09-12T07:11:34.993Z,81.63
2022-09-12T07:14:03.434Z,76.02
2022-09-12T07:16:30.633Z,76.26
2022-09-12T07:19:02.169Z,78.53
2022-09-12T07:21:30.634Z,80.08
2022-09-12T07:23:58.167Z,80.83
2022-09-12T07:26:27.615Z,79.88
2022-09-12T07:29:03.958Z,75.51
2022-09-12T07:31:39.667Z,78.78
2022-09-12T07:34:06.823Z,79.63
2022-09-12T07:36:34.340Z,76.02
2022-09-12T07:39:01.696Z,75.88
2022-09-12T07:41:30.117Z,74.72
2022-09-12T07:43:58.990Z,74.44
2022-09-12T07:46:26.781Z,71.98
2022-09-12T07:48:55.091Z,70.94
2022-09-12T07:51:22.119Z,70.13
2022-09-12T07:53:49.195Z,70.59
2022-09-12T07:56:17.776Z,68.09
2022-09-12T07:58:44.662Z,70.30
2022-09-12T08:01:13.804Z,68.50
2022-09-12T08:03:42.105Z,67.53
2022-09-12T08:06:16.584Z,68.64
2022-09-12T08:08:43.443Z,66.84
2022-09-12T08:11:13.198Z,66.95
2022-09-12T08:13:41.726Z,68.68
2022-09-12T08:16:21.028Z,60.53
2022-09-12T08:18:48.891Z,63.29
2022-09-12T08:21:18.277Z,64.11
2022-09-12T08:23:44.883Z,64.51
2022-09-12T08:26:14.666Z,67.93
2022-09-12T08:28:45.673Z,69.65
2022-09-12T08:31:15.466Z,63.46
2022-09-12T08:33:42.341Z,64.93
2022-09-12T08:36:12.477Z,65.39
2022-09-12T08:38:42.193Z,67.50
2022-09-12T08:41:24.982Z,67.36
2022-09-12T08:43:56.844Z,60.96
2022-09-12T08:46:51.916Z,71.89
2022-09-12T08:49:29.198Z,61.64
2022-09-12T08:51:58.639Z,64.12
2022-09-12T08:54:28.878Z,68.16
2022-09-12T08:57:03.573Z,63.49
2022-09-12T08:59:38.293Z,60.63
2022-09-12T09:02:32.328Z,59.59
2022-09-12T09:05:24.557Z,64.34
2022-09-12T09:08:06.245Z,63.20
2022-09-12T09:10:49.572Z,60.94
2022-09-12T09:13:55.943Z,57.97
2022-09-12T09:16:27.999Z,59.00
2022-09-12T09:18:57.896Z,59.46
2022-09-12T09:21:34.778Z,56.87
2022-09-12T09:24:14.785Z,58.09
2022-09-12T09:26:57.276Z,54.39
2022-09-12T09:29:47.929Z,56.58
2022-09-12T09:32:18.709Z,54.90
2022-09-12T09:34:45.414Z,56.88
2022-09-12T09:37:33.896Z,51.13
2022-09-12T09:40:15.792Z,55.76
2022-09-12T09:43:05.654Z,53.89
2022-09-12T09:45:32.281Z,56.25
2022-09-12T09:48:11.069Z,50.02
2022-09-12T09:50:38.422Z,50.62
2022-09-12T09:53:09.677Z,54.76
2022-09-12T09:55:46.572Z,49.60
2022-09-12T09:58:31.832Z,52.59
2022-09-12T10:01:01.143Z,54.95
2022-09-12T10:03:33.297Z,56.65
2022-09-12T10:06:21.517Z,55.28
2022-09-12T10:08:49.682Z,53.50
2022-09-12T10:11:16.256Z,47.63
2022-09-12T10:14:01.475Z,47.85
2022-09-12T10:16:30.919Z,50.57
2022-09-12T10:19:00.043Z,48.99
2022-09-12T10:21:29.667Z,54.71
2022-09-12T10:24:10.869Z,47.75
2022-09-12T10:26:39.926Z,46.14
2022-09-12T10:29:22.585Z,49.55
2022-09-12T10:31:54.314Z,51.15
2022-09-12T10:34:35.936Z,46.02
2022-09-12T10:37:17.031Z,49.74
2022-09-12T10:39:53.311Z,47.11
2022-09-12T10:42:42.057Z,50.36
2022-09-12T10:45:27.096Z,50.46
2022-09-12T10:47:55.471Z,47.20
2022-09-12T10:50:26.713Z,42.54
2022-09-12T10:52:54.131Z,48.94
2022-09-12T10:55:34.420Z,48.00
2022-09-12T10:58:09.898Z,43.84
2022-09-12T11:00:41.047Z,48.13
2022-09-12T11:03:22.231Z,51.45
2022-09-12T11:05:58.129Z,41.87
2022-09-12T11:08:31.077Z,45.75
2022-09-12T11:11:18.181Z,47.88
2022-09-12T11:14:00.363Z,44.59
2022-09-12T11:16:42.691Z,47.26
2022-09-12T11:19:28.024Z,44.33
2022-09-12T11:21:57.829Z,47.47
2022-09-12T11:24:31.682Z,100.00
2022-09-12T11:27:15.692Z,100.00
2022-09-12T11:29:54.527Z,100.00
2022-09-12T11:32:40.407Z,100.00
2022-09-12T11:35:17.601Z,100.00
2022-09-12T11:38:02.801Z,100.00
2022-09-12T11:40:57.528Z,100.00
2022-09-12T11:43:38.943Z,100.00
2022-09-12T11:46:18.809Z,100.00
2022-09-12T11:49:04.952Z,100.00
2022-09-12T11:51:41.176Z,100.00
2022-09-12T11:54:30.525Z,100.00
2022-09-12T11:57:26.384Z,47.47
2022-09-12T12:00:00.207Z,39.63
2022-09-12T12:02:29.407Z,40.50
2022-09-12T12:05:01.859Z,32.59
2022-09-12T12:07:44.644Z,38.18
2022-09-12T12:10:38.919Z,38.83
2022-09-12T12:13:28.187Z,35.31
2022-09-12T12:15:59.217Z,36.99
2022-09-12T12:18:31.599Z,36.63
2022-09-12T12:21:20.627Z,37.03
2022-09-12T12:24:10.462Z,33.06
2022-09-12T12:26:40.291Z,36.21
2022-09-12T12:29:11.805Z,35.08
2022-09-12T12:32:02.003Z,36.38
2022-09-12T12:34:35.901Z,37.72
2022-09-12T12:37:25.366Z,30.95
2022-09-12T12:40:01.502Z,39.54
2022-09-12T12:42:34.903Z,29.92
2022-09-12T12:45:27.779Z,30.40
2022-09-12T12:47:58.463Z,35.21
2022-09-12T12:50:28.311Z,37.42
2022-09-12T12:52:57.939Z,34.42
2022-09-12T12:55:31.268Z,32.43
2022-09-12T12:58:02.963Z,32.51
2022-09-12T13:00:36.842Z,36.24
2022-09-12T13:03:06.624Z,33.54
2022-09-12T13:05:49.586Z,37.42
2022-09-12T13:08:19.203Z,39.31
2022-09-12T13:10:59.270Z,37.96
2022-09-12T13:13:32.507Z,34.32
2022-09-12T13:15:59.483Z,34.51
2022-09-12T13:18:48.479Z,35.74
2022-09-12T13:21:19.302Z,35.35
2022-09-12T13:24:03.501Z,36.07
2022-09-12T13:26:35.922Z,35.77
2022-09-12T13:29:17.308Z,33.91
2022-09-12T13:31:47.525Z,33.88
2022-09-12T13:34:27.211Z,36.03
2022-09-12T13:37:12.632Z,35.50
2022-09-12T13:39:49.846Z,36.75
2022-09-12T13:42:26.982Z,37.92
2022-09-12T13:45:13.349Z,33.44
2022-09-12T13:47:58.837Z,32.39
2022-09-12T13:50:33.408Z,37.06
2022-09-12T13:53:07.040Z,35.81
2022-09-12T13:55:41.328Z,34.69
2022-09-12T13:58:22.119Z,38.30
2022-09-12T14:01:09.869Z,33.28
2022-09-12T14:04:08.853Z,36.58
2022-09-12T14:06:52.609Z,36.73
2022-09-12T14:09:32.571Z,37.29
2022-09-12T14:11:59.537Z,32.28
2022-09-12T14:14:36.053Z,34.39
2022-09-12T14:17:29.834Z,34.86
2022-09-12T14:19:59.427Z,32.07
2022-09-12T14:22:27.942Z,36.26
2022-09-12T14:24:55.934Z,36.79
2022-09-12T14:27:37.417Z,34.01
2022-09-12T14:30:26.752Z,34.61
2022-09-12T14:33:05.605Z,33.64
2022-09-12T14:35:35.429Z,32.80
2022-09-12T14:38:08.720Z,32.99
2022-09-12T14:40:42.490Z,33.00
2022-09-12T14:43:33.526Z,33.24
2022-09-12T14:46:07.330Z,33.62
2022-09-12T14:48:38.157Z,39.15
2022-09-12T14:51:06.123Z,35.10
2022-09-12T14:53:37.922Z,36.29
2022-09-12T14:56:13.462Z,32.24
2022-09-12T14:58:41.993Z,37.90
2022-09-12T15:01:08.908Z,34.55
2022-09-12T15:03:38.582Z,34.31
2022-09-12T15:06:08.020Z,35.56
2022-09-12T15:08:34.935Z,36.33
2022-09-12T15:11:01.831Z,38.76
2022-09-12T15:13:30.198Z,35.83
2022-09-12T15:15:59.095Z,34.11
2022-09-12T15:18:28.257Z,34.50
2022-09-12T15:20:57.650Z,36.12
2022-09-12T15:23:53.963Z,36.16
2022-09-12T15:26:27.513Z,34.46
2022-09-12T15:28:54.082Z,37.71
2022-09-12T15:31:31.821Z,34.95
2022-09-12T15:34:01.881Z,38.84
2022-09-12T15:36:28.940Z,37.74
2022-09-12T15:38:56.046Z,38.33
2022-09-12T15:41:34.546Z,36.31
2022-09-12T15:44:01.214Z,37.91
2022-09-12T15:46:27.818Z,38.15
2022-09-12T15:48:54.738Z,39.45
2022-09-12T15:51:22.801Z,37.64
2022-09-12T15:53:52.430Z,39.08
2022-09-12T15:56:21.361Z,39.75
2022-09-12T15:58:59.337Z,39.67
2022-09-12T16:01:27.793Z,36.16
2022-09-12T16:04:00.518Z,39.12
2022-09-12T16:06:34.987Z,37.60
2022-09-12T16:09:05.098Z,38.77
2022-09-12T16:11:32.996Z,39.36
2022-09-12T16:13:59.998Z,40.02
2022-09-12T16:16:26.653Z,38.39
2022-09-12T16:18:56.366Z,37.79
2022-09-12T16:21:22.963Z,36.73
2022-09-12T16:23:49.521Z,39.07
2022-09-12T16:26:16.583Z,40.27
2022-09-12T16:28:43.451Z,40.52
2022-09-12T16:31:13.045Z,41.84
2022-09-12T16:33:40.730Z,40.18
2022-09-12T16:36:16.209Z,39.91
2022-09-12T16:38:44.142Z,39.63
2022-09-12T16:41:11.624Z,41.16
2022-09-12T16:43:39.156Z,42.39
2022-09-12T16:46:10.942Z,41.29
2022-09-12T16:48:41.596Z,40.93
2022-09-12T16:51:08.197Z,40.87
2022-09-12T16:53:38.634Z,42.55
2022-09-12T16:56:06.190Z,41.02
2022-09-12T16:58:46.901Z,41.83
2022-09-12T17:01:19.820Z,43.95
2022-09-12T17:03:47.190Z,43.64
2022-09-12T17:06:21.935Z,43.09
2022-09-12T17:08:51.056Z,42.50
2022-09-12T17:11:39.058Z,43.18
2022-09-12T17:14:08.127Z,44.46
2022-09-12T17:16:37.188Z,43.15
2022-09-12T17:19:05.500Z,43.49
2022-09-12T17:21:32.087Z,44.92
2022-09-12T17:23:59.294Z,45.61
2022-09-12T17:26:26.895Z,47.08
2022-09-12T17:28:53.533Z,47.56
2022-09-12T17:31:20.255Z,47.98
2022-09-12T17:33:47.304Z,47.80
2022-09-12T17:36:16.566Z,48.19
2022-09-12T17:38:44.889Z,48.72
2022-09-12T17:41:23.319Z,50.16
2022-09-12T17:43:56.567Z,50.08
2022-09-12T17:46:26.377Z,50.30
2022-09-12T17:48:54.564Z,51.62
2022-09-12T17:51:24.611Z,51.83
2022-09-12T17:54:22.333Z,54.18
2022-09-12T17:56:49.803Z,55.82
2022-09-12T17:59:19.850Z,57.79
2022-09-12T18:02:05.805Z,56.80
2022-09-12T18:04:32.626Z,57.59
2022-09-12T18:07:00.466Z,58.19
2022-09-12T18:09:27.988Z,57.97
2022-09-12T18:11:54.914Z,58.85
2022-09-12T18:14:21.664Z,59.32
2022-09-12T18:16:48.476Z,59.66
2022-09-12T18:19:15.939Z,59.51
2022-09-12T18:21:42.528Z,60.07
2022-09-12T18:24:09.993Z,60.92
2022-09-12T18:26:37.022Z,61.27
2022-09-12T18:29:04.313Z,62.51
2022-09-12T18:31:31.417Z,63.76
2022-09-12T18:34:00.303Z,64.31
2022-09-12T18:36:27.724Z,63.86
2022-09-12T18:38:54.734Z,64.24
2022-09-12T18:41:22.883Z,64.36
2022-09-12T18:43:54.393Z,65.30
2022-09-12T18:46:21.304Z,65.88
2022-09-12T18:48:47.891Z,66.39
2022-09-12T18:51:23.049Z,68.17
2022-09-12T18:53:54.253Z,66.96
2022-09-12T18:56:23.251Z,68.62
2022-09-12T18:58:54.912Z,68.00
2022-09-12T19:01:27.069Z,69.24
2022-09-12T19:03:55.113Z,69.76
2022-09-12T19:06:30.392Z,70.45
2022-09-12T19:08:57.698Z,69.40
2022-09-12T19:11:29.142Z,69.85
2022-09-12T19:13:56.538Z,70.30
2022-09-12T19:16:25.451Z,71.24
2022-09-12T19:18:52.653Z,71.06
2022-09-12T19:21:24.803Z,72.29
2022-09-12T19:23:52.957Z,73.25
2022-09-12T19:26:21.055Z,72.96
2022-09-12T19:28:47.991Z,73.04
2022-09-12T19:31:29.868Z,71.63
2022-09-12T19:34:04.710Z,72.23
2022-09-12T19:36:45.020Z,73.02
2022-09-12T19:39:12.906Z,72.70
2022-09-12T19:41:39.546Z,73.17
2022-09-12T19:44:06.341Z,73.51
2022-09-12T19:46:32.960Z,74.33
2022-09-12T19:48:59.770Z,73.70
2022-09-12T19:51:26.436Z,74.56
2022-09-12T19:53:55.890Z,74.64
2022-09-12T19:56:22.715Z,75.58
2022-09-12T19:58:55.850Z,75.95
2022-09-12T20:01:25.627Z,75.70
2022-09-12T20:03:55.105Z,76.54
2022-09-12T20:06:21.655Z,75.93
2022-09-12T20:08:48.405Z,77.68
2022-09-12T20:11:20.361Z,77.69
2022-09-12T20:13:47.360Z,77.77
2022-09-12T20:16:29.366Z,78.20
2022-09-12T20:18:59.017Z,78.86
2022-09-12T20:21:31.646Z,79.49
2022-09-12T20:24:02.765Z,78.88
2022-09-12T20:26:29.745Z,79.44
2022-09-12T20:28:56.338Z,79.60
2022-09-12T20:31:30.219Z,80.48
2022-09-12T20:33:56.911Z,80.94
2022-09-12T20:36:24.096Z,80.71
2022-09-12T20:39:02.482Z,81.43
2022-09-12T20:41:33.207Z,81.61
2022-09-12T20:43:59.774Z,82.89
2022-09-12T20:46:31.931Z,82.09
2022-09-12T20:48:58.735Z,83.00
2022-09-12T20:51:30.331Z,82.21
2022-09-12T20:54:03.172Z,83.75
2022-09-12T20:56:31.684Z,84.47
2022-09-12T20:58:59.319Z,84.69
2022-09-12T21:01:27.539Z,83.77
2022-09-12T21:03:54.452Z,84.75
2022-09-12T21:06:21.557Z,85.01
2022-09-12T21:08:49.215Z,84.59
2022-09-12T21:11:17.448Z,85.41
2022-09-12T21:13:44.063Z,85.56
2022-09-12T21:16:13.207Z,85.65
2022-09-12T21:18:41.168Z,86.37
2022-09-12T21:21:13.210Z,85.91
2022-09-12T21:23:40.570Z,85.07
2022-09-12T21:26:07.942Z,86.27
2022-09-12T21:28:34.803Z,86.58
2022-09-12T21:31:01.453Z,87.34
2022-09-12T21:33:28.240Z,87.44
2022-09-12T21:35:54.872Z,88.71
2022-09-12T21:38:21.439Z,86.26
2022-09-12T21:40:48.251Z,88.72
2022-09-12T21:43:14.877Z,88.25
2022-09-12T21:45:41.804Z,89.36
2022-09-12T21:48:08.723Z,89.14
2022-09-12T21:50:35.384Z,88.31
2022-09-12T21:53:05.067Z,88.77
2022-09-12T21:55:31.657Z,88.61
2022-09-12T21:57:58.239Z,89.37
2022-09-12T22:00:24.921Z,89.68
2022-09-12T22:02:51.500Z,90.01
2022-09-12T22:05:20.358Z,89.95
2022-09-12T22:07:47.204Z,89.81
2022-09-12T22:10:17.001Z,90.49
2022-09-12T22:12:46.066Z,90.14
2022-09-12T22:15:38.981Z,90.67
2022-09-12T22:18:00.391Z,91.12
2022-09-12T22:20:26.970Z,90.49
2022-09-12T22:23:12.307Z,90.84
2022-09-12T22:25:39.309Z,91.46
2022-09-12T22:28:05.906Z,92.42
2022-09-12T22:30:32.621Z,92.50
2022-09-12T22:32:59.166Z,92.51
2022-09-12T22:35:25.775Z,92.03
2022-09-12T22:37:52.370Z,91.76
2022-09-12T22:40:18.964Z,91.36
2022-09-12T22:42:45.627Z,92.91
2022-09-12T22:45:12.427Z,93.09
2022-09-12T22:47:38.994Z,93.22
2022-09-12T22:50:06.162Z,93.46
2022-09-12T22:52:32.762Z,93.45
2022-09-12T22:54:59.295Z,93.29
2022-09-12T22:57:25.853Z,92.38
2022-09-12T22:59:52.437Z,92.85
2022-09-12T23:02:18.973Z,94.78
2022-09-12T23:04:46.787Z,93.43
2022-09-12T23:07:13.366Z,93.46
2022-09-12T23:09:40.110Z,94.00
2022-09-12T23:12:06.738Z,93.25
2022-09-12T23:14:33.350Z,93.76
2022-09-12T23:16:59.884Z,93.40
2022-09-12T23:19:26.498Z,93.70
2022-09-12T23:21:53.204Z,94.11
2022-09-12T23:24:19.919Z,94.16
2022-09-12T23:26:46.453Z,94.07
2022-09-12T23:29:13.102Z,94.67
2022-09-12T23:31:39.697Z,93.66
2022-09-12T23:34:06.338Z,94.68
2022-09-12T23:36:33.754Z,94.77
2022-09-12T23:39:00.533Z,94.64
2022-09-12T23:41:27.281Z,94.96
2022-09-12T23:43:56.701Z,95.51
2022-09-12T23:46:23.393Z,94.37
2022-09-12T23:48:55.453Z,94.87
2022-09-12T23:51:22.301Z,94.94
2022-09-12T23:53:49.088Z,95.02
2022-09-12T23:56:15.817Z,95.61
2022-09-12T23:58:42.611Z,96.07
