createdAt,value
2024-03-28T00:04:56.454Z,8.40
2024-03-28T00:09:59.262Z,6.90
2024-03-28T00:15:02.108Z,6.70
2024-03-28T00:20:07.157Z,6.40
2024-03-28T00:25:10.186Z,6.60
2024-03-28T00:35:19.716Z,6.70
2024-03-28T00:40:22.822Z,6.80
2024-03-28T00:50:28.324Z,7.00
2024-03-28T00:55:31.429Z,8.00
2024-03-28T01:05:37.134Z,7.30
2024-03-28T01:10:39.936Z,7.60
2024-03-28T01:15:42.735Z,7.80
2024-03-28T01:20:45.543Z,8.50
2024-03-28T01:25:48.437Z,7.70
2024-03-28T01:31:02.360Z,8.00
2024-03-28T01:36:05.798Z,7.90
2024-03-28T01:41:09.236Z,7.30
2024-03-28T01:51:23.346Z,7.60
2024-03-28T01:56:26.340Z,8.20
2024-03-28T02:06:32.577Z,7.10
2024-03-28T02:11:36.182Z,8.30
2024-03-28T02:16:39.381Z,7.50
2024-03-28T02:21:46.518Z,7.50
2024-03-28T02:26:49.706Z,7.70
2024-03-28T02:31:52.507Z,8.10
2024-03-28T02:36:55.206Z,8.30
2024-03-28T02:41:58.007Z,8.70
2024-03-28T02:47:00.808Z,8.30
2024-03-28T02:52:04.019Z,9.00
2024-03-28T02:57:06.847Z,8.20
2024-03-28T03:02:09.628Z,10.00
2024-03-28T03:07:12.552Z,11.40
2024-03-28T03:12:15.330Z,10.70
2024-03-28T03:17:18.135Z,9.90
2024-03-28T03:22:20.945Z,10.50
2024-03-28T03:27:33.666Z,9.00
2024-03-28T03:32:56.645Z,9.00
2024-03-28T03:37:59.439Z,7.10
2024-03-28T03:43:02.236Z,8.90
2024-03-28T03:48:05.995Z,8.80
2024-03-28T03:53:08.746Z,10.60
2024-03-28T03:58:11.563Z,9.00
2024-03-28T04:03:14.528Z,8.20
2024-03-28T04:08:18.202Z,8.60
2024-03-28T04:13:20.991Z,8.60
2024-03-28T04:18:23.893Z,7.80
2024-03-28T04:24:47.017Z,9.30
2024-03-28T04:29:56.193Z,9.90
2024-03-28T04:35:05.255Z,8.60
2024-03-28T04:40:10.325Z,8.80
2024-03-28T04:45:14.367Z,9.10
2024-03-28T04:50:18.769Z,9.40
2024-03-28T04:55:22.910Z,9.70
2024-03-28T05:00:26.465Z,10.40
2024-03-28T05:05:29.312Z,9.40
2024-03-28T05:10:32.674Z,9.30
2024-03-28T05:15:35.435Z,9.40
2024-03-28T05:20:38.168Z,9.70
2024-03-28T05:25:40.868Z,9.90
2024-03-28T05:35:46.890Z,8.90
2024-03-28T05:45:52.284Z,9.50
2024-03-28T05:50:55.083Z,8.60
2024-03-28T05:55:57.892Z,7.90
2024-03-28T06:01:00.682Z,8.00
2024-03-28T06:06:04.252Z,10.50
2024-03-28T06:11:07.621Z,10.00
2024-03-28T06:16:10.429Z,8.50
2024-03-28T06:21:13.323Z,8.60
2024-03-28T06:26:16.072Z,8.70
2024-03-28T06:31:18.924Z,8.20
2024-03-28T06:36:22.418Z,8.70
2024-03-28T06:41:25.479Z,9.00
2024-03-28T06:51:31.049Z,9.60
2024-03-28T06:56:33.846Z,8.10
2024-03-28T07:01:37.092Z,9.50
2024-03-28T07:06:40.269Z,9.40
2024-03-28T07:11:47.179Z,9.40
2024-03-28T07:16:50.280Z,10.10
2024-03-28T07:21:53.523Z,9.90
2024-03-28T07:26:56.390Z,9.50
2024-03-28T07:31:59.195Z,10.70
2024-03-28T07:37:01.996Z,9.70
2024-03-28T07:42:04.958Z,9.90
2024-03-28T07:47:08.009Z,9.90
2024-03-28T07:52:10.809Z,9.50
2024-03-28T07:57:13.608Z,9.60
2024-03-28T08:02:17.025Z,10.20
2024-03-28T08:07:20.030Z,10.70
2024-03-28T08:17:25.985Z,8.30
2024-03-28T08:22:29.069Z,15.50
2024-03-28T08:27:33.696Z,10.30
2024-03-28T08:32:36.596Z,10.30
2024-03-28T08:37:40.733Z,10.50
2024-03-28T08:42:46.907Z,10.40
2024-03-28T08:47:49.920Z,11.30
2024-03-28T08:52:56.224Z,10.00
2024-03-28T08:57:59.114Z,10.60
2024-03-28T09:03:02.212Z,11.00
2024-03-28T09:08:05.596Z,9.20
2024-03-28T09:13:08.386Z,9.60
2024-03-28T09:23:15.196Z,9.20
2024-03-28T09:28:19.459Z,9.10
2024-03-28T09:33:22.323Z,8.60
2024-03-28T09:43:28.789Z,9.70
2024-03-28T09:48:32.241Z,10.30
2024-03-28T09:53:36.712Z,10.30
2024-03-28T09:58:39.702Z,10.00
2024-03-28T10:04:09.378Z,9.90
2024-03-28T10:09:14.176Z,10.20
2024-03-28T10:14:23.560Z,10.00
2024-03-28T10:19:29.820Z,10.90
2024-03-28T10:24:34.855Z,10.70
2024-03-28T10:29:38.168Z,8.30
2024-03-28T10:34:46.947Z,9.80
2024-03-28T10:39:50.921Z,11.00
2024-03-28T10:45:00.545Z,11.20
2024-03-28T10:50:26.854Z,10.30
2024-03-28T10:55:36.928Z,8.80
2024-03-28T11:00:40.028Z,12.10
2024-03-28T11:05:43.219Z,10.80
2024-03-28T11:10:46.261Z,10.50
2024-03-28T11:16:10.783Z,10.80
2024-03-28T11:21:13.711Z,10.40
2024-03-28T11:26:21.909Z,10.00
2024-03-28T11:31:25.645Z,10.80
2024-03-28T11:36:32.877Z,10.70
2024-03-28T11:41:37.161Z,10.70
2024-03-28T11:46:39.963Z,10.50
2024-03-28T11:51:42.687Z,10.60
2024-03-28T11:56:46.169Z,11.90
2024-03-28T12:01:50.227Z,10.70
2024-03-28T12:06:55.616Z,9.80
2024-03-28T12:12:11.586Z,9.60
2024-03-28T12:17:15.501Z,9.60
2024-03-28T12:22:19.632Z,10.70
2024-03-28T12:27:22.447Z,9.50
2024-03-28T12:32:29.450Z,12.30
2024-03-28T12:37:33.708Z,8.60
2024-03-28T12:42:37.838Z,9.70
2024-03-28T12:47:40.609Z,9.40
2024-03-28T12:52:51.089Z,9.10
2024-03-28T12:57:54.008Z,9.50
2024-03-28T13:02:57.550Z,9.90
2024-03-28T13:08:02.808Z,10.80
2024-03-28T13:13:05.669Z,10.10
2024-03-28T13:23:11.473Z,10.60
2024-03-28T13:28:14.380Z,9.00
2024-03-28T13:33:17.138Z,9.50
2024-03-28T13:38:20.186Z,10.10
2024-03-28T13:43:22.988Z,9.50
2024-03-28T13:48:26.716Z,10.40
2024-03-28T13:53:32.098Z,9.30
2024-03-28T13:58:34.969Z,11.40
2024-03-28T14:03:38.709Z,10.20
2024-03-28T14:08:41.704Z,11.40
2024-03-28T14:13:44.812Z,10.00
2024-03-28T14:18:48.385Z,9.60
2024-03-28T14:23:51.239Z,10.70
2024-03-28T14:28:54.248Z,11.70
2024-03-28T14:33:58.160Z,11.60
2024-03-28T14:39:00.897Z,14.00
2024-03-28T14:44:03.878Z,11.90
2024-03-28T14:49:06.677Z,11.50
2024-03-28T14:54:09.988Z,10.60
2024-03-28T14:59:12.791Z,12.10
2024-03-28T15:04:19.281Z,11.80
2024-03-28T15:09:22.178Z,10.70
2024-03-28T15:14:25.547Z,10.10
2024-03-28T15:19:29.431Z,9.30
2024-03-28T15:24:39.144Z,10.10
2024-03-28T15:29:41.985Z,10.10
2024-03-28T15:34:44.839Z,11.60
2024-03-28T15:39:47.737Z,10.40
2024-03-28T15:49:54.933Z,8.80
2024-03-28T15:54:57.735Z,11.00
2024-03-28T16:00:00.773Z,7.40
2024-03-28T16:05:04.022Z,7.50
2024-03-28T16:10:07.399Z,8.10
2024-03-28T16:15:11.510Z,9.10
2024-03-28T16:20:14.716Z,8.30
2024-03-28T16:25:17.621Z,10.10
2024-03-28T16:35:23.529Z,7.90
2024-03-28T16:40:26.334Z,12.40
2024-03-28T16:45:29.191Z,12.70
2024-03-28T16:50:36.563Z,12.10
2024-03-28T16:55:40.060Z,13.60
2024-03-28T17:00:42.797Z,11.50
2024-03-28T17:05:53.013Z,16.90
2024-03-28T17:10:55.826Z,12.80
2024-03-28T17:16:03.244Z,17.00
2024-03-28T17:21:07.840Z,14.30
2024-03-28T17:26:10.841Z,13.20
2024-03-28T17:31:14.921Z,14.90
2024-03-28T17:36:17.722Z,13.60
2024-03-28T17:41:20.628Z,12.30
2024-03-28T17:46:23.461Z,12.80
2024-03-28T17:51:26.330Z,12.90
2024-03-28T17:56:29.599Z,13.40
2024-03-28T18:01:33.630Z,13.60
2024-03-28T18:06:38.017Z,13.00
2024-03-28T18:11:40.821Z,12.00
2024-03-28T18:16:44.070Z,11.50
2024-03-28T18:21:47.033Z,13.20
2024-03-28T18:26:50.600Z,11.40
2024-03-28T18:31:53.346Z,11.60
2024-03-28T18:36:56.257Z,8.80
2024-03-28T18:41:59.159Z,10.50
2024-03-28T18:47:02.293Z,12.60
2024-03-28T18:52:05.687Z,11.10
2024-03-28T18:57:08.398Z,12.30
2024-03-28T19:02:11.335Z,11.40
2024-03-28T19:12:19.042Z,10.40
2024-03-28T19:17:22.071Z,10.90
2024-03-28T19:27:27.863Z,14.40
2024-03-28T19:32:30.989Z,15.80
2024-03-28T19:37:33.874Z,18.20
2024-03-28T19:42:36.971Z,21.10
2024-03-28T19:52:44.526Z,19.00
2024-03-28T19:57:48.342Z,17.10
2024-03-28T20:02:51.667Z,19.20
2024-03-28T20:07:55.133Z,21.20
2024-03-28T20:12:57.979Z,20.50
2024-03-28T20:20:24.547Z,17.20
2024-03-28T20:25:27.554Z,16.30
2024-03-28T20:35:34.556Z,16.50
2024-03-28T20:40:37.615Z,19.90
2024-03-28T20:45:40.407Z,37.30
2024-03-28T20:50:45.576Z,19.80
2024-03-28T20:55:50.661Z,17.20
2024-03-28T21:00:53.515Z,20.80
2024-03-28T21:06:08.117Z,20.80
2024-03-28T21:11:11.306Z,22.50
2024-03-28T21:16:14.210Z,36.40
2024-03-28T21:21:17.211Z,31.80
2024-03-28T21:26:20.022Z,24.80
2024-03-28T21:31:23.039Z,20.90
2024-03-28T21:36:26.540Z,19.00
2024-03-28T21:41:31.199Z,30.10
2024-03-28T21:46:35.426Z,28.70
2024-03-28T21:51:38.325Z,24.10
2024-03-28T21:56:41.223Z,21.20
2024-03-28T22:01:44.027Z,23.10
2024-03-28T22:06:46.828Z,22.50
2024-03-28T22:16:14.872Z,19.50
2024-03-28T22:21:18.163Z,20.50
2024-03-28T22:26:20.966Z,18.70
2024-03-28T22:31:26.650Z,17.70
2024-03-28T22:36:29.431Z,18.80
2024-03-28T22:42:40.545Z,19.30
2024-03-28T22:47:43.442Z,15.30
2024-03-28T22:56:32.551Z,14.80
2024-03-28T23:01:35.709Z,14.90
2024-03-28T23:11:32.548Z,10.90
2024-03-28T23:16:35.539Z,10.90
2024-03-28T23:26:40.957Z,11.00
2024-03-28T23:31:43.972Z,12.10
2024-03-28T23:41:51.819Z,11.50
2024-03-28T23:46:54.855Z,11.10
2024-03-28T23:51:57.730Z,11.50
2024-03-28T23:57:00.555Z,12.70
