createdAt,value
2019-06-20T00:00:49.902Z,100574.77
2019-06-20T00:03:19.649Z,100573.11
2019-06-20T00:05:48.219Z,100574.06
2019-06-20T00:08:16.703Z,100573.79
2019-06-20T00:10:45.200Z,100574.78
2019-06-20T00:13:13.709Z,100577.11
2019-06-20T00:15:42.207Z,100586.06
2019-06-20T00:18:10.686Z,100584.88
2019-06-20T00:20:39.213Z,100591.18
2019-06-20T00:23:07.701Z,100584.28
2019-06-20T00:25:36.187Z,100576.14
2019-06-20T00:28:04.806Z,100587.33
2019-06-20T00:30:33.271Z,100580.92
2019-06-20T00:33:01.801Z,100577.47
2019-06-20T00:35:30.343Z,100582.36
2019-06-20T00:37:58.899Z,100587.66
2019-06-20T00:40:27.379Z,100584.62
2019-06-20T00:42:55.901Z,100581.12
2019-06-20T00:45:26.051Z,100572.84
2019-06-20T00:47:54.531Z,100572.89
2019-06-20T00:50:23.013Z,100579.98
2019-06-20T00:52:51.510Z,100579.66
2019-06-20T00:55:20.091Z,100573.09
2019-06-20T00:57:48.571Z,100583.22
2019-06-20T01:00:18.191Z,100591.72
2019-06-20T01:02:46.724Z,100588.73
2019-06-20T01:05:16.241Z,100591.39
2019-06-20T01:07:44.740Z,100598.45
2019-06-20T01:10:13.335Z,100616.94
2019-06-20T01:12:41.885Z,100617.93
2019-06-20T01:15:10.736Z,100632.11
2019-06-20T01:17:39.519Z,100618.12
2019-06-20T01:20:09.592Z,100605.36
2019-06-20T01:22:38.260Z,100602.80
2019-06-20T01:25:08.480Z,100606.02
2019-06-20T01:27:38.511Z,100604.88
2019-06-20T01:30:08.246Z,100603.69
2019-06-20T01:32:36.784Z,100613.56
2019-06-20T01:35:07.124Z,100626.52
2019-06-20T01:37:35.605Z,100625.33
2019-06-20T01:40:05.183Z,100632.94
2019-06-20T01:42:33.701Z,100647.20
2019-06-20T01:45:02.261Z,100653.44
2019-06-20T01:47:30.787Z,100644.17
2019-06-20T01:49:59.268Z,100642.38
2019-06-20T01:52:27.756Z,100649.94
2019-06-20T01:54:56.261Z,100639.27
2019-06-20T01:57:24.818Z,100639.73
2019-06-20T01:59:53.293Z,100631.41
2019-06-20T02:02:21.818Z,100636.70
2019-06-20T02:04:50.295Z,100629.27
2019-06-20T02:07:19.051Z,100631.50
2019-06-20T02:09:47.609Z,100621.47
2019-06-20T02:12:16.091Z,100618.34
2019-06-20T02:14:44.578Z,100610.41
2019-06-20T02:17:13.112Z,100617.02
2019-06-20T02:19:41.614Z,100613.95
2019-06-20T02:22:10.085Z,100601.32
2019-06-20T02:24:38.621Z,100611.96
2019-06-20T02:27:07.108Z,100613.83
2019-06-20T02:29:35.582Z,100606.45
2019-06-20T02:32:04.099Z,100603.00
2019-06-20T02:34:32.586Z,100587.20
2019-06-20T02:37:01.113Z,100580.25
2019-06-20T02:39:29.647Z,100572.41
2019-06-20T02:41:58.117Z,100569.42
2019-06-20T02:44:30.405Z,100555.00
2019-06-20T02:46:56.924Z,100560.81
2019-06-20T02:49:25.452Z,100563.53
2019-06-20T02:51:54.374Z,100560.89
2019-06-20T02:54:23.050Z,100558.38
2019-06-20T02:56:51.526Z,100565.04
2019-06-20T02:59:20.085Z,100569.01
2019-06-20T03:01:48.698Z,100577.41
2019-06-20T03:04:17.198Z,100583.23
2019-06-20T03:06:45.843Z,100594.80
2019-06-20T03:09:15.387Z,100594.88
2019-06-20T03:11:43.935Z,100583.36
2019-06-20T03:14:12.514Z,100583.36
2019-06-20T03:16:41.193Z,100582.04
2019-06-20T03:19:09.678Z,100565.70
2019-06-20T03:21:38.170Z,100551.61
2019-06-20T03:24:06.709Z,100547.65
2019-06-20T03:26:35.222Z,100538.34
2019-06-20T03:29:03.714Z,100539.20
2019-06-20T03:31:32.243Z,100544.81
2019-06-20T03:34:00.726Z,100590.64
2019-06-20T03:36:29.208Z,100591.16
2019-06-20T03:38:57.751Z,100610.53
2019-06-20T03:41:26.301Z,100629.86
2019-06-20T03:43:54.790Z,100633.83
2019-06-20T03:46:23.307Z,100632.98
2019-06-20T03:48:51.805Z,100625.09
2019-06-20T03:51:20.287Z,100632.12
2019-06-20T03:53:48.883Z,100619.23
2019-06-20T03:56:19.027Z,100609.84
2019-06-20T03:58:47.513Z,100603.10
2019-06-20T04:01:16.065Z,100604.77
2019-06-20T04:03:44.538Z,100605.48
2019-06-20T04:06:13.034Z,100608.42
2019-06-20T04:08:41.585Z,100605.63
2019-06-20T04:11:10.355Z,100611.27
2019-06-20T04:13:38.841Z,100600.66
2019-06-20T04:16:08.998Z,100603.67
2019-06-20T04:18:37.662Z,100597.65
2019-06-20T04:21:06.219Z,100590.55
2019-06-20T04:23:34.739Z,100585.19
2019-06-20T04:26:03.240Z,100570.14
2019-06-20T04:28:31.735Z,100573.97
2019-06-20T04:31:00.268Z,100569.85
2019-06-20T04:33:28.846Z,100564.15
2019-06-20T04:35:57.436Z,100555.88
2019-06-20T04:38:25.982Z,100561.66
2019-06-20T04:40:54.485Z,100578.17
2019-06-20T04:43:23.000Z,100575.86
2019-06-20T04:45:53.199Z,100589.17
2019-06-20T04:48:21.688Z,100577.17
2019-06-20T04:50:50.227Z,100572.95
2019-06-20T04:53:18.750Z,100587.96
2019-06-20T04:55:48.186Z,100586.16
2019-06-20T04:58:16.691Z,100591.31
2019-06-20T05:00:47.487Z,100588.25
2019-06-20T05:03:15.978Z,100582.63
2019-06-20T05:05:45.957Z,100578.80
2019-06-20T05:08:14.509Z,100590.63
2019-06-20T05:10:42.997Z,100598.44
2019-06-20T05:13:11.864Z,100597.25
2019-06-20T05:15:52.055Z,100598.92
2019-06-20T05:18:10.776Z,100611.18
2019-06-20T05:20:39.324Z,100616.75
2019-06-20T05:23:07.866Z,100615.30
2019-06-20T05:25:36.350Z,100622.08
2019-06-20T05:28:04.857Z,100625.29
2019-06-20T05:30:33.387Z,100637.39
2019-06-20T05:33:01.876Z,100640.64
2019-06-20T05:35:30.378Z,100640.20
2019-06-20T05:37:58.899Z,100652.50
2019-06-20T05:40:27.465Z,100644.69
2019-06-20T05:42:55.960Z,100655.88
2019-06-20T05:45:24.495Z,100655.47
2019-06-20T05:47:53.074Z,100657.61
2019-06-20T05:50:21.687Z,100663.07
2019-06-20T05:52:50.266Z,100663.85
2019-06-20T05:55:18.974Z,100670.09
2019-06-20T05:57:47.566Z,100673.37
2019-06-20T06:00:16.542Z,100672.64
2019-06-20T06:02:45.090Z,100666.30
2019-06-20T06:05:13.760Z,100665.50
2019-06-20T06:07:42.359Z,100662.53
2019-06-20T06:10:11.015Z,100667.03
2019-06-20T06:12:39.512Z,100672.03
2019-06-20T06:15:09.682Z,100667.69
2019-06-20T06:17:38.711Z,100667.92
2019-06-20T06:20:07.934Z,100664.53
2019-06-20T06:22:36.514Z,100668.20
2019-06-20T06:25:06.375Z,100677.73
2019-06-20T06:27:34.914Z,100679.41
2019-06-20T06:30:05.681Z,100678.63
2019-06-20T06:32:40.097Z,100683.17
2019-06-20T06:35:07.141Z,100687.72
2019-06-20T06:37:35.682Z,100697.59
2019-06-20T06:40:06.314Z,100695.78
2019-06-20T06:42:34.778Z,100694.92
2019-06-20T06:45:05.063Z,100714.52
2019-06-20T06:47:33.557Z,100706.85
2019-06-20T06:50:02.047Z,100715.19
2019-06-20T06:52:30.854Z,100723.25
2019-06-20T06:54:59.376Z,100719.13
2019-06-20T06:57:27.911Z,100720.14
2019-06-20T06:59:56.504Z,100718.03
2019-06-20T07:02:25.005Z,100724.99
2019-06-20T07:04:53.494Z,100717.11
2019-06-20T07:07:22.041Z,100719.47
2019-06-20T07:09:50.533Z,100724.92
2019-06-20T07:12:19.015Z,100731.38
2019-06-20T07:14:47.554Z,100733.48
2019-06-20T07:17:17.055Z,100732.02
2019-06-20T07:19:45.687Z,100730.55
2019-06-20T07:22:14.232Z,100718.27
2019-06-20T07:24:42.720Z,100715.64
2019-06-20T07:27:11.271Z,100723.49
2019-06-20T07:29:39.805Z,100723.32
2019-06-20T07:32:08.285Z,100729.33
2019-06-20T07:34:36.812Z,100732.91
2019-06-20T07:37:05.315Z,100737.21
2019-06-20T07:39:33.809Z,100744.66
2019-06-20T07:42:02.334Z,100749.91
2019-06-20T07:44:30.876Z,100764.62
2019-06-20T07:46:59.370Z,100777.93
2019-06-20T07:49:27.869Z,100782.87
2019-06-20T07:51:56.388Z,100791.41
2019-06-20T07:54:24.919Z,100803.55
2019-06-20T07:56:53.416Z,100811.30
2019-06-20T07:59:23.606Z,100819.38
2019-06-20T08:01:52.107Z,100814.91
2019-06-20T08:04:20.665Z,100821.69
2019-06-20T08:06:49.172Z,100824.91
2019-06-20T08:09:17.776Z,100821.56
2019-06-20T08:11:46.300Z,100830.67
2019-06-20T08:14:16.506Z,100828.62
2019-06-20T08:16:45.000Z,100825.04
2019-06-20T08:19:13.973Z,100827.16
2019-06-20T08:21:44.205Z,100828.69
2019-06-20T08:24:12.763Z,100830.98
2019-06-20T08:26:41.320Z,100830.13
2019-06-20T08:29:20.344Z,100828.01
2019-06-20T08:31:40.366Z,100824.02
2019-06-20T08:34:10.519Z,100819.19
2019-06-20T08:36:39.124Z,100813.63
2019-06-20T08:39:09.761Z,100823.18
2019-06-20T08:41:38.254Z,100826.70
2019-06-20T08:44:07.343Z,100823.35
2019-06-20T08:46:35.995Z,100831.80
2019-06-20T08:49:05.884Z,100832.27
2019-06-20T08:51:34.404Z,100839.41
2019-06-20T08:54:03.415Z,100849.06
2019-06-20T08:56:32.129Z,100838.93
2019-06-20T08:59:00.691Z,100840.56
2019-06-20T09:01:29.867Z,100841.34
2019-06-20T09:03:58.662Z,100843.05
2019-06-20T09:06:27.307Z,100844.49
2019-06-20T09:08:56.723Z,100845.11
2019-06-20T09:11:26.012Z,100837.47
2019-06-20T09:13:55.461Z,100836.33
2019-06-20T09:16:24.940Z,100836.92
2019-06-20T09:18:54.949Z,100836.92
2019-06-20T09:21:24.711Z,100833.10
2019-06-20T09:23:54.202Z,100836.41
2019-06-20T09:26:22.951Z,100832.89
2019-06-20T09:28:52.682Z,100839.71
2019-06-20T09:31:21.688Z,100835.62
2019-06-20T09:33:52.172Z,100831.79
2019-06-20T09:36:22.699Z,100822.70
2019-06-20T09:38:52.471Z,100817.65
2019-06-20T09:41:21.473Z,100823.11
2019-06-20T09:43:51.092Z,100817.47
2019-06-20T09:46:20.237Z,100813.58
2019-06-20T09:48:49.318Z,100808.40
2019-06-20T09:51:18.989Z,100812.06
2019-06-20T09:53:48.475Z,100820.36
2019-06-20T09:56:17.380Z,100826.98
2019-06-20T09:58:47.848Z,100823.16
2019-06-20T10:01:16.133Z,100833.09
2019-06-20T10:03:46.453Z,100823.19
2019-06-20T10:06:15.011Z,100816.63
2019-06-20T10:08:43.537Z,100813.66
2019-06-20T10:11:11.985Z,100811.00
2019-06-20T10:13:40.550Z,100811.85
2019-06-20T10:16:09.093Z,100806.39
2019-06-20T10:18:37.584Z,100800.36
2019-06-20T10:21:07.757Z,100810.56
2019-06-20T10:23:37.649Z,100818.01
2019-06-20T10:26:06.225Z,100822.72
2019-06-20T10:28:34.765Z,100833.67
2019-06-20T10:31:03.259Z,100840.00
2019-06-20T10:33:31.753Z,100845.39
2019-06-20T10:36:00.271Z,100848.20
2019-06-20T10:38:28.767Z,100846.28
2019-06-20T10:40:59.903Z,100854.20
2019-06-20T10:43:27.512Z,100851.06
2019-06-20T10:45:56.756Z,100856.29
2019-06-20T10:48:25.562Z,100863.97
2019-06-20T10:50:55.745Z,100866.30
2019-06-20T10:53:24.229Z,100871.08
2019-06-20T10:55:52.705Z,100869.75
2019-06-20T10:58:21.330Z,100876.16
2019-06-20T11:00:50.425Z,100875.27
2019-06-20T11:03:19.117Z,100885.58
2019-06-20T11:05:48.179Z,100889.85
2019-06-20T11:08:16.938Z,100889.35
2019-06-20T11:10:45.501Z,100886.51
2019-06-20T11:13:14.043Z,100892.62
2019-06-20T11:15:42.540Z,100895.84
2019-06-20T11:18:11.030Z,100893.25
2019-06-20T11:20:41.031Z,100891.80
2019-06-20T11:23:09.754Z,100899.56
2019-06-20T11:25:40.164Z,100900.36
2019-06-20T11:28:08.799Z,100908.22
2019-06-20T11:30:52.992Z,100909.94
2019-06-20T11:33:08.069Z,100908.52
2019-06-20T11:35:37.760Z,100909.23
2019-06-20T11:38:06.914Z,100909.56
2019-06-20T11:40:36.814Z,100909.00
2019-06-20T11:43:05.719Z,100909.72
2019-06-20T11:45:35.422Z,100911.67
2019-06-20T11:48:04.630Z,100916.05
2019-06-20T11:50:34.408Z,100921.66
2019-06-20T11:53:03.771Z,100921.98
2019-06-20T11:55:32.337Z,100832.15
2019-06-20T11:58:00.947Z,100917.14
2019-06-20T12:00:29.898Z,100922.36
2019-06-20T12:02:58.402Z,100928.48
2019-06-20T12:05:27.759Z,100931.52
2019-06-20T12:07:56.228Z,100932.47
2019-06-20T12:10:24.797Z,100935.61
2019-06-20T12:12:53.343Z,100939.19
2019-06-20T12:15:23.504Z,100943.05
2019-06-20T12:17:52.426Z,100943.37
2019-06-20T12:20:21.938Z,100936.72
2019-06-20T12:22:50.914Z,100936.52
2019-06-20T12:25:20.070Z,100933.23
2019-06-20T12:27:49.738Z,100934.81
2019-06-20T12:30:19.682Z,100938.45
2019-06-20T12:32:49.401Z,100935.91
2019-06-20T12:35:19.050Z,100938.13
2019-06-20T12:37:47.952Z,100928.92
2019-06-20T12:40:16.701Z,100932.09
2019-06-20T12:42:46.640Z,100924.19
2019-06-20T12:45:16.088Z,100925.69
2019-06-20T12:47:45.908Z,100923.91
2019-06-20T12:50:15.296Z,100922.97
2019-06-20T12:52:45.446Z,100922.52
2019-06-20T12:55:14.105Z,100917.38
2019-06-20T12:57:44.055Z,100914.03
2019-06-20T13:00:13.847Z,100915.36
2019-06-20T13:02:43.732Z,100906.22
2019-06-20T13:05:14.556Z,100910.34
2019-06-20T13:07:44.233Z,100906.23
2019-06-20T13:10:14.026Z,100905.90
2019-06-20T13:12:44.022Z,100906.75
2019-06-20T13:15:13.428Z,100893.88
2019-06-20T13:17:43.237Z,100889.14
2019-06-20T13:20:12.654Z,100887.91
2019-06-20T13:22:42.735Z,100882.04
2019-06-20T13:25:12.654Z,100876.14
2019-06-20T13:27:41.179Z,100882.14
2019-06-20T13:30:10.794Z,100881.95
2019-06-20T13:32:40.179Z,100876.81
2019-06-20T13:35:09.830Z,100871.65
2019-06-20T13:37:39.817Z,100871.86
2019-06-20T13:40:12.068Z,100870.70
2019-06-20T13:42:42.123Z,100874.92
2019-06-20T13:45:20.655Z,100870.14
2019-06-20T13:47:50.109Z,100872.05
2019-06-20T13:50:20.361Z,100872.61
2019-06-20T13:52:51.335Z,100870.40
2019-06-20T13:55:20.200Z,100871.25
2019-06-20T13:57:49.268Z,100864.58
2019-06-20T14:00:20.395Z,100868.18
2019-06-20T14:02:49.535Z,100872.19
2019-06-20T14:05:19.397Z,100871.92
2019-06-20T14:07:51.859Z,100864.39
2019-06-20T14:10:18.448Z,100868.39
2019-06-20T14:12:47.014Z,100872.32
2019-06-20T14:15:16.090Z,100870.13
2019-06-20T14:17:44.929Z,100868.61
2019-06-20T14:20:14.067Z,100869.38
2019-06-20T14:22:42.934Z,100867.56
2019-06-20T14:25:11.825Z,100876.63
2019-06-20T14:27:40.382Z,100875.73
2019-06-20T14:30:10.450Z,100883.23
2019-06-20T14:32:39.303Z,100885.69
2019-06-20T14:35:09.037Z,100889.51
2019-06-20T14:37:37.571Z,100890.92
2019-06-20T14:40:07.670Z,100884.95
2019-06-20T14:42:37.403Z,100887.03
2019-06-20T14:45:07.746Z,100882.09
2019-06-20T14:47:36.664Z,100883.13
2019-06-20T14:50:08.768Z,100877.50
2019-06-20T14:52:37.315Z,100884.91
2019-06-20T14:55:10.355Z,100879.03
2019-06-20T14:57:38.923Z,100878.73
2019-06-20T15:00:09.652Z,100880.36
2019-06-20T15:02:39.083Z,100882.43
2019-06-20T15:05:20.542Z,100884.06
2019-06-20T15:07:51.209Z,100880.73
2019-06-20T15:10:20.959Z,100877.61
2019-06-20T15:12:51.638Z,100883.80
2019-06-20T15:15:19.776Z,100887.21
2019-06-20T15:17:50.342Z,100886.55
2019-06-20T15:20:18.991Z,100879.84
2019-06-20T15:22:49.290Z,100883.10
2019-06-20T15:25:17.869Z,100878.66
2019-06-20T15:27:51.091Z,100890.62
2019-06-20T15:30:19.380Z,100887.05
2019-06-20T15:33:00.850Z,100891.59
2019-06-20T15:35:19.262Z,100894.58
2019-06-20T15:37:49.660Z,100885.42
2019-06-20T15:40:18.282Z,100887.13
2019-06-20T15:42:47.488Z,100888.09
2019-06-20T15:45:18.026Z,100882.39
2019-06-20T15:47:46.543Z,100877.61
2019-06-20T15:50:15.246Z,100874.63
2019-06-20T15:52:43.765Z,100880.52
2019-06-20T15:55:12.953Z,100882.41
2019-06-20T15:57:41.498Z,100878.92
2019-06-20T16:00:11.529Z,100878.03
2019-06-20T16:02:40.013Z,100885.48
2019-06-20T16:05:08.888Z,100885.60
2019-06-20T16:07:37.490Z,100893.59
2019-06-20T16:10:07.973Z,100897.99
2019-06-20T16:12:36.502Z,100894.08
2019-06-20T16:15:09.526Z,100904.83
2019-06-20T16:17:38.075Z,100902.00
2019-06-20T16:20:07.233Z,100900.36
2019-06-20T16:22:35.722Z,100901.91
2019-06-20T16:25:05.434Z,100902.24
2019-06-20T16:27:33.970Z,100903.38
2019-06-20T16:30:02.495Z,100899.94
2019-06-20T16:32:31.015Z,100900.10
2019-06-20T16:34:59.526Z,100906.03
2019-06-20T16:37:29.519Z,100909.77
2019-06-20T16:39:58.031Z,100910.61
2019-06-20T16:42:26.589Z,100910.45
2019-06-20T16:44:55.066Z,100929.66
2019-06-20T16:47:23.562Z,100899.00
2019-06-20T16:49:52.124Z,100919.69
2019-06-20T16:52:20.626Z,100917.78
2019-06-20T16:54:49.142Z,100920.17
2019-06-20T16:57:17.733Z,100918.41
2019-06-20T16:59:46.257Z,100919.85
2019-06-20T17:02:14.708Z,100915.66
2019-06-20T17:04:43.256Z,100917.83
2019-06-20T17:07:11.816Z,100923.13
2019-06-20T17:09:40.331Z,100920.78
2019-06-20T17:12:11.170Z,100924.05
2019-06-20T17:14:39.237Z,100924.50
2019-06-20T17:17:07.721Z,100924.11
2019-06-20T17:19:36.236Z,100925.75
2019-06-20T17:22:04.828Z,100928.86
2019-06-20T17:24:33.361Z,100929.06
2019-06-20T17:27:01.870Z,100933.94
2019-06-20T17:29:30.432Z,100941.73
2019-06-20T17:31:59.108Z,100935.92
2019-06-20T17:34:27.666Z,100940.98
2019-06-20T17:36:56.156Z,100945.33
2019-06-20T17:39:25.743Z,100941.52
2019-06-20T17:41:55.417Z,100941.26
2019-06-20T17:44:27.334Z,100937.20
2019-06-20T17:46:54.574Z,100939.12
2019-06-20T17:49:25.587Z,100945.75
2019-06-20T17:51:54.085Z,100953.22
2019-06-20T17:54:22.581Z,100954.95
2019-06-20T17:56:51.099Z,100962.61
2019-06-20T17:59:22.679Z,100965.97
2019-06-20T18:01:49.784Z,100968.05
2019-06-20T18:04:18.317Z,100972.62
2019-06-20T18:06:46.815Z,100968.43
2019-06-20T18:09:15.302Z,100973.52
2019-06-20T18:11:43.824Z,100972.58
2019-06-20T18:14:12.850Z,100980.44
2019-06-20T18:16:43.354Z,100985.17
2019-06-20T18:19:12.110Z,100980.82
2019-06-20T18:21:40.611Z,100982.09
2019-06-20T18:24:09.183Z,100977.62
2019-06-20T18:26:37.720Z,100973.06
2019-06-20T18:29:06.344Z,100976.58
2019-06-20T18:31:34.876Z,100972.85
2019-06-20T18:34:03.425Z,100974.45
2019-06-20T18:36:31.916Z,100975.08
2019-06-20T18:39:00.423Z,100976.14
2019-06-20T18:41:30.655Z,100976.70
2019-06-20T18:43:59.137Z,100985.73
2019-06-20T18:46:27.637Z,100987.13
2019-06-20T18:48:59.572Z,100986.75
2019-06-20T18:51:28.060Z,100998.15
2019-06-20T18:53:56.566Z,101004.31
2019-06-20T18:59:12.575Z,101012.97
2019-06-20T19:01:42.468Z,101019.66
2019-06-20T19:04:10.952Z,101014.37
2019-06-20T19:06:39.618Z,101021.98
2019-06-20T19:09:09.143Z,101024.58
2019-06-20T19:11:37.643Z,101031.66
2019-06-20T19:14:06.220Z,101039.14
2019-06-20T19:16:34.757Z,101038.34
2019-06-20T19:19:03.253Z,101040.06
2019-06-20T19:21:31.764Z,101052.49
2019-06-20T19:24:00.460Z,101054.67
2019-06-20T19:26:28.968Z,101062.10
2019-06-20T19:28:57.456Z,101062.00
2019-06-20T19:31:26.024Z,101074.70
2019-06-20T19:33:54.579Z,101073.82
2019-06-20T19:36:23.090Z,101077.30
2019-06-20T19:38:51.666Z,101082.50
2019-06-20T19:41:21.289Z,101083.69
2019-06-20T19:43:51.611Z,101082.58
2019-06-20T19:46:20.154Z,101074.53
2019-06-20T19:48:48.650Z,101073.89
2019-06-20T19:51:17.209Z,101077.23
2019-06-20T19:53:46.161Z,101084.06
2019-06-20T19:56:14.796Z,101087.02
2019-06-20T19:58:43.281Z,101088.97
2019-06-20T20:01:11.890Z,101086.13
2019-06-20T20:03:40.461Z,101078.73
2019-06-20T20:06:09.121Z,101081.58
2019-06-20T20:08:37.739Z,101069.00
2019-06-20T20:11:06.436Z,101065.69
2019-06-20T20:13:35.146Z,101071.62
2019-06-20T20:16:04.015Z,101074.89
2019-06-20T20:18:33.271Z,101076.73
2019-06-20T20:21:02.071Z,101078.16
2019-06-20T20:23:30.721Z,101073.95
2019-06-20T20:25:59.240Z,101080.23
2019-06-20T20:28:27.810Z,101089.15
2019-06-20T20:30:57.094Z,101087.08
2019-06-20T20:33:25.565Z,101093.36
2019-06-20T20:35:55.765Z,101108.54
2019-06-20T20:38:24.499Z,101111.45
2019-06-20T20:40:52.983Z,101106.45
2019-06-20T20:43:21.475Z,101103.19
2019-06-20T20:45:50.441Z,101111.49
2019-06-20T20:48:19.011Z,101123.80
2019-06-20T20:50:47.585Z,101120.80
2019-06-20T20:53:16.128Z,101128.71
2019-06-20T20:55:44.681Z,101128.97
2019-06-20T20:58:13.225Z,101130.92
2019-06-20T21:00:50.862Z,101131.11
2019-06-20T21:03:19.353Z,101130.35
2019-06-20T21:05:51.763Z,101143.20
2019-06-20T21:08:18.120Z,101144.19
2019-06-20T21:10:46.685Z,101138.63
2019-06-20T21:13:15.194Z,101135.74
2019-06-20T21:15:43.793Z,101131.87
2019-06-20T21:18:12.286Z,101134.14
2019-06-20T21:20:40.944Z,101135.50
2019-06-20T21:23:09.482Z,101132.85
2019-06-20T21:25:37.977Z,101130.67
2019-06-20T21:28:06.467Z,101133.81
2019-06-20T21:30:35.000Z,101126.45
2019-06-20T21:33:03.572Z,101131.38
2019-06-20T21:35:32.071Z,101134.08
2019-06-20T21:38:00.602Z,101137.58
2019-06-20T21:40:29.158Z,101129.22
2019-06-20T21:42:57.679Z,101127.95
2019-06-20T21:45:26.294Z,101124.95
2019-06-20T21:47:55.036Z,101133.77
2019-06-20T21:50:23.680Z,101135.55
2019-06-20T21:52:52.223Z,101133.36
2019-06-20T21:55:20.783Z,101129.86
2019-06-20T21:57:49.300Z,101132.53
2019-06-20T22:00:39.273Z,101134.34
2019-06-20T22:03:08.213Z,101134.43
2019-06-20T22:05:36.715Z,101131.48
2019-06-20T22:08:05.614Z,101136.81
2019-06-20T22:10:34.238Z,101140.47
2019-06-20T22:13:02.749Z,101138.83
2019-06-20T22:15:31.418Z,101147.32
2019-06-20T22:18:00.127Z,101148.33
2019-06-20T22:20:28.892Z,101150.62
2019-06-20T22:22:57.514Z,101152.88
2019-06-20T22:25:26.725Z,101150.34
2019-06-20T22:27:55.226Z,101144.69
2019-06-20T22:30:42.231Z,101150.89
2019-06-20T22:33:10.915Z,101152.67
2019-06-20T22:35:39.492Z,101156.63
2019-06-20T22:38:08.046Z,101157.95
2019-06-20T22:40:36.542Z,101160.59
2019-06-20T22:43:05.206Z,101162.80
2019-06-20T22:45:33.800Z,101163.66
2019-06-20T22:48:02.843Z,101166.28
2019-06-20T22:50:31.409Z,101168.52
2019-06-20T22:52:59.939Z,101171.16
2019-06-20T22:55:28.450Z,101173.73
2019-06-20T22:57:56.949Z,101170.27
2019-06-20T23:00:25.808Z,101165.06
2019-06-20T23:02:54.300Z,101162.98
2019-06-20T23:05:22.788Z,101160.89
2019-06-20T23:07:51.391Z,101155.28
2019-06-20T23:10:19.963Z,101154.09
2019-06-20T23:12:48.467Z,101145.00
2019-06-20T23:15:17.969Z,101142.09
2019-06-20T23:17:46.458Z,101147.46
2019-06-20T23:20:15.025Z,101143.20
2019-06-20T23:22:43.570Z,101149.45
2019-06-20T23:25:13.614Z,101139.46
2019-06-20T23:27:42.186Z,101143.95
2019-06-20T23:30:13.033Z,101142.66
2019-06-20T23:32:41.529Z,101136.13
2019-06-20T23:35:10.394Z,101139.25
2019-06-20T23:37:38.939Z,101144.14
2019-06-20T23:40:08.178Z,101136.69
2019-06-20T23:42:36.667Z,101138.08
2019-06-20T23:45:06.989Z,101136.38
2019-06-20T23:47:35.563Z,101138.63
2019-06-20T23:50:06.118Z,101138.65
2019-06-20T23:52:48.259Z,101140.35
2019-06-20T23:55:16.814Z,101139.89
2019-06-20T23:57:45.321Z,101136.39
