createdAt,value
2022-10-16T00:01:00.626Z,2.43
2022-10-16T00:03:30.412Z,2.70
2022-10-16T00:06:01.295Z,2.37
2022-10-16T00:08:29.759Z,2.50
2022-10-16T00:11:03.477Z,2.10
2022-10-16T00:13:31.611Z,2.37
2022-10-16T00:16:00.423Z,2.20
2022-10-16T00:18:28.747Z,2.63
2022-10-16T00:20:57.171Z,2.33
2022-10-16T00:23:25.481Z,2.67
2022-10-16T00:25:59.564Z,3.63
2022-10-16T00:28:29.181Z,2.50
2022-10-16T00:30:57.336Z,3.13
2022-10-16T00:33:25.560Z,2.07
2022-10-16T00:35:53.667Z,2.50
2022-10-16T00:38:21.777Z,2.00
2022-10-16T00:40:49.818Z,2.33
2022-10-16T00:43:39.315Z,2.17
2022-10-16T00:46:15.386Z,2.20
2022-10-16T00:48:44.679Z,2.00
2022-10-16T00:51:12.760Z,2.00
2022-10-16T00:53:40.894Z,1.90
2022-10-16T00:56:09.141Z,2.10
2022-10-16T00:58:38.625Z,5.23
2022-10-16T01:01:06.826Z,4.20
2022-10-16T01:03:36.149Z,1.77
2022-10-16T01:09:13.840Z,1.70
2022-10-16T01:11:47.620Z,1.67
2022-10-16T01:14:23.464Z,2.13
2022-10-16T01:16:55.468Z,1.70
2022-10-16T01:19:38.233Z,1.90
2022-10-16T01:22:06.485Z,2.37
2022-10-16T01:24:40.162Z,3.73
2022-10-16T01:27:13.787Z,2.87
2022-10-16T01:29:47.605Z,2.30
2022-10-16T01:32:19.561Z,2.20
2022-10-16T01:34:51.992Z,1.80
2022-10-16T01:37:28.171Z,1.93
2022-10-16T01:39:56.724Z,2.03
2022-10-16T01:42:29.316Z,2.00
2022-10-16T01:44:57.399Z,1.83
2022-10-16T01:47:27.167Z,1.70
2022-10-16T01:49:55.503Z,1.80
2022-10-16T01:52:25.653Z,2.40
2022-10-16T01:54:55.568Z,1.60
2022-10-16T01:57:25.619Z,1.93
2022-10-16T01:59:56.632Z,2.30
2022-10-16T02:02:25.015Z,7.00
2022-10-16T02:04:57.160Z,1.80
2022-10-16T02:07:25.295Z,1.83
2022-10-16T02:09:53.382Z,2.10
2022-10-16T02:12:26.177Z,2.10
2022-10-16T02:14:55.055Z,1.97
2022-10-16T02:17:23.328Z,2.20
2022-10-16T02:19:53.067Z,1.70
2022-10-16T02:22:25.022Z,1.77
2022-10-16T02:24:56.625Z,1.90
2022-10-16T02:27:29.299Z,1.60
2022-10-16T02:30:01.505Z,2.83
2022-10-16T02:32:32.572Z,1.20
2022-10-16T02:35:00.729Z,1.20
2022-10-16T02:37:28.850Z,2.03
2022-10-16T02:39:57.530Z,1.47
2022-10-16T02:42:31.772Z,1.83
2022-10-16T02:45:00.241Z,2.13
2022-10-16T02:47:28.387Z,1.30
2022-10-16T02:49:56.518Z,1.60
2022-10-16T02:52:25.139Z,3.50
2022-10-16T02:54:53.771Z,1.60
2022-10-16T02:57:21.981Z,1.70
2022-10-16T02:59:51.678Z,1.87
2022-10-16T03:02:19.775Z,1.87
2022-10-16T03:04:47.857Z,1.67
2022-10-16T03:07:16.173Z,1.83
2022-10-16T03:09:44.237Z,1.90
2022-10-16T03:12:13.034Z,4.30
2022-10-16T03:14:41.800Z,1.60
2022-10-16T03:17:11.282Z,1.50
2022-10-16T03:19:39.467Z,1.90
2022-10-16T03:22:07.638Z,1.30
2022-10-16T03:24:35.712Z,1.67
2022-10-16T03:27:03.771Z,1.30
2022-10-16T03:29:33.120Z,1.37
2022-10-16T03:32:01.434Z,3.90
2022-10-16T03:34:31.283Z,1.50
2022-10-16T03:36:59.526Z,1.30
2022-10-16T03:39:28.100Z,1.60
2022-10-16T03:41:56.231Z,1.73
2022-10-16T03:44:24.336Z,1.50
2022-10-16T03:46:52.820Z,1.27
2022-10-16T03:49:20.933Z,2.60
2022-10-16T03:51:50.443Z,1.93
2022-10-16T03:54:18.600Z,1.63
2022-10-16T03:56:46.698Z,1.60
2022-10-16T03:59:14.875Z,2.23
2022-10-16T04:01:42.992Z,2.07
2022-10-16T04:04:11.097Z,1.70
2022-10-16T04:06:39.291Z,1.40
2022-10-16T04:09:08.702Z,1.20
2022-10-16T04:11:36.856Z,1.20
2022-10-16T04:14:05.016Z,1.37
2022-10-16T04:16:33.113Z,1.40
2022-10-16T04:19:01.244Z,1.30
2022-10-16T04:21:29.367Z,1.57
2022-10-16T04:23:57.493Z,1.67
2022-10-16T04:26:27.284Z,1.50
2022-10-16T04:28:55.447Z,1.70
2022-10-16T04:31:23.567Z,1.30
2022-10-16T04:33:51.673Z,1.53
2022-10-16T04:36:19.746Z,1.40
2022-10-16T04:38:47.863Z,2.13
2022-10-16T04:41:16.638Z,1.30
2022-10-16T04:43:46.110Z,1.43
2022-10-16T04:46:14.203Z,3.17
2022-10-16T04:48:42.357Z,2.93
2022-10-16T04:51:10.412Z,2.60
2022-10-16T04:53:38.588Z,1.67
2022-10-16T04:56:07.469Z,1.80
2022-10-16T04:58:35.562Z,1.40
2022-10-16T05:01:05.315Z,1.37
2022-10-16T05:03:33.413Z,1.33
2022-10-16T05:06:01.509Z,4.40
2022-10-16T05:08:29.657Z,1.73
2022-10-16T05:10:57.725Z,1.50
2022-10-16T05:13:25.845Z,1.60
2022-10-16T05:15:53.993Z,1.77
2022-10-16T05:18:23.489Z,1.27
2022-10-16T05:20:51.663Z,1.30
2022-10-16T05:23:19.944Z,0.93
2022-10-16T05:25:55.744Z,1.40
2022-10-16T05:28:24.007Z,1.33
2022-10-16T05:30:52.242Z,3.17
2022-10-16T05:33:23.646Z,1.40
2022-10-16T05:35:51.778Z,4.63
2022-10-16T05:38:19.865Z,1.43
2022-10-16T05:40:53.167Z,1.70
2022-10-16T05:43:21.290Z,1.77
2022-10-16T05:45:57.109Z,1.50
2022-10-16T05:48:26.747Z,1.70
2022-10-16T05:51:01.378Z,1.63
2022-10-16T05:53:30.205Z,1.57
2022-10-16T05:55:58.422Z,1.70
2022-10-16T05:58:27.116Z,3.73
2022-10-16T06:00:57.219Z,1.83
2022-10-16T06:03:26.759Z,1.80
2022-10-16T06:05:54.991Z,2.07
2022-10-16T06:08:24.019Z,2.47
2022-10-16T06:11:03.381Z,1.70
2022-10-16T06:13:31.582Z,1.80
2022-10-16T06:15:59.912Z,2.07
2022-10-16T06:18:30.164Z,2.70
2022-10-16T06:20:58.410Z,3.07
2022-10-16T06:23:26.610Z,2.07
2022-10-16T06:25:54.782Z,2.03
2022-10-16T06:28:22.910Z,2.13
2022-10-16T06:30:51.071Z,1.63
2022-10-16T06:33:19.160Z,2.10
2022-10-16T06:35:48.648Z,1.87
2022-10-16T06:38:16.723Z,1.87
2022-10-16T06:40:44.968Z,1.97
2022-10-16T06:43:13.119Z,1.57
2022-10-16T06:45:41.250Z,1.60
2022-10-16T06:48:09.336Z,1.90
2022-10-16T06:50:37.525Z,1.70
2022-10-16T06:53:07.071Z,1.80
2022-10-16T06:55:35.164Z,1.73
2022-10-16T06:58:03.371Z,2.40
2022-10-16T07:00:31.493Z,1.50
2022-10-16T07:02:59.596Z,1.43
2022-10-16T07:05:27.736Z,1.03
2022-10-16T07:07:55.801Z,1.40
2022-10-16T07:10:25.759Z,5.87
2022-10-16T07:12:53.996Z,1.50
2022-10-16T07:15:22.151Z,2.27
2022-10-16T07:17:50.287Z,1.20
2022-10-16T07:20:18.368Z,1.20
2022-10-16T07:22:46.564Z,1.37
2022-10-16T07:25:14.782Z,1.23
2022-10-16T07:27:44.247Z,2.20
2022-10-16T07:30:12.879Z,3.13
2022-10-16T07:32:41.042Z,5.60
2022-10-16T07:35:09.730Z,1.13
2022-10-16T07:37:37.849Z,1.00
2022-10-16T07:40:07.910Z,0.80
2022-10-16T07:42:36.018Z,0.97
2022-10-16T07:45:06.972Z,1.33
2022-10-16T07:47:35.027Z,0.90
2022-10-16T07:50:03.158Z,2.00
2022-10-16T07:52:31.292Z,1.00
2022-10-16T07:54:59.482Z,0.97
2022-10-16T07:57:27.866Z,1.10
2022-10-16T07:59:57.144Z,1.73
2022-10-16T08:02:26.588Z,0.80
2022-10-16T08:04:54.698Z,1.00
2022-10-16T08:07:22.854Z,1.10
2022-10-16T08:09:52.462Z,4.20
2022-10-16T08:12:20.529Z,1.00
2022-10-16T08:14:49.128Z,1.00
2022-10-16T08:17:17.481Z,1.00
2022-10-16T08:19:48.433Z,2.20
2022-10-16T08:22:16.717Z,1.00
2022-10-16T08:24:44.807Z,0.83
2022-10-16T08:27:12.961Z,0.83
2022-10-16T08:29:41.033Z,1.00
2022-10-16T08:32:09.164Z,1.83
2022-10-16T08:34:37.260Z,0.90
2022-10-16T08:37:08.544Z,1.10
2022-10-16T08:39:36.694Z,2.20
2022-10-16T08:42:16.045Z,0.80
2022-10-16T08:45:05.833Z,0.90
2022-10-16T08:47:46.090Z,1.70
2022-10-16T08:50:15.716Z,0.80
2022-10-16T08:52:46.270Z,2.00
2022-10-16T08:55:34.249Z,1.60
2022-10-16T08:58:02.503Z,0.67
2022-10-16T09:00:30.671Z,0.80
2022-10-16T09:03:07.160Z,1.37
2022-10-16T09:05:54.311Z,0.80
2022-10-16T09:08:29.809Z,0.63
2022-10-16T09:11:01.323Z,0.80
2022-10-16T09:13:31.592Z,0.90
2022-10-16T09:16:09.690Z,0.80
2022-10-16T09:18:41.130Z,0.80
2022-10-16T09:21:13.062Z,0.80
2022-10-16T09:23:42.633Z,2.13
2022-10-16T09:26:13.880Z,0.83
2022-10-16T09:28:42.143Z,0.80
2022-10-16T09:31:17.994Z,1.67
2022-10-16T09:33:46.184Z,0.90
2022-10-16T09:36:14.243Z,2.67
2022-10-16T09:38:43.759Z,0.70
2022-10-16T09:41:19.033Z,4.00
2022-10-16T09:43:50.804Z,1.17
2022-10-16T09:46:29.987Z,0.80
2022-10-16T09:49:00.702Z,1.00
2022-10-16T09:51:30.704Z,0.93
2022-10-16T09:54:01.767Z,1.50
2022-10-16T09:56:31.112Z,1.27
2022-10-16T09:59:00.409Z,1.07
2022-10-16T10:01:33.591Z,1.27
2022-10-16T10:04:05.297Z,0.90
2022-10-16T10:06:38.820Z,0.80
2022-10-16T10:09:17.998Z,0.80
2022-10-16T10:11:52.645Z,1.10
2022-10-16T10:14:30.218Z,1.10
2022-10-16T10:17:20.727Z,0.70
2022-10-16T10:19:51.779Z,1.50
2022-10-16T10:22:26.468Z,1.13
2022-10-16T10:25:28.375Z,2.10
2022-10-16T10:28:21.324Z,1.30
2022-10-16T10:30:57.111Z,1.90
2022-10-16T10:33:31.261Z,2.40
2022-10-16T10:36:07.334Z,1.27
2022-10-16T10:38:43.178Z,4.80
2022-10-16T10:41:30.496Z,1.47
2022-10-16T10:44:05.443Z,1.03
2022-10-16T10:46:39.893Z,0.93
2022-10-16T10:49:33.310Z,1.57
2022-10-16T10:52:12.862Z,2.63
2022-10-16T10:54:44.198Z,1.10
2022-10-16T10:57:27.668Z,0.70
2022-10-16T11:00:05.836Z,2.83
2022-10-16T11:02:37.792Z,0.80
2022-10-16T11:05:33.390Z,4.70
2022-10-16T11:08:03.057Z,0.60
2022-10-16T11:10:34.459Z,1.37
2022-10-16T11:13:12.676Z,2.10
2022-10-16T11:15:41.743Z,2.00
2022-10-16T11:18:14.180Z,0.70
2022-10-16T11:20:45.374Z,2.43
2022-10-16T11:23:17.468Z,0.67
2022-10-16T11:25:45.744Z,1.60
2022-10-16T11:28:17.080Z,0.50
2022-10-16T11:30:51.092Z,0.70
2022-10-16T11:33:32.493Z,0.60
2022-10-16T11:36:06.326Z,1.23
2022-10-16T11:38:37.128Z,0.60
2022-10-16T11:41:17.199Z,0.60
2022-10-16T11:43:51.704Z,0.80
2022-10-16T11:46:22.663Z,0.63
2022-10-16T11:48:52.622Z,2.20
2022-10-16T11:51:26.579Z,0.70
2022-10-16T11:53:59.010Z,2.00
2022-10-16T11:56:27.137Z,0.60
2022-10-16T11:58:59.391Z,1.43
2022-10-16T12:01:32.973Z,1.90
2022-10-16T12:04:14.184Z,1.27
2022-10-16T12:06:45.039Z,1.33
2022-10-16T12:09:18.018Z,0.70
2022-10-16T12:11:46.166Z,0.70
2022-10-16T12:14:57.276Z,0.60
2022-10-16T12:17:28.891Z,0.63
2022-10-16T12:20:01.767Z,1.53
2022-10-16T12:22:32.010Z,0.50
2022-10-16T12:25:00.500Z,0.50
2022-10-16T12:27:31.606Z,0.60
2022-10-16T12:30:02.010Z,1.03
2022-10-16T12:32:46.824Z,0.73
2022-10-16T12:35:22.000Z,0.93
2022-10-16T12:37:50.191Z,0.50
2022-10-16T12:40:27.339Z,2.03
2022-10-16T12:42:55.426Z,0.80
2022-10-16T12:45:32.101Z,0.70
2022-10-16T12:48:00.798Z,1.43
2022-10-16T12:50:33.752Z,1.27
2022-10-16T12:53:02.342Z,0.60
2022-10-16T12:55:36.699Z,0.60
2022-10-16T12:58:18.839Z,0.90
2022-10-16T13:00:52.517Z,0.80
2022-10-16T13:03:52.127Z,0.63
2022-10-16T13:06:28.934Z,1.43
2022-10-16T13:09:16.899Z,1.70
2022-10-16T13:12:04.170Z,0.50
2022-10-16T13:14:45.904Z,0.60
2022-10-16T13:17:20.051Z,3.50
2022-10-16T13:19:52.793Z,0.57
2022-10-16T13:22:25.952Z,1.27
2022-10-16T13:25:04.783Z,0.60
2022-10-16T13:27:39.522Z,0.60
2022-10-16T13:30:15.103Z,0.50
2022-10-16T13:32:47.570Z,0.87
2022-10-16T13:35:24.651Z,0.60
2022-10-16T13:37:52.797Z,0.90
2022-10-16T13:40:23.486Z,0.73
2022-10-16T13:42:52.172Z,1.43
2022-10-16T13:45:21.516Z,0.70
2022-10-16T13:47:51.048Z,1.00
2022-10-16T13:50:20.377Z,0.60
2022-10-16T13:52:48.469Z,0.80
2022-10-16T13:55:18.514Z,0.60
2022-10-16T13:57:46.757Z,4.70
2022-10-16T14:00:22.100Z,1.27
2022-10-16T14:02:59.535Z,0.70
2022-10-16T14:05:27.664Z,2.10
2022-10-16T14:07:55.748Z,0.70
2022-10-16T14:10:27.160Z,0.93
2022-10-16T14:12:59.880Z,0.70
2022-10-16T14:15:28.051Z,0.60
2022-10-16T14:17:58.058Z,3.13
2022-10-16T14:20:28.584Z,2.13
2022-10-16T14:23:04.398Z,0.60
2022-10-16T14:25:33.985Z,3.30
2022-10-16T14:28:04.631Z,0.70
2022-10-16T14:30:33.261Z,2.57
2022-10-16T14:33:03.967Z,0.60
2022-10-16T14:35:33.792Z,0.70
2022-10-16T14:38:03.314Z,0.80
2022-10-16T14:40:32.491Z,1.23
2022-10-16T14:43:00.878Z,1.87
2022-10-16T14:45:31.544Z,0.87
2022-10-16T14:48:03.961Z,2.20
2022-10-16T14:50:32.101Z,0.60
2022-10-16T14:53:00.842Z,0.60
2022-10-16T14:55:28.931Z,1.13
2022-10-16T14:57:59.872Z,1.60
2022-10-16T15:00:29.169Z,0.50
2022-10-16T15:02:57.227Z,0.60
2022-10-16T15:05:28.132Z,1.23
2022-10-16T15:07:56.871Z,1.00
2022-10-16T15:10:25.819Z,1.50
2022-10-16T15:12:54.484Z,0.70
2022-10-16T15:15:38.525Z,0.70
2022-10-16T15:18:07.455Z,1.73
2022-10-16T15:20:37.918Z,2.60
2022-10-16T15:23:08.125Z,4.83
2022-10-16T15:25:40.727Z,1.90
2022-10-16T15:28:09.005Z,3.50
2022-10-16T15:30:37.764Z,0.97
2022-10-16T15:33:06.242Z,1.63
2022-10-16T15:35:34.340Z,0.87
2022-10-16T15:38:04.019Z,0.70
2022-10-16T15:40:32.295Z,1.73
2022-10-16T15:43:00.463Z,0.60
2022-10-16T15:45:28.710Z,1.70
2022-10-16T15:47:57.012Z,0.90
2022-10-16T15:50:25.151Z,1.63
2022-10-16T15:52:53.342Z,0.80
2022-10-16T15:55:22.855Z,1.00
2022-10-16T15:57:51.040Z,1.00
2022-10-16T16:00:21.768Z,2.90
2022-10-16T16:02:52.559Z,0.83
2022-10-16T16:05:21.076Z,0.70
2022-10-16T16:07:49.247Z,1.60
2022-10-16T16:10:17.472Z,0.80
2022-10-16T16:12:52.506Z,0.90
2022-10-16T16:15:20.919Z,0.80
2022-10-16T16:17:49.185Z,0.87
2022-10-16T16:20:17.447Z,0.90
2022-10-16T16:22:45.675Z,0.80
2022-10-16T16:25:13.749Z,0.90
2022-10-16T16:27:42.016Z,1.20
2022-10-16T16:30:18.171Z,1.00
2022-10-16T16:32:48.082Z,1.07
2022-10-16T16:35:16.575Z,1.90
2022-10-16T16:37:44.715Z,1.43
2022-10-16T16:40:13.104Z,7.13
2022-10-16T16:42:41.507Z,2.80
2022-10-16T16:45:15.122Z,1.97
2022-10-16T16:47:43.322Z,3.50
2022-10-16T16:50:11.502Z,4.73
2022-10-16T16:52:39.611Z,3.93
2022-10-16T16:55:08.524Z,4.30
2022-10-16T16:57:36.628Z,4.80
2022-10-16T17:00:06.327Z,6.63
2022-10-16T17:02:35.792Z,6.83
2022-10-16T17:05:03.903Z,8.23
2022-10-16T17:07:35.584Z,8.83
2022-10-16T17:10:03.986Z,8.97
2022-10-16T17:12:32.565Z,9.97
2022-10-16T17:15:00.852Z,10.50
2022-10-16T17:17:29.538Z,17.43
2022-10-16T17:19:59.454Z,17.70
2022-10-16T17:22:27.846Z,12.17
2022-10-16T17:24:56.128Z,10.30
2022-10-16T17:27:24.238Z,8.80
2022-10-16T17:29:53.517Z,7.60
2022-10-16T17:32:21.939Z,7.17
2022-10-16T17:34:50.179Z,6.73
2022-10-16T17:37:19.686Z,7.43
2022-10-16T17:39:48.050Z,7.63
2022-10-16T17:42:16.216Z,4.83
2022-10-16T17:44:44.416Z,3.03
2022-10-16T17:47:15.039Z,3.10
2022-10-16T17:49:43.177Z,3.93
2022-10-16T17:52:11.289Z,3.40
2022-10-16T17:54:41.186Z,3.50
2022-10-16T17:57:09.328Z,3.60
2022-10-16T18:00:12.963Z,34.37
2022-10-16T18:02:42.451Z,26.60
2022-10-16T18:05:11.460Z,13.10
2022-10-16T18:10:17.486Z,63.73
2022-10-16T18:12:48.290Z,58.20
2022-10-16T18:15:16.710Z,10.70
2022-10-16T18:17:45.149Z,10.80
2022-10-16T18:20:13.753Z,10.90
2022-10-16T18:22:42.086Z,7.03
2022-10-16T18:25:10.603Z,8.37
2022-10-16T18:27:40.280Z,11.20
2022-10-16T18:30:09.586Z,10.90
2022-10-16T18:32:37.716Z,8.70
2022-10-16T18:35:06.634Z,10.60
2022-10-16T18:37:36.641Z,10.57
2022-10-16T18:40:05.498Z,10.83
2022-10-16T18:42:33.602Z,11.60
2022-10-16T18:45:03.087Z,10.00
2022-10-16T18:47:31.224Z,10.07
2022-10-16T18:49:59.491Z,9.90
2022-10-16T18:52:27.816Z,9.67
2022-10-16T18:54:58.695Z,9.33
2022-10-16T18:57:30.381Z,7.30
2022-10-16T18:59:58.874Z,8.90
2022-10-16T19:02:28.339Z,7.33
2022-10-16T19:04:56.652Z,8.10
2022-10-16T19:07:25.404Z,8.97
2022-10-16T19:09:53.995Z,7.90
2022-10-16T19:12:22.537Z,8.70
2022-10-16T19:14:50.914Z,11.03
2022-10-16T19:17:19.193Z,10.13
2022-10-16T19:19:48.663Z,9.93
2022-10-16T19:22:28.095Z,10.20
2022-10-16T19:24:56.912Z,9.13
2022-10-16T19:27:25.026Z,11.03
2022-10-16T19:29:53.178Z,14.30
2022-10-16T19:32:21.667Z,9.20
2022-10-16T19:34:52.647Z,10.10
2022-10-16T19:37:25.825Z,19.07
2022-10-16T19:39:53.955Z,15.90
2022-10-16T19:42:22.158Z,14.07
2022-10-16T19:44:50.783Z,13.33
2022-10-16T19:47:20.924Z,14.50
2022-10-16T19:49:53.338Z,14.10
2022-10-16T19:52:23.084Z,14.00
2022-10-16T19:54:51.233Z,14.37
2022-10-16T19:57:19.357Z,10.93
2022-10-16T19:59:47.580Z,12.10
2022-10-16T20:02:15.779Z,14.30
2022-10-16T20:04:43.866Z,11.90
2022-10-16T20:07:13.329Z,15.80
2022-10-16T20:09:41.417Z,17.00
2022-10-16T20:12:09.633Z,14.60
2022-10-16T20:14:40.367Z,17.70
2022-10-16T20:17:08.646Z,18.77
2022-10-16T20:19:37.153Z,15.23
2022-10-16T20:22:05.294Z,13.37
2022-10-16T20:24:34.869Z,18.93
2022-10-16T20:27:03.045Z,19.70
2022-10-16T20:29:31.187Z,15.03
2022-10-16T20:31:59.346Z,13.87
2022-10-16T20:34:27.489Z,16.00
2022-10-16T20:36:55.705Z,14.73
2022-10-16T20:39:23.800Z,13.70
2022-10-16T20:41:53.310Z,17.43
2022-10-16T20:44:21.441Z,12.40
2022-10-16T20:46:49.500Z,13.37
2022-10-16T20:49:35.907Z,15.50
2022-10-16T20:52:05.966Z,15.30
2022-10-16T20:54:34.033Z,11.87
2022-10-16T20:57:03.466Z,10.90
2022-10-16T20:59:32.090Z,10.90
2022-10-16T21:02:00.343Z,13.30
2022-10-16T21:04:28.722Z,11.50
2022-10-16T21:06:56.932Z,13.63
2022-10-16T21:09:25.292Z,11.87
2022-10-16T21:11:53.353Z,15.67
2022-10-16T21:14:22.978Z,14.53
2022-10-16T21:16:51.070Z,18.60
2022-10-16T21:19:19.339Z,14.83
2022-10-16T21:21:47.481Z,18.63
2022-10-16T21:24:17.862Z,16.47
2022-10-16T21:26:46.047Z,18.93
2022-10-16T21:29:14.397Z,13.70
2022-10-16T21:31:44.254Z,14.23
2022-10-16T21:34:12.428Z,19.20
2022-10-16T21:36:41.828Z,21.23
2022-10-16T21:39:11.432Z,16.20
2022-10-16T21:41:39.884Z,19.23
2022-10-16T21:44:09.306Z,13.67
2022-10-16T21:46:39.595Z,15.60
2022-10-16T21:49:12.664Z,15.03
2022-10-16T21:51:42.991Z,16.47
2022-10-16T21:54:12.713Z,15.23
2022-10-16T21:56:40.808Z,16.63
2022-10-16T21:59:08.905Z,14.93
2022-10-16T22:01:37.087Z,19.23
2022-10-16T22:04:05.205Z,14.80
2022-10-16T22:06:34.648Z,17.43
2022-10-16T22:09:02.865Z,18.60
2022-10-16T22:11:36.577Z,15.50
2022-10-16T22:14:05.072Z,15.03
2022-10-16T22:16:33.395Z,18.60
2022-10-16T22:19:03.427Z,16.93
2022-10-16T22:21:32.350Z,17.53
2022-10-16T22:24:01.876Z,18.57
2022-10-16T22:26:30.091Z,14.83
2022-10-16T22:28:58.233Z,15.40
2022-10-16T22:31:26.399Z,13.77
2022-10-16T22:33:57.788Z,12.90
2022-10-16T22:36:25.991Z,14.30
2022-10-16T22:38:54.294Z,14.17
2022-10-16T22:41:24.701Z,12.90
2022-10-16T22:43:53.055Z,10.63
2022-10-16T22:46:22.583Z,12.17
2022-10-16T22:48:50.618Z,10.70
2022-10-16T22:51:19.045Z,12.47
2022-10-16T22:53:47.502Z,19.97
2022-10-16T22:56:16.803Z,13.40
2022-10-16T22:58:46.228Z,10.57
2022-10-16T23:01:16.702Z,12.53
2022-10-16T23:03:44.772Z,10.23
2022-10-16T23:06:12.983Z,10.47
2022-10-16T23:08:41.176Z,9.43
2022-10-16T23:11:10.277Z,15.43
2022-10-16T23:13:38.708Z,12.23
2022-10-16T23:16:09.000Z,10.50
2022-10-16T23:18:37.078Z,10.77
2022-10-16T23:21:08.984Z,10.00
2022-10-16T23:23:37.346Z,13.50
2022-10-16T23:26:07.636Z,12.53
2022-10-16T23:28:35.760Z,14.57
2022-10-16T23:31:05.334Z,14.57
2022-10-16T23:33:35.089Z,12.20
2022-10-16T23:36:05.995Z,16.63
2022-10-16T23:38:34.104Z,10.43
2022-10-16T23:41:02.192Z,10.90
2022-10-16T23:43:30.363Z,10.50
2022-10-16T23:45:58.503Z,11.70
2022-10-16T23:48:26.562Z,11.10
2022-10-16T23:50:55.975Z,9.97
2022-10-16T23:53:24.125Z,8.43
2022-10-16T23:55:52.246Z,10.60
2022-10-16T23:58:20.367Z,9.47
