createdAt,value
2022-08-22T00:01:47.314Z,16.90
2022-08-22T00:03:07.477Z,16.90
2022-08-22T00:03:11.648Z,18.50
2022-08-22T00:04:18.406Z,17.00
2022-08-22T00:06:59.230Z,16.90
2022-08-22T00:09:32.436Z,16.70
2022-08-22T00:12:18.676Z,16.50
2022-08-22T00:15:06.528Z,16.40
2022-08-22T00:17:41.086Z,16.50
2022-08-22T00:20:08.153Z,16.70
2022-08-22T00:22:35.130Z,16.90
2022-08-22T00:25:24.588Z,16.80
2022-08-22T00:28:06.698Z,16.70
2022-08-22T00:30:38.378Z,16.50
2022-08-22T00:33:20.384Z,16.40
2022-08-22T00:35:49.830Z,16.30
2022-08-22T00:38:28.180Z,16.40
2022-08-22T00:41:06.835Z,16.40
2022-08-22T00:43:42.738Z,16.60
2022-08-22T00:46:19.140Z,16.80
2022-08-22T00:48:49.308Z,16.90
2022-08-22T00:52:13.868Z,16.90
2022-08-22T00:55:00.651Z,17.00
2022-08-22T00:57:31.320Z,17.00
2022-08-22T01:00:12.670Z,16.90
2022-08-22T01:03:21.624Z,16.70
2022-08-22T01:06:12.360Z,16.40
2022-08-22T01:08:48.222Z,16.40
2022-08-22T01:11:24.116Z,16.50
2022-08-22T01:14:19.887Z,16.60
2022-08-22T01:17:22.661Z,16.50
2022-08-22T01:20:25.090Z,16.20
2022-08-22T01:23:10.246Z,16.00
2022-08-22T01:26:11.909Z,16.00
2022-08-22T01:28:59.189Z,16.00
2022-08-22T01:31:32.230Z,16.10
2022-08-22T01:34:24.976Z,16.10
2022-08-22T01:37:16.100Z,16.00
2022-08-22T01:40:13.911Z,15.90
2022-08-22T01:42:44.072Z,15.90
2022-08-22T01:45:17.107Z,15.90
2022-08-22T01:48:19.630Z,15.80
2022-08-22T01:50:47.816Z,15.70
2022-08-22T01:53:28.986Z,15.60
2022-08-22T01:56:21.796Z,15.60
2022-08-22T01:59:10.867Z,15.60
2022-08-22T02:01:38.218Z,15.60
2022-08-22T02:04:09.874Z,15.70
2022-08-22T02:06:50.123Z,15.90
2022-08-22T02:09:35.701Z,16.00
2022-08-22T02:12:35.454Z,16.10
2022-08-22T02:15:14.397Z,16.00
2022-08-22T02:18:02.727Z,15.80
2022-08-22T02:20:59.170Z,15.90
2022-08-22T02:23:55.969Z,15.90
2022-08-22T02:26:28.116Z,16.00
2022-08-22T02:29:01.140Z,16.10
2022-08-22T02:31:43.230Z,16.20
2022-08-22T02:34:33.537Z,16.20
2022-08-22T02:37:15.771Z,16.20
2022-08-22T02:39:57.204Z,16.10
2022-08-22T02:42:33.767Z,16.10
2022-08-22T02:45:35.909Z,16.20
2022-08-22T02:48:12.077Z,16.00
2022-08-22T02:51:02.316Z,15.80
2022-08-22T02:53:39.774Z,15.90
2022-08-22T02:56:10.958Z,15.90
2022-08-22T02:58:46.528Z,15.70
2022-08-22T03:01:29.800Z,15.50
2022-08-22T03:04:15.687Z,15.50
2022-08-22T03:06:59.411Z,15.40
2022-08-22T03:09:31.186Z,15.30
2022-08-22T03:12:18.315Z,15.40
2022-08-22T03:14:50.928Z,15.40
2022-08-22T03:17:24.328Z,15.30
2022-08-22T03:20:36.540Z,15.30
2022-08-22T03:23:09.853Z,15.20
2022-08-22T03:26:07.979Z,15.10
2022-08-22T03:28:59.427Z,15.00
2022-08-22T03:31:27.435Z,15.00
2022-08-22T03:34:22.498Z,15.30
2022-08-22T03:37:15.887Z,15.20
2022-08-22T03:39:45.841Z,15.00
2022-08-22T03:42:35.891Z,15.00
2022-08-22T03:45:21.049Z,14.90
2022-08-22T03:48:15.840Z,14.90
2022-08-22T03:51:10.482Z,14.90
2022-08-22T03:53:46.569Z,14.80
2022-08-22T03:56:54.090Z,14.70
2022-08-22T03:59:42.676Z,14.60
2022-08-22T04:02:24.620Z,14.50
2022-08-22T04:05:07.794Z,14.50
2022-08-22T04:07:59.293Z,14.60
2022-08-22T04:10:58.897Z,14.60
2022-08-22T04:13:50.014Z,14.50
2022-08-22T04:16:40.647Z,14.70
2022-08-22T04:19:38.753Z,14.60
2022-08-22T04:22:34.373Z,14.60
2022-08-22T04:25:23.488Z,14.70
2022-08-22T04:27:55.947Z,14.60
2022-08-22T04:30:40.900Z,14.60
2022-08-22T04:33:26.773Z,14.50
2022-08-22T04:35:59.434Z,14.40
2022-08-22T04:38:40.449Z,14.60
2022-08-22T04:41:11.982Z,14.70
2022-08-22T04:43:45.239Z,14.70
2022-08-22T04:46:32.131Z,14.80
2022-08-22T04:49:18.136Z,14.70
2022-08-22T04:51:55.691Z,14.60
2022-08-22T04:54:41.448Z,14.40
2022-08-22T04:57:46.570Z,14.20
2022-08-22T05:00:13.647Z,14.10
2022-08-22T05:02:40.982Z,14.00
2022-08-22T05:05:13.945Z,14.00
2022-08-22T05:07:53.835Z,14.00
2022-08-22T05:10:46.574Z,14.00
2022-08-22T05:13:52.046Z,14.10
2022-08-22T05:16:22.344Z,14.40
2022-08-22T05:18:53.762Z,14.50
2022-08-22T05:21:24.236Z,14.50
2022-08-22T05:23:58.886Z,14.60
2022-08-22T05:26:25.828Z,14.70
2022-08-22T05:28:56.526Z,14.60
2022-08-22T05:31:36.259Z,14.70
2022-08-22T05:34:11.400Z,14.90
2022-08-22T05:36:49.542Z,15.00
2022-08-22T05:39:22.073Z,15.20
2022-08-22T05:41:53.829Z,15.30
2022-08-22T05:44:33.144Z,15.50
2022-08-22T05:47:06.837Z,15.40
2022-08-22T05:49:38.940Z,15.30
2022-08-22T05:52:28.149Z,15.30
2022-08-22T05:54:57.972Z,15.50
2022-08-22T05:57:30.773Z,15.80
2022-08-22T06:00:21.539Z,16.20
2022-08-22T06:03:14.007Z,16.70
2022-08-22T06:05:43.077Z,17.00
2022-08-22T06:08:31.574Z,17.10
2022-08-22T06:11:03.277Z,17.40
2022-08-22T06:13:50.437Z,17.60
2022-08-22T06:16:22.842Z,17.90
2022-08-22T06:18:50.614Z,18.10
2022-08-22T06:21:39.627Z,18.40
2022-08-22T06:24:08.949Z,18.80
2022-08-22T06:26:38.233Z,19.10
2022-08-22T06:29:05.725Z,19.50
2022-08-22T06:31:35.753Z,19.70
2022-08-22T06:34:12.566Z,20.00
2022-08-22T06:36:41.460Z,20.10
2022-08-22T06:39:19.064Z,20.70
2022-08-22T06:42:10.376Z,21.30
2022-08-22T06:44:48.049Z,22.00
2022-08-22T06:47:18.490Z,22.50
2022-08-22T06:49:45.788Z,23.00
2022-08-22T06:52:21.398Z,23.30
2022-08-22T06:54:49.406Z,23.60
2022-08-22T06:57:34.490Z,23.70
2022-08-22T07:00:05.126Z,24.00
2022-08-22T07:02:43.979Z,24.20
2022-08-22T07:05:18.647Z,24.40
2022-08-22T07:07:45.681Z,24.50
2022-08-22T07:10:16.444Z,24.70
2022-08-22T07:12:50.881Z,24.50
2022-08-22T07:15:37.251Z,23.80
2022-08-22T07:18:25.078Z,23.70
2022-08-22T07:20:55.180Z,23.70
2022-08-22T07:23:44.594Z,24.00
2022-08-22T07:26:37.853Z,23.70
2022-08-22T07:29:13.669Z,23.90
2022-08-22T07:31:54.602Z,24.00
2022-08-22T07:34:56.971Z,24.30
2022-08-22T07:37:46.657Z,24.90
2022-08-22T07:40:28.739Z,25.00
2022-08-22T07:43:20.948Z,25.40
2022-08-22T07:45:52.957Z,25.20
2022-08-22T07:49:08.591Z,25.40
2022-08-22T07:51:41.368Z,25.60
2022-08-22T07:54:10.103Z,25.40
2022-08-22T07:56:59.047Z,25.30
2022-08-22T07:59:27.232Z,25.70
2022-08-22T08:01:57.058Z,25.30
2022-08-22T08:04:38.081Z,25.40
2022-08-22T08:07:08.847Z,25.50
2022-08-22T08:09:41.620Z,25.60
2022-08-22T08:12:09.823Z,25.80
2022-08-22T08:14:37.996Z,25.90
2022-08-22T08:17:21.535Z,26.00
2022-08-22T08:19:48.502Z,25.10
2022-08-22T08:22:20.045Z,25.10
2022-08-22T08:24:46.984Z,25.10
2022-08-22T08:27:34.652Z,25.30
2022-08-22T08:30:21.748Z,25.30
2022-08-22T08:32:57.324Z,25.20
2022-08-22T08:36:02.098Z,25.10
2022-08-22T08:38:38.342Z,25.20
2022-08-22T08:41:30.053Z,25.30
2022-08-22T08:44:03.331Z,24.90
2022-08-22T08:46:39.702Z,25.50
2022-08-22T08:49:33.738Z,25.50
2022-08-22T08:52:45.385Z,25.40
2022-08-22T08:55:22.653Z,25.00
2022-08-22T08:57:55.943Z,25.40
2022-08-22T09:00:42.900Z,25.20
2022-08-22T09:03:36.421Z,24.70
2022-08-22T09:06:37.795Z,25.50
2022-08-22T09:09:15.911Z,26.00
2022-08-22T09:11:55.128Z,25.50
2022-08-22T09:14:39.916Z,25.30
2022-08-22T09:17:32.429Z,24.70
2022-08-22T09:20:17.821Z,24.30
2022-08-22T09:23:10.989Z,24.40
2022-08-22T09:25:49.883Z,25.20
2022-08-22T09:28:30.934Z,25.40
2022-08-22T09:31:16.903Z,25.40
2022-08-22T09:34:24.101Z,25.20
2022-08-22T09:36:58.353Z,24.90
2022-08-22T09:39:35.891Z,24.80
2022-08-22T09:42:18.981Z,25.30
2022-08-22T09:44:50.165Z,25.80
2022-08-22T09:47:32.647Z,26.40
2022-08-22T09:50:30.908Z,26.20
2022-08-22T09:53:10.987Z,26.30
2022-08-22T09:55:45.304Z,26.40
2022-08-22T09:58:50.730Z,26.00
2022-08-22T10:01:48.258Z,25.90
2022-08-22T10:04:40.249Z,25.90
2022-08-22T10:07:14.840Z,25.80
2022-08-22T10:10:01.536Z,25.40
2022-08-22T10:12:36.311Z,24.90
2022-08-22T10:15:34.508Z,24.50
2022-08-22T10:18:26.214Z,24.40
2022-08-22T10:21:15.987Z,24.00
2022-08-22T10:23:57.726Z,23.70
2022-08-22T10:26:48.200Z,23.80
2022-08-22T10:29:34.118Z,24.10
2022-08-22T10:32:17.102Z,24.20
2022-08-22T10:34:47.084Z,24.60
2022-08-22T10:37:39.450Z,24.70
2022-08-22T10:40:22.529Z,24.80
2022-08-22T10:43:21.819Z,24.70
2022-08-22T10:46:06.834Z,24.40
2022-08-22T10:48:45.588Z,24.00
2022-08-22T10:51:36.757Z,23.70
2022-08-22T10:54:11.199Z,23.70
2022-08-22T10:56:44.059Z,23.90
2022-08-22T10:59:48.769Z,24.10
2022-08-22T11:02:36.861Z,24.00
2022-08-22T11:05:10.661Z,24.20
2022-08-22T11:07:40.631Z,24.10
2022-08-22T11:10:47.909Z,24.30
2022-08-22T11:13:55.318Z,24.30
2022-08-22T11:16:36.770Z,24.20
2022-08-22T11:19:15.145Z,24.30
2022-08-22T11:21:46.147Z,24.40
2022-08-22T11:24:41.316Z,24.30
2022-08-22T11:27:40.218Z,24.40
2022-08-22T11:30:31.332Z,24.30
2022-08-22T11:33:17.990Z,24.50
2022-08-22T11:35:54.482Z,24.60
2022-08-22T11:38:45.171Z,24.20
2022-08-22T11:41:28.281Z,23.90
2022-08-22T11:44:15.634Z,23.70
2022-08-22T11:46:47.451Z,23.70
2022-08-22T11:49:25.588Z,23.50
2022-08-22T11:52:02.904Z,23.40
2022-08-22T11:55:07.109Z,23.20
2022-08-22T11:57:38.907Z,23.20
2022-08-22T12:00:21.038Z,23.30
2022-08-22T12:03:19.704Z,23.40
2022-08-22T12:06:30.330Z,23.30
2022-08-22T12:09:13.713Z,23.30
2022-08-22T12:11:43.383Z,23.30
2022-08-22T12:14:19.513Z,23.30
2022-08-22T12:17:55.729Z,23.50
2022-08-22T12:20:40.082Z,23.50
2022-08-22T12:23:38.064Z,23.20
2022-08-22T12:26:22.158Z,23.40
2022-08-22T12:29:04.078Z,23.40
2022-08-22T12:32:12.831Z,23.40
2022-08-22T12:35:14.069Z,23.60
2022-08-22T12:37:52.725Z,23.60
2022-08-22T12:40:44.307Z,23.50
2022-08-22T12:43:14.641Z,23.30
2022-08-22T12:45:50.854Z,23.20
2022-08-22T12:48:21.155Z,23.20
2022-08-22T12:50:57.929Z,23.40
2022-08-22T12:54:09.214Z,23.40
2022-08-22T12:56:40.174Z,23.20
2022-08-22T12:59:32.089Z,23.10
2022-08-22T13:02:11.965Z,23.40
2022-08-22T13:04:45.487Z,23.80
2022-08-22T13:07:22.660Z,24.20
2022-08-22T13:10:03.132Z,24.30
2022-08-22T13:12:44.166Z,24.10
2022-08-22T13:15:28.405Z,23.90
2022-08-22T13:18:08.702Z,23.80
2022-08-22T13:20:45.077Z,23.60
2022-08-22T13:23:16.616Z,23.70
2022-08-22T13:26:09.485Z,23.70
2022-08-22T13:29:26.042Z,23.60
2022-08-22T13:32:00.461Z,23.50
2022-08-22T13:34:39.794Z,23.40
2022-08-22T13:37:10.625Z,23.40
2022-08-22T13:39:41.510Z,23.20
2022-08-22T13:42:14.382Z,23.10
2022-08-22T13:44:50.440Z,23.20
2022-08-22T13:47:19.390Z,23.20
2022-08-22T13:49:53.921Z,23.00
2022-08-22T13:52:29.084Z,22.90
2022-08-22T13:55:22.456Z,23.00
2022-08-22T13:58:25.135Z,23.00
2022-08-22T14:01:02.296Z,23.20
2022-08-22T14:03:37.302Z,23.40
2022-08-22T14:06:37.316Z,23.40
2022-08-22T14:09:04.315Z,23.30
2022-08-22T14:11:47.434Z,23.40
2022-08-22T14:14:21.339Z,23.10
2022-08-22T14:16:50.821Z,23.00
2022-08-22T14:19:24.042Z,23.10
2022-08-22T14:21:59.918Z,23.00
2022-08-22T14:24:47.808Z,23.00
2022-08-22T14:27:59.569Z,23.20
2022-08-22T14:30:33.222Z,23.20
2022-08-22T14:33:13.906Z,23.30
2022-08-22T14:36:02.084Z,23.30
2022-08-22T14:38:32.374Z,23.20
2022-08-22T14:41:03.886Z,23.00
2022-08-22T14:43:32.361Z,23.00
2022-08-22T14:46:10.469Z,23.20
2022-08-22T14:49:03.101Z,23.40
2022-08-22T14:51:30.259Z,23.40
2022-08-22T14:54:21.312Z,23.50
2022-08-22T14:56:49.713Z,23.80
2022-08-22T14:59:35.299Z,24.00
2022-08-22T15:02:07.758Z,24.10
2022-08-22T15:04:43.204Z,24.20
2022-08-22T15:07:10.766Z,24.20
2022-08-22T15:09:48.854Z,24.20
2022-08-22T15:12:23.745Z,24.10
2022-08-22T15:14:52.726Z,24.00
2022-08-22T15:17:52.778Z,24.00
2022-08-22T15:20:36.454Z,23.90
2022-08-22T15:23:21.280Z,24.00
2022-08-22T15:26:13.320Z,24.00
2022-08-22T15:28:52.790Z,23.90
2022-08-22T15:31:23.483Z,23.90
2022-08-22T15:33:50.661Z,23.90
2022-08-22T15:36:25.435Z,23.90
2022-08-22T15:38:57.340Z,24.00
2022-08-22T15:41:36.351Z,24.00
2022-08-22T15:44:30.917Z,24.00
2022-08-22T15:47:03.409Z,24.00
2022-08-22T15:49:50.414Z,24.10
2022-08-22T15:52:25.995Z,24.10
2022-08-22T15:55:05.844Z,24.10
2022-08-22T15:57:40.492Z,23.80
2022-08-22T16:00:32.934Z,23.70
2022-08-22T16:03:07.406Z,23.90
2022-08-22T16:05:37.342Z,24.00
2022-08-22T16:08:09.904Z,23.90
2022-08-22T16:10:43.443Z,23.80
2022-08-22T16:13:16.441Z,23.90
2022-08-22T16:15:54.364Z,24.00
2022-08-22T16:18:37.322Z,24.10
2022-08-22T16:21:08.571Z,24.00
2022-08-22T16:23:54.181Z,24.00
2022-08-22T16:26:36.805Z,23.80
2022-08-22T16:29:04.185Z,23.80
2022-08-22T16:31:43.044Z,23.60
2022-08-22T16:34:19.077Z,23.60
2022-08-22T16:37:04.828Z,23.60
2022-08-22T16:39:41.100Z,23.60
2022-08-22T16:42:19.495Z,23.70
2022-08-22T16:44:50.335Z,23.70
2022-08-22T16:47:18.267Z,23.40
2022-08-22T16:49:51.279Z,23.40
2022-08-22T16:52:21.589Z,23.50
2022-08-22T16:54:50.273Z,23.50
2022-08-22T16:57:59.453Z,23.60
2022-08-22T17:01:04.697Z,23.60
2022-08-22T17:03:59.375Z,23.40
2022-08-22T17:06:35.897Z,23.40
2022-08-22T17:09:40.239Z,23.40
2022-08-22T17:12:24.623Z,23.30
2022-08-22T17:14:52.518Z,23.30
2022-08-22T17:18:01.375Z,23.30
2022-08-22T17:21:11.609Z,23.30
2022-08-22T17:23:57.296Z,23.20
2022-08-22T17:26:46.379Z,23.10
2022-08-22T17:29:39.757Z,23.00
2022-08-22T17:32:22.695Z,23.10
2022-08-22T17:35:08.416Z,23.00
2022-08-22T17:38:00.078Z,23.00
2022-08-22T17:40:46.794Z,22.90
2022-08-22T17:43:27.306Z,22.90
2022-08-22T17:46:13.432Z,22.80
2022-08-22T17:48:59.409Z,22.60
2022-08-22T17:51:39.454Z,22.50
2022-08-22T17:54:17.078Z,22.50
2022-08-22T17:57:05.479Z,22.50
2022-08-22T18:00:20.999Z,22.50
2022-08-22T18:02:52.375Z,22.40
2022-08-22T18:05:23.344Z,22.50
2022-08-22T18:08:02.294Z,22.60
2022-08-22T18:10:47.244Z,22.60
2022-08-22T18:13:41.477Z,22.50
2022-08-22T18:16:23.570Z,22.40
2022-08-22T18:19:11.743Z,22.40
2022-08-22T18:21:59.711Z,22.40
2022-08-22T18:24:33.402Z,22.30
2022-08-22T18:27:09.462Z,22.40
2022-08-22T18:30:00.427Z,22.40
2022-08-22T18:32:55.494Z,22.30
2022-08-22T18:35:31.582Z,22.20
2022-08-22T18:38:26.096Z,22.20
2022-08-22T18:41:15.382Z,22.10
2022-08-22T18:43:45.057Z,22.00
2022-08-22T18:46:37.531Z,21.90
2022-08-22T18:49:15.508Z,21.90
2022-08-22T18:51:43.055Z,21.80
2022-08-22T18:54:11.497Z,21.70
2022-08-22T18:56:55.587Z,21.70
2022-08-22T18:59:38.987Z,21.60
2022-08-22T19:02:18.077Z,21.50
2022-08-22T19:05:26.469Z,21.50
2022-08-22T19:08:26.087Z,21.50
2022-08-22T19:11:14.206Z,21.40
2022-08-22T19:14:05.588Z,21.30
2022-08-22T19:16:54.610Z,21.30
2022-08-22T19:19:57.276Z,21.20
2022-08-22T19:22:28.195Z,21.10
2022-08-22T19:25:04.257Z,21.00
2022-08-22T19:27:36.812Z,21.00
2022-08-22T19:30:07.741Z,21.00
2022-08-22T19:32:47.214Z,21.00
2022-08-22T19:35:24.800Z,21.00
2022-08-22T19:38:02.730Z,20.90
2022-08-22T19:40:45.122Z,20.90
2022-08-22T19:43:30.457Z,20.90
2022-08-22T19:45:58.620Z,20.80
2022-08-22T19:48:28.171Z,20.80
2022-08-22T19:51:12.762Z,20.80
2022-08-22T19:53:50.664Z,20.80
2022-08-22T19:56:47.691Z,20.80
2022-08-22T19:59:24.133Z,20.70
2022-08-22T20:02:12.909Z,20.60
2022-08-22T20:04:55.130Z,20.70
2022-08-22T20:07:27.133Z,20.70
2022-08-22T20:10:16.949Z,20.60
2022-08-22T20:12:59.933Z,20.60
2022-08-22T20:15:27.792Z,20.50
2022-08-22T20:20:56.636Z,20.50
2022-08-22T20:23:27.446Z,20.40
2022-08-22T20:25:56.011Z,20.30
2022-08-22T20:28:31.923Z,20.20
2022-08-22T20:31:01.267Z,20.30
2022-08-22T20:33:39.449Z,20.20
2022-08-22T20:36:27.344Z,20.10
2022-08-22T20:38:58.739Z,20.10
2022-08-22T20:41:30.543Z,20.10
2022-08-22T20:44:06.978Z,20.10
2022-08-22T20:46:53.649Z,20.10
2022-08-22T20:49:33.927Z,20.10
2022-08-22T20:52:01.925Z,20.00
2022-08-22T20:54:31.394Z,20.10
2022-08-22T20:57:01.450Z,20.10
2022-08-22T20:59:29.923Z,20.20
2022-08-22T21:02:08.894Z,20.10
2022-08-22T21:04:52.762Z,20.10
2022-08-22T21:07:25.797Z,20.20
2022-08-22T21:10:40.862Z,20.20
2022-08-22T21:13:12.175Z,20.20
2022-08-22T21:15:44.678Z,20.20
2022-08-22T21:18:14.239Z,20.20
2022-08-22T21:20:42.178Z,20.10
2022-08-22T21:23:15.600Z,20.20
2022-08-22T21:25:54.667Z,20.20
2022-08-22T21:28:40.490Z,20.30
2022-08-22T21:31:10.606Z,20.20
2022-08-22T21:33:42.511Z,20.10
2022-08-22T21:36:10.367Z,20.10
2022-08-22T21:38:37.897Z,20.10
2022-08-22T21:41:05.551Z,20.10
2022-08-22T21:43:37.304Z,20.10
2022-08-22T21:46:04.996Z,20.00
2022-08-22T21:48:44.124Z,19.90
2022-08-22T21:51:28.467Z,19.90
2022-08-22T21:54:28.280Z,19.90
2022-08-22T21:56:57.097Z,19.80
2022-08-22T21:59:47.852Z,19.70
2022-08-22T22:02:39.621Z,19.70
2022-08-22T22:05:15.118Z,19.70
2022-08-22T22:07:43.777Z,19.60
2022-08-22T22:10:17.512Z,19.70
2022-08-22T22:12:45.485Z,19.70
2022-08-22T22:15:14.502Z,19.70
2022-08-22T22:17:41.768Z,19.70
2022-08-22T22:20:09.090Z,19.70
2022-08-22T22:22:37.045Z,19.80
2022-08-22T22:25:40.759Z,19.80
2022-08-22T22:28:00.705Z,19.80
2022-08-22T22:30:27.845Z,19.70
2022-08-22T22:32:54.807Z,19.70
2022-08-22T22:35:21.894Z,19.70
2022-08-22T22:37:49.122Z,19.70
2022-08-22T22:40:16.207Z,19.70
2022-08-22T22:42:43.223Z,19.80
2022-08-22T22:45:10.930Z,19.80
2022-08-22T22:47:38.039Z,19.90
2022-08-22T22:50:05.942Z,20.00
2022-08-22T22:52:32.888Z,20.10
2022-08-22T22:55:06.184Z,20.10
2022-08-22T22:57:33.151Z,20.10
2022-08-22T23:00:11.080Z,20.10
2022-08-22T23:02:38.050Z,20.00
2022-08-22T23:05:05.630Z,20.00
2022-08-22T23:07:33.812Z,20.00
2022-08-22T23:10:01.303Z,20.00
2022-08-22T23:12:28.577Z,19.90
2022-08-22T23:14:55.546Z,19.90
2022-08-22T23:17:22.985Z,19.90
2022-08-22T23:19:50.935Z,19.90
2022-08-22T23:22:18.089Z,19.90
2022-08-22T23:24:45.145Z,20.00
2022-08-22T23:27:12.578Z,20.00
2022-08-22T23:29:41.074Z,20.00
2022-08-22T23:32:08.805Z,20.00
2022-08-22T23:34:44.175Z,19.90
2022-08-22T23:37:12.003Z,20.00
2022-08-22T23:39:39.162Z,20.00
2022-08-22T23:42:07.328Z,20.00
2022-08-22T23:44:35.880Z,20.00
2022-08-22T23:47:03.311Z,20.00
2022-08-22T23:49:30.354Z,20.00
2022-08-22T23:51:57.452Z,20.00
2022-08-22T23:54:24.468Z,20.00
2022-08-22T23:56:53.679Z,20.00
2022-08-22T23:59:22.807Z,20.00
